createdAt,value
2023-05-10T00:00:56.024Z,61.81
2023-05-10T00:03:22.827Z,61.85
2023-05-10T00:05:49.232Z,62.13
2023-05-10T00:08:15.836Z,62.12
2023-05-10T00:10:42.294Z,62.13
2023-05-10T00:13:08.768Z,62.10
2023-05-10T00:15:35.683Z,61.90
2023-05-10T00:18:02.132Z,62.21
2023-05-10T00:20:28.612Z,62.29
2023-05-10T00:22:55.084Z,62.31
2023-05-10T00:25:22.554Z,62.29
2023-05-10T00:27:49.279Z,62.35
2023-05-10T00:30:16.052Z,62.22
2023-05-10T00:32:42.779Z,62.61
2023-05-10T00:35:09.420Z,62.70
2023-05-10T00:37:35.863Z,62.68
2023-05-10T00:40:02.248Z,62.80
2023-05-10T00:42:28.802Z,62.47
2023-05-10T00:44:55.637Z,62.58
2023-05-10T00:47:22.848Z,62.43
2023-05-10T00:49:49.347Z,62.59
2023-05-10T00:52:16.160Z,62.52
2023-05-10T00:54:42.833Z,62.78
2023-05-10T00:57:09.654Z,62.82
2023-05-10T00:59:36.105Z,62.79
2023-05-10T01:02:02.649Z,62.50
2023-05-10T01:04:29.926Z,62.35
2023-05-10T01:06:56.312Z,62.46
2023-05-10T01:09:23.575Z,62.45
2023-05-10T01:11:50.318Z,62.36
2023-05-10T01:14:20.009Z,62.36
2023-05-10T01:16:49.541Z,62.29
2023-05-10T01:19:29.297Z,62.36
2023-05-10T01:22:26.969Z,62.47
2023-05-10T01:24:57.319Z,63.14
2023-05-10T01:27:45.447Z,62.77
2023-05-10T01:30:22.359Z,62.89
2023-05-10T01:32:51.560Z,63.09
2023-05-10T01:35:34.304Z,62.92
2023-05-10T01:38:18.551Z,63.25
2023-05-10T01:40:51.958Z,63.23
2023-05-10T01:43:24.956Z,63.37
2023-05-10T01:45:54.367Z,63.46
2023-05-10T01:48:21.919Z,63.58
2023-05-10T01:50:50.002Z,63.52
2023-05-10T01:53:19.974Z,63.00
2023-05-10T01:55:49.921Z,63.09
2023-05-10T01:58:21.067Z,63.17
2023-05-10T02:00:50.715Z,63.16
2023-05-10T02:03:19.481Z,63.25
2023-05-10T02:05:49.184Z,63.25
2023-05-10T02:08:18.803Z,63.32
2023-05-10T02:10:46.874Z,63.09
2023-05-10T02:13:15.045Z,63.26
2023-05-10T02:15:42.573Z,63.10
2023-05-10T02:18:11.877Z,63.03
2023-05-10T02:20:38.965Z,63.26
2023-05-10T02:23:07.597Z,63.43
2023-05-10T02:25:34.374Z,62.93
2023-05-10T02:28:03.675Z,62.41
2023-05-10T02:30:33.367Z,62.02
2023-05-10T02:33:00.954Z,62.27
2023-05-10T02:35:29.079Z,62.08
2023-05-10T02:37:57.299Z,63.03
2023-05-10T02:40:26.153Z,63.18
2023-05-10T02:42:57.324Z,63.66
2023-05-10T02:45:29.022Z,64.10
2023-05-10T02:47:55.978Z,65.17
2023-05-10T02:50:23.477Z,65.15
2023-05-10T02:52:57.436Z,65.41
2023-05-10T02:55:27.908Z,65.56
2023-05-10T02:58:03.351Z,66.25
2023-05-10T03:00:30.249Z,66.38
2023-05-10T03:02:56.983Z,66.77
2023-05-10T03:05:23.664Z,66.68
2023-05-10T03:07:51.766Z,66.81
2023-05-10T03:10:18.876Z,66.94
2023-05-10T03:13:06.903Z,66.88
2023-05-10T03:16:14.762Z,67.28
2023-05-10T03:19:28.931Z,67.23
2023-05-10T03:22:01.288Z,67.23
2023-05-10T03:24:29.697Z,66.94
2023-05-10T03:26:57.943Z,67.37
2023-05-10T03:29:27.064Z,67.15
2023-05-10T03:31:53.565Z,67.61
2023-05-10T03:34:25.158Z,67.14
2023-05-10T03:36:51.692Z,67.34
2023-05-10T03:39:18.105Z,67.68
2023-05-10T03:41:44.498Z,67.77
2023-05-10T03:44:11.073Z,67.31
2023-05-10T03:46:37.490Z,67.72
2023-05-10T03:49:03.875Z,67.82
2023-05-10T03:51:32.126Z,67.96
2023-05-10T03:53:58.545Z,67.71
2023-05-10T03:56:25.018Z,67.81
2023-05-10T03:58:51.546Z,67.86
2023-05-10T04:01:17.885Z,68.07
2023-05-10T04:03:44.385Z,67.97
2023-05-10T04:06:12.693Z,67.96
2023-05-10T04:08:39.129Z,68.11
2023-05-10T04:11:10.157Z,67.88
2023-05-10T04:13:36.834Z,67.70
2023-05-10T04:16:03.850Z,67.88
2023-05-10T04:18:30.450Z,67.80
2023-05-10T04:20:56.800Z,67.63
2023-05-10T04:23:23.218Z,67.71
2023-05-10T04:25:49.673Z,67.98
2023-05-10T04:28:16.021Z,67.78
2023-05-10T04:30:42.396Z,68.08
2023-05-10T04:33:08.831Z,67.92
2023-05-10T04:35:36.034Z,67.90
2023-05-10T04:38:02.492Z,68.20
2023-05-10T04:40:29.027Z,67.77
2023-05-10T04:42:55.429Z,67.68
2023-05-10T04:45:21.996Z,67.76
2023-05-10T04:47:48.459Z,67.40
2023-05-10T04:50:15.123Z,67.59
2023-05-10T04:52:41.800Z,67.79
2023-05-10T04:55:10.496Z,67.90
2023-05-10T04:57:36.909Z,68.01
2023-05-10T05:00:04.011Z,67.85
2023-05-10T05:02:30.603Z,67.82
2023-05-10T05:04:58.768Z,67.60
2023-05-10T05:07:25.203Z,68.11
2023-05-10T05:09:51.656Z,67.72
2023-05-10T05:12:18.161Z,67.57
2023-05-10T05:14:44.722Z,67.83
2023-05-10T05:17:11.195Z,67.89
2023-05-10T05:19:37.818Z,67.71
2023-05-10T05:22:04.268Z,67.58
2023-05-10T05:24:35.939Z,67.30
2023-05-10T05:27:02.400Z,67.45
2023-05-10T05:29:28.842Z,67.62
2023-05-10T05:31:55.699Z,67.61
2023-05-10T05:34:23.067Z,67.55
2023-05-10T05:36:49.498Z,67.89
2023-05-10T05:39:15.960Z,67.72
2023-05-10T05:41:42.370Z,67.57
2023-05-10T05:44:09.216Z,67.36
2023-05-10T05:46:35.757Z,67.74
2023-05-10T05:49:02.290Z,67.66
2023-05-10T05:51:28.791Z,67.39
2023-05-10T05:53:55.172Z,67.28
2023-05-10T05:56:25.182Z,67.16
2023-05-10T05:58:52.248Z,66.90
2023-05-10T06:01:18.721Z,66.98
2023-05-10T06:03:45.393Z,67.03
2023-05-10T06:06:11.822Z,66.95
2023-05-10T06:08:38.172Z,67.13
2023-05-10T06:11:05.101Z,67.45
2023-05-10T06:13:33.455Z,66.95
2023-05-10T06:16:00.259Z,67.03
2023-05-10T06:18:26.673Z,67.11
2023-05-10T06:20:53.177Z,67.05
2023-05-10T06:23:19.513Z,66.50
2023-05-10T06:25:45.918Z,66.50
2023-05-10T06:28:12.453Z,66.83
2023-05-10T06:30:38.973Z,66.93
2023-05-10T06:33:05.822Z,66.83
2023-05-10T06:35:34.487Z,66.51
2023-05-10T06:38:00.949Z,66.80
2023-05-10T06:40:27.316Z,66.94
2023-05-10T06:42:53.750Z,67.02
2023-05-10T06:45:20.571Z,67.00
2023-05-10T06:47:47.204Z,67.12
2023-05-10T06:50:13.867Z,67.26
2023-05-10T06:52:40.662Z,67.27
2023-05-10T06:55:07.925Z,67.18
2023-05-10T06:57:34.437Z,66.38
2023-05-10T07:00:01.010Z,66.67
2023-05-10T07:02:27.723Z,66.68
2023-05-10T07:04:54.485Z,66.57
2023-05-10T07:07:20.994Z,66.54
2023-05-10T07:09:47.443Z,66.09
2023-05-10T07:12:15.281Z,66.51
2023-05-10T07:14:42.274Z,65.63
2023-05-10T07:17:08.733Z,65.39
2023-05-10T07:19:35.192Z,65.23
2023-05-10T07:22:01.966Z,65.14
2023-05-10T07:24:28.480Z,65.25
2023-05-10T07:26:54.901Z,65.81
2023-05-10T07:29:21.242Z,65.37
2023-05-10T07:31:47.711Z,65.30
2023-05-10T07:34:14.229Z,65.33
2023-05-10T07:36:40.587Z,65.40
2023-05-10T07:39:06.953Z,64.94
2023-05-10T07:41:35.055Z,65.66
2023-05-10T07:44:02.171Z,64.94
2023-05-10T07:46:29.416Z,65.20
2023-05-10T07:48:56.069Z,64.77
2023-05-10T07:51:22.631Z,65.04
2023-05-10T07:53:49.053Z,65.04
2023-05-10T07:56:23.754Z,64.45
2023-05-10T07:58:50.302Z,64.58
2023-05-10T08:01:16.796Z,63.61
2023-05-10T08:03:43.258Z,63.26
2023-05-10T08:06:09.840Z,63.25
2023-05-10T08:08:36.248Z,62.84
2023-05-10T08:11:02.844Z,62.48
2023-05-10T08:13:29.248Z,62.82
2023-05-10T08:15:55.680Z,63.21
2023-05-10T08:18:22.316Z,63.23
2023-05-10T08:20:49.270Z,62.72
2023-05-10T08:23:15.785Z,62.39
2023-05-10T08:25:42.305Z,62.54
2023-05-10T08:28:09.997Z,62.16
2023-05-10T08:30:37.659Z,62.77
2023-05-10T08:33:04.232Z,61.81
2023-05-10T08:35:30.712Z,61.75
2023-05-10T08:37:57.059Z,61.86
2023-05-10T08:40:26.966Z,61.52
2023-05-10T08:43:08.031Z,61.24
2023-05-10T08:45:38.570Z,61.13
2023-05-10T08:48:10.789Z,60.59
2023-05-10T08:50:38.713Z,60.66
2023-05-10T08:53:57.177Z,60.93
2023-05-10T09:00:36.859Z,60.10
2023-05-10T09:03:18.243Z,60.29
2023-05-10T09:11:53.521Z,59.44
2023-05-10T09:15:09.599Z,59.61
2023-05-10T09:17:56.159Z,59.63
2023-05-10T09:20:52.784Z,58.90
2023-05-10T09:26:36.530Z,58.53
2023-05-10T09:33:24.426Z,58.61
2023-05-10T09:43:35.396Z,57.55
2023-05-10T09:46:13.851Z,56.98
2023-05-10T09:48:45.389Z,56.94
2023-05-10T09:51:12.027Z,57.09
2023-05-10T09:53:38.771Z,57.10
2023-05-10T09:59:43.725Z,57.06
2023-05-10T10:02:32.734Z,57.26
2023-05-10T10:05:02.168Z,55.76
2023-05-10T10:07:40.788Z,55.46
2023-05-10T10:10:26.127Z,55.57
2023-05-10T10:12:53.561Z,56.00
2023-05-10T10:15:22.103Z,55.92
2023-05-10T10:17:50.331Z,55.96
2023-05-10T10:20:18.584Z,55.69
2023-05-10T10:22:45.666Z,55.79
2023-05-10T10:25:14.701Z,55.99
2023-05-10T10:28:03.626Z,55.34
2023-05-10T10:30:36.398Z,54.46
2023-05-10T10:34:12.197Z,53.79
2023-05-10T10:36:49.601Z,52.64
2023-05-10T10:39:17.060Z,51.40
2023-05-10T10:42:48.707Z,51.31
2023-05-10T10:48:30.833Z,52.19
2023-05-10T10:51:07.517Z,51.86
2023-05-10T10:53:37.404Z,50.90
2023-05-10T10:56:08.412Z,50.74
2023-05-10T10:58:36.038Z,50.45
2023-05-10T11:01:19.328Z,49.86
2023-05-10T11:04:01.024Z,50.53
2023-05-10T11:06:32.694Z,50.37
2023-05-10T11:08:59.321Z,49.92
2023-05-10T11:11:25.844Z,49.51
2023-05-10T11:13:52.367Z,49.66
2023-05-10T11:16:22.641Z,49.99
2023-05-10T11:18:57.758Z,48.70
2023-05-10T11:21:24.361Z,48.84
2023-05-10T11:23:58.315Z,48.17
2023-05-10T11:26:27.031Z,47.80
2023-05-10T11:28:57.771Z,47.63
2023-05-10T11:31:24.764Z,46.83
2023-05-10T11:33:53.652Z,47.13
2023-05-10T11:36:28.306Z,46.05
2023-05-10T11:38:56.112Z,45.91
2023-05-10T11:41:23.707Z,45.81
2023-05-10T11:43:52.255Z,46.08
2023-05-10T11:46:21.639Z,45.93
2023-05-10T11:48:51.830Z,44.75
2023-05-10T11:51:23.221Z,45.71
2023-05-10T11:53:51.458Z,45.94
2023-05-10T11:56:17.879Z,45.56
2023-05-10T11:58:44.445Z,46.50
2023-05-10T12:01:11.578Z,45.87
2023-05-10T12:03:38.647Z,45.89
2023-05-10T12:06:05.572Z,45.75
2023-05-10T12:08:31.985Z,46.42
2023-05-10T12:11:06.553Z,45.51
2023-05-10T12:13:32.996Z,45.55
2023-05-10T12:16:00.006Z,46.48
2023-05-10T12:18:26.566Z,46.60
2023-05-10T12:20:57.135Z,46.88
2023-05-10T12:23:23.535Z,47.02
2023-05-10T12:25:50.020Z,46.23
2023-05-10T12:28:20.284Z,47.16
2023-05-10T12:30:46.795Z,46.38
2023-05-10T12:33:16.086Z,46.33
2023-05-10T12:35:54.129Z,46.27
2023-05-10T12:38:48.592Z,46.24
2023-05-10T12:41:17.825Z,45.26
2023-05-10T12:43:44.937Z,44.24
2023-05-10T12:46:13.551Z,44.28
2023-05-10T12:48:41.410Z,44.79
2023-05-10T12:51:13.154Z,44.79
2023-05-10T12:53:41.815Z,45.67
2023-05-10T12:56:10.661Z,45.64
2023-05-10T12:58:37.012Z,45.51
2023-05-10T13:01:03.931Z,46.01
2023-05-10T13:03:30.609Z,45.79
2023-05-10T13:05:57.004Z,45.57
2023-05-10T13:08:23.644Z,45.94
2023-05-10T13:10:50.301Z,46.23
2023-05-10T13:13:16.746Z,45.67
2023-05-10T13:15:43.116Z,45.70
2023-05-10T13:18:09.673Z,45.41
2023-05-10T13:20:36.104Z,44.74
2023-05-10T13:23:03.476Z,45.55
2023-05-10T13:25:30.815Z,45.17
2023-05-10T13:27:57.195Z,46.16
2023-05-10T13:30:24.736Z,45.79
2023-05-10T13:32:51.123Z,46.04
2023-05-10T13:35:17.640Z,46.21
2023-05-10T13:37:44.145Z,46.46
2023-05-10T13:40:11.346Z,46.12
2023-05-10T13:42:38.398Z,45.61
2023-05-10T13:45:05.403Z,45.38
2023-05-10T13:47:31.988Z,44.72
2023-05-10T13:49:58.676Z,45.27
2023-05-10T13:52:25.108Z,44.95
2023-05-10T13:54:55.889Z,45.25
2023-05-10T13:57:22.854Z,45.27
2023-05-10T13:59:49.287Z,45.78
2023-05-10T14:02:16.114Z,44.68
2023-05-10T14:04:42.476Z,44.49
2023-05-10T14:07:09.126Z,45.04
2023-05-10T14:09:35.448Z,44.62
2023-05-10T14:12:01.913Z,43.78
2023-05-10T14:14:30.097Z,43.23
2023-05-10T14:16:56.829Z,42.69
2023-05-10T14:19:23.206Z,42.68
2023-05-10T14:21:49.583Z,41.95
2023-05-10T14:24:16.116Z,42.44
2023-05-10T14:26:42.487Z,42.62
2023-05-10T14:29:10.047Z,43.54
2023-05-10T14:31:38.636Z,42.76
2023-05-10T14:34:05.117Z,43.74
2023-05-10T14:36:31.707Z,44.34
2023-05-10T14:38:58.093Z,45.05
2023-05-10T14:41:25.677Z,44.31
2023-05-10T14:43:52.259Z,44.18
2023-05-10T14:46:19.117Z,43.79
2023-05-10T14:48:45.560Z,44.48
2023-05-10T14:51:12.001Z,44.82
2023-05-10T14:53:38.365Z,44.44
2023-05-10T14:56:04.947Z,44.61
2023-05-10T14:58:33.992Z,45.25
2023-05-10T15:01:00.723Z,45.22
2023-05-10T15:03:27.719Z,44.13
2023-05-10T15:05:54.744Z,44.71
2023-05-10T15:08:21.504Z,45.20
2023-05-10T15:10:47.886Z,44.77
2023-05-10T15:13:14.235Z,45.35
2023-05-10T15:15:40.716Z,45.42
2023-05-10T15:18:07.193Z,45.55
2023-05-10T15:20:33.569Z,45.57
2023-05-10T15:22:59.897Z,45.12
2023-05-10T15:25:27.069Z,45.63
2023-05-10T15:27:53.463Z,45.75
2023-05-10T15:30:19.934Z,46.08
2023-05-10T15:32:46.452Z,45.98
2023-05-10T15:35:13.592Z,45.63
2023-05-10T15:37:42.253Z,45.86
2023-05-10T15:40:08.962Z,44.88
2023-05-10T15:42:35.358Z,44.79
2023-05-10T15:45:01.843Z,44.45
2023-05-10T15:47:31.810Z,44.02
2023-05-10T15:49:58.187Z,44.38
2023-05-10T15:52:24.702Z,44.08
2023-05-10T15:54:51.513Z,44.09
2023-05-10T15:57:17.860Z,44.17
2023-05-10T15:59:44.493Z,44.80
2023-05-10T16:02:11.033Z,45.18
2023-05-10T16:04:37.780Z,46.26
2023-05-10T16:07:04.312Z,47.21
2023-05-10T16:09:30.718Z,48.68
2023-05-10T16:11:57.047Z,49.81
2023-05-10T16:14:24.618Z,50.81
2023-05-10T16:16:51.469Z,50.77
2023-05-10T16:19:18.252Z,51.65
2023-05-10T16:21:44.876Z,52.62
2023-05-10T16:24:11.394Z,51.65
2023-05-10T16:26:40.920Z,51.83
2023-05-10T16:29:10.745Z,52.79
2023-05-10T16:31:37.359Z,53.03
2023-05-10T16:34:03.857Z,52.73
2023-05-10T16:36:31.256Z,52.13
2023-05-10T16:38:57.613Z,52.33
2023-05-10T16:41:24.025Z,51.90
2023-05-10T16:43:50.466Z,52.54
2023-05-10T16:46:16.952Z,52.08
2023-05-10T16:48:43.565Z,51.64
2023-05-10T16:51:09.915Z,51.77
2023-05-10T16:53:36.316Z,50.92
2023-05-10T16:56:03.065Z,51.04
2023-05-10T16:58:29.426Z,50.57
2023-05-10T17:00:58.496Z,50.27
2023-05-10T17:03:25.038Z,48.81
2023-05-10T17:05:51.485Z,49.23
2023-05-10T17:08:17.916Z,48.81
2023-05-10T17:10:44.447Z,48.60
2023-05-10T17:13:11.016Z,48.89
2023-05-10T17:15:38.947Z,48.45
2023-05-10T17:18:06.704Z,48.00
2023-05-10T17:20:33.522Z,47.30
2023-05-10T17:23:02.556Z,47.05
2023-05-10T17:25:29.156Z,46.69
2023-05-10T17:27:55.605Z,46.71
2023-05-10T17:30:26.197Z,46.26
2023-05-10T17:32:54.093Z,45.95
2023-05-10T17:35:21.340Z,46.19
2023-05-10T17:37:47.722Z,46.09
2023-05-10T17:40:14.097Z,46.39
2023-05-10T17:42:40.806Z,46.67
2023-05-10T17:45:07.727Z,46.77
2023-05-10T17:47:34.143Z,46.84
2023-05-10T17:50:00.505Z,46.50
2023-05-10T17:52:27.005Z,45.30
2023-05-10T17:54:53.338Z,44.27
2023-05-10T17:57:20.666Z,43.68
2023-05-10T17:59:47.483Z,43.33
2023-05-10T18:02:13.902Z,43.47
2023-05-10T18:04:40.865Z,43.61
2023-05-10T18:07:08.504Z,43.77
2023-05-10T18:09:34.981Z,43.93
2023-05-10T18:12:04.940Z,44.48
2023-05-10T18:14:40.472Z,44.99
2023-05-10T18:17:07.942Z,45.33
2023-05-10T18:19:34.563Z,45.44
2023-05-10T18:22:00.932Z,45.67
2023-05-10T18:24:38.388Z,45.45
2023-05-10T18:27:06.938Z,46.13
2023-05-10T18:29:33.401Z,46.33
2023-05-10T18:31:59.781Z,46.25
2023-05-10T18:34:26.272Z,46.76
2023-05-10T18:36:52.949Z,46.68
2023-05-10T18:39:19.411Z,47.02
2023-05-10T18:41:45.936Z,47.52
2023-05-10T18:44:12.300Z,47.88
2023-05-10T18:46:40.099Z,48.00
2023-05-10T18:49:08.257Z,47.95
2023-05-10T18:51:34.741Z,48.39
2023-05-10T18:54:01.326Z,48.40
2023-05-10T18:56:27.697Z,48.72
2023-05-10T18:58:54.222Z,48.67
2023-05-10T19:01:21.172Z,49.01
2023-05-10T19:03:47.599Z,49.45
2023-05-10T19:06:13.992Z,50.07
2023-05-10T19:08:40.403Z,49.87
2023-05-10T19:11:06.715Z,50.46
2023-05-10T19:13:33.065Z,50.20
2023-05-10T19:16:10.433Z,50.08
2023-05-10T19:18:37.000Z,50.37
2023-05-10T19:21:05.585Z,50.24
2023-05-10T19:23:33.517Z,50.51
2023-05-10T19:26:01.126Z,50.84
2023-05-10T19:28:27.531Z,50.67
2023-05-10T19:30:54.019Z,50.84
2023-05-10T19:33:20.884Z,50.71
2023-05-10T19:35:49.192Z,50.77
2023-05-10T19:38:15.738Z,50.99
2023-05-10T19:40:42.214Z,50.95
2023-05-10T19:43:08.698Z,51.49
2023-05-10T19:45:35.521Z,51.12
2023-05-10T19:48:02.191Z,50.98
2023-05-10T19:50:28.558Z,51.24
2023-05-10T19:52:55.020Z,51.34
2023-05-10T19:55:31.914Z,51.27
2023-05-10T19:58:00.572Z,51.66
2023-05-10T20:00:29.822Z,51.42
2023-05-10T20:02:56.277Z,51.67
2023-05-10T20:05:22.975Z,52.30
2023-05-10T20:07:49.472Z,52.07
2023-05-10T20:10:17.385Z,52.15
2023-05-10T20:12:51.402Z,52.27
2023-05-10T20:15:22.911Z,52.66
2023-05-10T20:17:53.723Z,52.89
2023-05-10T20:20:21.105Z,53.05
2023-05-10T20:22:48.421Z,52.92
2023-05-10T20:25:15.923Z,53.34
2023-05-10T20:27:42.719Z,53.45
2023-05-10T20:30:10.410Z,54.04
2023-05-10T20:32:37.923Z,54.06
2023-05-10T20:35:05.400Z,54.02
2023-05-10T20:37:32.055Z,54.35
2023-05-10T20:39:58.635Z,54.31
2023-05-10T20:42:24.992Z,54.63
2023-05-10T20:44:51.539Z,54.26
2023-05-10T20:47:18.074Z,54.66
2023-05-10T20:49:44.461Z,54.82
2023-05-10T20:52:11.198Z,54.97
2023-05-10T20:54:52.388Z,54.89
2023-05-10T20:57:19.477Z,55.16
2023-05-10T20:59:45.826Z,55.56
2023-05-10T21:02:12.308Z,55.48
2023-05-10T21:04:38.669Z,55.78
2023-05-10T21:07:05.016Z,55.81
2023-05-10T21:09:31.386Z,56.14
2023-05-10T21:11:58.056Z,56.03
2023-05-10T21:14:24.372Z,56.08
2023-05-10T21:16:51.306Z,57.01
2023-05-10T21:19:17.789Z,56.59
2023-05-10T21:21:44.101Z,56.95
2023-05-10T21:24:10.529Z,56.65
2023-05-10T21:26:37.286Z,56.46
2023-05-10T21:29:04.888Z,56.73
2023-05-10T21:31:31.974Z,56.90
2023-05-10T21:33:58.315Z,57.19
2023-05-10T21:36:25.317Z,56.85
2023-05-10T21:38:51.696Z,56.55
2023-05-10T21:41:18.089Z,56.90
2023-05-10T21:43:44.499Z,56.48
2023-05-10T21:46:12.920Z,56.68
2023-05-10T21:48:39.616Z,56.72
2023-05-10T21:51:06.261Z,56.70
2023-05-10T21:53:32.780Z,56.94
2023-05-10T21:55:59.157Z,56.92
2023-05-10T21:58:25.485Z,56.87
2023-05-10T22:00:51.936Z,57.10
2023-05-10T22:03:18.342Z,57.03
2023-05-10T22:05:44.765Z,57.57
2023-05-10T22:08:11.110Z,57.45
2023-05-10T22:10:37.524Z,57.59
2023-05-10T22:13:03.973Z,57.60
2023-05-10T22:15:33.589Z,57.56
2023-05-10T22:18:01.396Z,57.77
2023-05-10T22:20:27.745Z,57.94
2023-05-10T22:22:54.976Z,58.56
2023-05-10T22:25:21.515Z,58.35
2023-05-10T22:27:47.836Z,58.68
2023-05-10T22:30:14.339Z,58.72
2023-05-10T22:32:40.726Z,58.68
2023-05-10T22:35:07.737Z,58.71
2023-05-10T22:37:34.096Z,58.61
2023-05-10T22:40:00.455Z,58.49
2023-05-10T22:42:26.853Z,59.05
2023-05-10T22:44:53.503Z,58.77
2023-05-10T22:47:19.932Z,59.20
2023-05-10T22:49:46.883Z,59.01
2023-05-10T22:52:13.299Z,59.00
2023-05-10T22:54:39.637Z,58.79
2023-05-10T22:57:05.989Z,59.14
2023-05-10T22:59:32.607Z,59.70
2023-05-10T23:01:58.997Z,59.79
2023-05-10T23:04:25.854Z,60.08
2023-05-10T23:06:52.249Z,59.88
2023-05-10T23:09:18.620Z,60.07
2023-05-10T23:11:44.981Z,60.08
2023-05-10T23:14:11.798Z,59.76
2023-05-10T23:16:38.271Z,60.18
2023-05-10T23:19:04.647Z,59.30
2023-05-10T23:21:32.253Z,59.52
2023-05-10T23:23:58.934Z,59.99
2023-05-10T23:26:25.504Z,60.13
2023-05-10T23:28:51.957Z,59.98
2023-05-10T23:31:18.398Z,60.33
2023-05-10T23:33:44.774Z,60.28
2023-05-10T23:36:11.112Z,60.34
2023-05-10T23:38:39.136Z,60.14
2023-05-10T23:41:05.477Z,60.16
2023-05-10T23:43:31.831Z,60.34
2023-05-10T23:45:58.620Z,60.33
2023-05-10T23:48:25.083Z,60.42
2023-05-10T23:50:51.711Z,60.40
2023-05-10T23:53:18.468Z,60.24
2023-05-10T23:55:45.413Z,60.11
2023-05-10T23:58:12.437Z,59.96
