createdAt,value
2018-08-03T00:01:46.138Z,26.85
2018-08-03T00:03:48.381Z,28.50
2018-08-03T00:05:50.618Z,28.52
2018-08-03T00:07:52.840Z,27.15
2018-08-03T00:09:55.071Z,26.33
2018-08-03T00:11:57.304Z,25.72
2018-08-03T00:13:59.620Z,26.57
2018-08-03T00:16:01.936Z,24.90
2018-08-03T00:18:04.148Z,23.02
2018-08-03T00:20:06.376Z,21.87
2018-08-03T00:22:08.657Z,22.20
2018-08-03T00:24:10.880Z,21.25
2018-08-03T00:26:13.105Z,20.17
2018-08-03T00:28:15.356Z,20.90
2018-08-03T00:30:17.616Z,19.00
2018-08-03T00:32:19.856Z,18.87
2018-08-03T00:34:22.096Z,19.82
2018-08-03T00:36:24.358Z,17.62
2018-08-03T00:38:26.580Z,17.02
2018-08-03T00:40:28.805Z,16.55
2018-08-03T00:42:31.035Z,17.05
2018-08-03T00:44:33.272Z,17.32
2018-08-03T00:46:35.539Z,16.07
2018-08-03T00:48:37.763Z,15.60
2018-08-03T00:50:39.995Z,14.83
2018-08-03T00:52:42.267Z,14.78
2018-08-03T00:54:44.545Z,14.53
2018-08-03T00:56:46.817Z,15.35
2018-08-03T00:58:49.065Z,14.30
2018-08-03T01:00:51.301Z,13.80
2018-08-03T01:02:53.547Z,14.98
2018-08-03T01:04:55.864Z,13.58
2018-08-03T01:06:58.082Z,14.43
2018-08-03T01:09:00.329Z,13.18
2018-08-03T01:11:02.570Z,14.33
2018-08-03T01:13:04.815Z,13.08
2018-08-03T01:15:07.037Z,11.25
2018-08-03T01:17:09.251Z,12.40
2018-08-03T01:19:11.503Z,12.03
2018-08-03T01:21:13.741Z,12.53
2018-08-03T01:23:15.993Z,12.43
2018-08-03T01:25:18.221Z,13.80
2018-08-03T01:27:20.485Z,11.78
2018-08-03T01:29:22.725Z,11.60
2018-08-03T01:31:24.941Z,11.08
2018-08-03T01:33:27.191Z,11.93
2018-08-03T01:35:29.417Z,11.25
2018-08-03T01:37:31.641Z,12.33
2018-08-03T01:39:33.907Z,12.20
2018-08-03T01:41:36.177Z,10.40
2018-08-03T01:43:38.417Z,9.80
2018-08-03T01:45:40.627Z,10.55
2018-08-03T01:47:42.979Z,11.33
2018-08-03T01:49:45.195Z,11.28
2018-08-03T01:51:47.429Z,10.50
2018-08-03T01:53:49.677Z,10.98
2018-08-03T01:55:51.913Z,10.85
2018-08-03T01:57:54.151Z,10.80
2018-08-03T01:59:56.417Z,10.58
2018-08-03T02:01:58.630Z,10.90
2018-08-03T02:04:00.886Z,10.15
2018-08-03T02:06:03.099Z,11.48
2018-08-03T02:08:05.318Z,10.40
2018-08-03T02:10:07.588Z,10.15
2018-08-03T02:12:09.799Z,10.78
2018-08-03T02:14:12.075Z,10.32
2018-08-03T02:16:14.281Z,10.30
2018-08-03T02:18:16.562Z,10.35
2018-08-03T02:20:18.796Z,10.18
2018-08-03T02:22:21.031Z,9.95
2018-08-03T02:24:23.277Z,10.82
2018-08-03T02:26:25.498Z,10.08
2018-08-03T02:28:27.706Z,9.95
2018-08-03T02:30:29.959Z,10.70
2018-08-03T02:32:32.179Z,10.13
2018-08-03T02:34:34.404Z,9.90
2018-08-03T02:36:36.663Z,10.53
2018-08-03T02:38:38.884Z,10.68
2018-08-03T02:40:41.106Z,10.25
2018-08-03T02:42:43.356Z,10.95
2018-08-03T02:44:45.575Z,10.05
2018-08-03T02:46:47.808Z,9.48
2018-08-03T02:48:50.032Z,10.58
2018-08-03T02:50:52.277Z,10.68
2018-08-03T02:52:54.491Z,10.80
2018-08-03T02:54:56.783Z,10.72
2018-08-03T02:56:59.036Z,9.93
2018-08-03T02:59:01.288Z,11.00
2018-08-03T03:01:03.532Z,10.28
2018-08-03T03:03:05.754Z,10.55
2018-08-03T03:05:08.002Z,10.63
2018-08-03T03:07:10.256Z,10.18
2018-08-03T03:09:12.495Z,9.55
2018-08-03T03:11:14.697Z,9.88
2018-08-03T03:13:16.976Z,9.90
2018-08-03T03:15:19.208Z,10.75
2018-08-03T03:17:21.429Z,10.48
2018-08-03T03:19:23.707Z,11.50
2018-08-03T03:21:25.957Z,11.05
2018-08-03T03:23:28.224Z,11.25
2018-08-03T03:25:30.458Z,9.90
2018-08-03T03:27:32.676Z,10.65
2018-08-03T03:29:34.930Z,11.50
2018-08-03T03:31:37.214Z,10.05
2018-08-03T03:33:39.467Z,10.00
2018-08-03T03:35:41.680Z,10.00
2018-08-03T03:37:43.938Z,11.08
2018-08-03T03:39:46.166Z,10.32
2018-08-03T03:41:48.417Z,10.93
2018-08-03T03:43:50.677Z,10.72
2018-08-03T03:45:52.918Z,10.93
2018-08-03T03:47:55.186Z,11.12
2018-08-03T03:49:57.400Z,10.38
2018-08-03T03:51:59.645Z,10.82
2018-08-03T03:54:01.908Z,11.33
2018-08-03T03:56:04.149Z,11.35
2018-08-03T03:58:06.414Z,11.40
2018-08-03T04:00:08.658Z,12.23
2018-08-03T04:02:10.888Z,11.57
2018-08-03T04:04:13.123Z,10.95
2018-08-03T04:06:15.407Z,10.72
2018-08-03T04:08:17.679Z,10.78
2018-08-03T04:10:19.959Z,11.63
2018-08-03T04:12:22.215Z,10.78
2018-08-03T04:14:24.443Z,11.50
2018-08-03T04:16:26.687Z,11.55
2018-08-03T04:18:28.941Z,12.55
2018-08-03T04:20:31.171Z,11.50
2018-08-03T04:22:33.413Z,11.73
2018-08-03T04:24:35.656Z,10.80
2018-08-03T04:26:37.892Z,11.43
2018-08-03T04:28:40.164Z,11.40
2018-08-03T04:30:42.398Z,11.73
2018-08-03T04:32:44.650Z,11.50
2018-08-03T04:34:46.889Z,11.35
2018-08-03T04:36:49.103Z,11.60
2018-08-03T04:38:51.396Z,11.57
2018-08-03T04:40:53.601Z,12.25
2018-08-03T04:42:55.837Z,12.70
2018-08-03T04:44:58.096Z,11.60
2018-08-03T04:47:00.357Z,12.10
2018-08-03T04:49:02.625Z,11.43
2018-08-03T04:51:04.869Z,12.05
2018-08-03T04:53:07.085Z,12.28
2018-08-03T04:55:09.344Z,12.98
2018-08-03T04:57:11.573Z,12.37
2018-08-03T04:59:13.805Z,12.85
2018-08-03T05:01:16.049Z,14.13
2018-08-03T05:03:18.272Z,13.93
2018-08-03T05:05:20.502Z,14.23
2018-08-03T05:07:22.767Z,13.22
2018-08-03T05:09:25.039Z,13.15
2018-08-03T05:11:27.273Z,12.33
2018-08-03T05:13:29.522Z,12.93
2018-08-03T05:15:31.733Z,12.60
2018-08-03T05:17:34.049Z,11.12
2018-08-03T05:19:36.261Z,11.88
2018-08-03T05:21:38.545Z,12.50
2018-08-03T05:23:40.797Z,13.20
2018-08-03T05:25:43.021Z,14.33
2018-08-03T05:27:45.275Z,13.13
2018-08-03T05:29:47.502Z,12.30
2018-08-03T05:31:49.747Z,13.45
2018-08-03T05:33:51.981Z,62.67
2018-08-03T05:35:54.257Z,183.70
2018-08-03T05:37:56.486Z,41.65
2018-08-03T05:39:58.726Z,68.55
2018-08-03T05:42:00.974Z,93.47
2018-08-03T05:44:03.241Z,113.88
2018-08-03T05:46:05.499Z,887.30
2018-08-03T05:48:07.735Z,150.55
2018-08-03T05:50:10.027Z,176.37
2018-08-03T05:52:12.257Z,161.65
2018-08-03T05:54:14.482Z,292.32
2018-08-03T05:56:16.763Z,188.80
2018-08-03T05:58:18.984Z,260.25
2018-08-03T06:00:21.262Z,213.43
2018-08-03T06:02:23.522Z,214.02
2018-08-03T06:04:25.757Z,246.10
2018-08-03T06:06:27.968Z,310.25
2018-08-03T06:08:30.262Z,315.65
2018-08-03T06:10:32.510Z,301.02
2018-08-03T06:12:34.757Z,291.57
2018-08-03T06:14:37.018Z,265.12
2018-08-03T06:16:39.274Z,200.60
2018-08-03T06:18:41.545Z,553.12
2018-08-03T06:20:43.794Z,100.22
2018-08-03T06:22:46.023Z,42.62
2018-08-03T06:24:48.274Z,30.43
2018-08-03T06:26:50.520Z,32.35
2018-08-03T06:28:52.754Z,20.82
2018-08-03T06:30:55.002Z,20.85
2018-08-03T06:32:57.247Z,371.60
2018-08-03T06:34:59.503Z,67.40
2018-08-03T06:37:01.772Z,34.85
2018-08-03T06:39:04.005Z,19.95
2018-08-03T06:41:06.229Z,16.07
2018-08-03T06:43:08.502Z,14.33
2018-08-03T06:45:10.757Z,16.27
2018-08-03T06:47:12.993Z,52.50
2018-08-03T06:49:15.223Z,109.30
2018-08-03T06:51:17.504Z,93.12
2018-08-03T06:53:19.756Z,54.15
2018-08-03T06:55:22.006Z,37.30
2018-08-03T06:57:24.273Z,30.95
2018-08-03T06:59:26.542Z,20.25
2018-08-03T07:01:28.768Z,49.20
2018-08-03T07:03:31.034Z,79.27
2018-08-03T07:05:33.351Z,51.25
2018-08-03T07:07:35.640Z,35.58
2018-08-03T07:09:37.898Z,21.73
2018-08-03T07:11:40.186Z,18.77
2018-08-03T07:13:42.421Z,16.00
2018-08-03T07:15:44.674Z,105.87
2018-08-03T07:17:46.925Z,154.23
2018-08-03T07:19:49.199Z,87.30
2018-08-03T07:21:51.420Z,106.22
2018-08-03T07:23:53.686Z,49.53
2018-08-03T07:25:55.967Z,48.55
2018-08-03T07:27:58.208Z,30.62
2018-08-03T07:30:00.478Z,25.32
2018-08-03T07:32:02.724Z,31.73
2018-08-03T07:34:04.979Z,28.73
2018-08-03T07:36:07.260Z,26.87
2018-08-03T07:38:09.500Z,39.58
2018-08-03T07:40:11.736Z,42.08
2018-08-03T07:42:13.988Z,37.88
2018-08-03T07:44:16.257Z,70.35
2018-08-03T07:46:18.481Z,48.80
2018-08-03T07:48:20.721Z,40.17
2018-08-03T07:50:22.986Z,28.90
2018-08-03T07:52:25.204Z,28.00
2018-08-03T07:54:27.480Z,25.82
2018-08-03T07:56:29.761Z,50.95
2018-08-03T07:58:31.994Z,100.00
2018-08-03T08:00:34.242Z,48.58
2018-08-03T08:02:36.499Z,38.83
2018-08-03T08:04:38.759Z,44.88
2018-08-03T08:06:41.025Z,51.23
2018-08-03T08:08:43.268Z,31.48
2018-08-03T08:10:45.515Z,25.25
2018-08-03T08:12:47.751Z,15.65
2018-08-03T08:14:49.991Z,31.68
2018-08-03T08:16:52.273Z,69.17
2018-08-03T08:18:54.483Z,176.60
2018-08-03T08:20:56.714Z,70.32
2018-08-03T08:22:58.973Z,107.25
2018-08-03T08:25:01.262Z,54.35
2018-08-03T08:27:03.487Z,90.20
2018-08-03T08:29:05.731Z,78.28
2018-08-03T08:31:08.018Z,34.57
2018-08-03T08:33:10.281Z,43.33
2018-08-03T08:35:12.521Z,26.07
2018-08-03T08:37:14.778Z,34.65
2018-08-03T08:39:17.041Z,27.98
2018-08-03T08:41:19.273Z,24.07
2018-08-03T08:43:21.529Z,43.63
2018-08-03T08:45:23.756Z,92.88
2018-08-03T08:47:26.029Z,201.60
2018-08-03T08:49:28.283Z,136.00
2018-08-03T08:51:30.521Z,129.45
2018-08-03T08:53:32.842Z,132.07
2018-08-03T08:55:35.038Z,113.40
2018-08-03T08:57:37.269Z,99.25
2018-08-03T08:59:39.590Z,59.10
2018-08-03T09:01:41.784Z,98.15
2018-08-03T09:03:44.004Z,69.92
2018-08-03T09:05:46.281Z,93.50
2018-08-03T09:07:48.522Z,98.80
2018-08-03T09:09:50.769Z,123.00
2018-08-03T09:11:53.002Z,127.92
2018-08-03T09:13:55.281Z,193.75
2018-08-03T09:15:57.515Z,148.00
2018-08-03T09:17:59.786Z,169.10
2018-08-03T09:20:02.068Z,206.07
2018-08-03T09:22:04.319Z,135.90
2018-08-03T09:24:06.561Z,188.03
2018-08-03T09:26:08.794Z,128.45
2018-08-03T09:28:11.056Z,158.90
2018-08-03T09:30:13.325Z,188.18
2018-08-03T09:32:15.568Z,163.03
2018-08-03T09:34:17.830Z,162.62
2018-08-03T09:36:20.065Z,151.85
2018-08-03T09:38:22.366Z,151.80
2018-08-03T09:40:24.591Z,186.18
2018-08-03T09:42:27.769Z,206.05
2018-08-03T09:44:30.028Z,221.47
2018-08-03T09:46:32.282Z,257.65
2018-08-03T09:48:34.541Z,248.90
2018-08-03T09:50:36.807Z,241.20
2018-08-03T09:52:39.067Z,241.73
2018-08-03T09:54:41.338Z,233.78
2018-08-03T09:56:43.583Z,235.97
2018-08-03T09:58:45.855Z,224.02
2018-08-03T10:00:48.115Z,229.57
2018-08-03T10:02:50.358Z,206.43
2018-08-03T10:04:52.593Z,212.93
2018-08-03T10:06:54.870Z,188.30
2018-08-03T10:08:57.145Z,177.95
2018-08-03T10:10:59.383Z,178.23
2018-08-03T10:13:01.613Z,148.05
2018-08-03T10:15:03.898Z,140.12
2018-08-03T10:17:06.154Z,136.45
2018-08-03T10:19:08.381Z,123.20
2018-08-03T10:21:10.636Z,131.70
2018-08-03T10:23:12.868Z,124.10
2018-08-03T10:25:15.156Z,109.37
2018-08-03T10:27:17.397Z,87.95
2018-08-03T10:29:19.628Z,88.80
2018-08-03T10:31:21.894Z,78.95
2018-08-03T10:33:24.159Z,131.82
2018-08-03T10:35:26.425Z,93.22
2018-08-03T10:37:28.673Z,66.62
2018-08-03T10:39:30.894Z,44.77
2018-08-03T10:41:33.187Z,59.20
2018-08-03T10:43:35.404Z,87.30
2018-08-03T10:45:37.673Z,146.95
2018-08-03T10:47:39.946Z,174.82
2018-08-03T10:49:42.180Z,182.68
2018-08-03T10:51:44.444Z,210.53
2018-08-03T10:53:46.718Z,242.25
2018-08-03T10:55:48.964Z,174.97
2018-08-03T10:57:51.206Z,161.18
2018-08-03T10:59:53.449Z,169.57
2018-08-03T11:01:55.702Z,184.48
2018-08-03T11:03:57.970Z,273.23
2018-08-03T11:06:00.240Z,201.62
2018-08-03T11:08:02.468Z,133.60
2018-08-03T11:10:04.716Z,118.50
2018-08-03T11:12:06.977Z,105.83
2018-08-03T11:14:09.212Z,80.47
2018-08-03T11:16:11.495Z,67.85
2018-08-03T11:18:13.764Z,67.30
2018-08-03T11:20:16.001Z,82.15
2018-08-03T11:22:18.233Z,80.83
2018-08-03T11:24:20.629Z,63.40
2018-08-03T11:26:22.800Z,81.78
2018-08-03T11:28:25.034Z,60.75
2018-08-03T11:30:27.268Z,114.85
2018-08-03T11:32:29.542Z,132.27
2018-08-03T11:34:31.751Z,115.17
2018-08-03T11:36:34.015Z,90.42
2018-08-03T11:38:36.326Z,79.35
2018-08-03T11:40:38.705Z,103.85
2018-08-03T11:42:40.978Z,116.12
2018-08-03T11:44:43.309Z,137.65
2018-08-03T11:46:45.606Z,127.38
2018-08-03T11:48:47.866Z,128.42
2018-08-03T11:50:50.137Z,93.03
2018-08-03T11:52:52.363Z,40.10
2018-08-03T11:54:54.609Z,54.15
2018-08-03T11:56:56.848Z,50.45
2018-08-03T11:58:59.078Z,45.67
2018-08-03T12:01:01.346Z,40.98
2018-08-03T12:03:03.599Z,84.00
2018-08-03T12:05:05.849Z,38.55
2018-08-03T12:07:08.112Z,39.13
2018-08-03T12:09:10.360Z,69.97
2018-08-03T12:11:12.591Z,107.55
2018-08-03T12:13:14.883Z,112.88
2018-08-03T12:15:17.106Z,70.75
2018-08-03T12:17:19.363Z,115.15
2018-08-03T12:19:21.616Z,105.27
2018-08-03T12:21:23.861Z,91.08
2018-08-03T12:23:26.146Z,120.57
2018-08-03T12:25:28.370Z,176.05
2018-08-03T12:27:30.603Z,201.00
2018-08-03T12:29:32.866Z,206.25
2018-08-03T12:31:35.139Z,188.68
2018-08-03T12:33:37.342Z,146.77
2018-08-03T12:35:39.568Z,142.60
2018-08-03T12:37:41.927Z,140.28
2018-08-03T12:39:44.196Z,147.53
2018-08-03T12:41:46.416Z,208.30
2018-08-03T12:43:48.688Z,221.15
2018-08-03T12:45:50.994Z,210.72
2018-08-03T12:47:53.181Z,195.20
2018-08-03T12:49:55.441Z,168.93
2018-08-03T12:51:57.675Z,162.22
2018-08-03T12:53:59.942Z,236.03
2018-08-03T12:56:02.185Z,156.93
2018-08-03T12:58:04.455Z,208.82
2018-08-03T13:00:06.703Z,204.82
2018-08-03T13:02:08.933Z,253.37
2018-08-03T13:04:11.214Z,213.62
2018-08-03T13:06:13.509Z,182.25
2018-08-03T13:08:15.913Z,187.97
2018-08-03T13:10:17.963Z,174.00
2018-08-03T13:12:20.185Z,231.57
2018-08-03T13:14:22.441Z,250.60
2018-08-03T13:16:24.716Z,265.95
2018-08-03T13:18:26.948Z,212.45
2018-08-03T13:20:29.177Z,211.87
2018-08-03T13:22:31.451Z,209.77
2018-08-03T13:24:33.676Z,198.85
2018-08-03T13:26:35.916Z,186.40
2018-08-03T13:28:38.171Z,182.00
2018-08-03T13:30:40.423Z,167.30
2018-08-03T13:32:42.661Z,155.87
2018-08-03T13:34:44.915Z,159.37
2018-08-03T13:36:47.141Z,214.48
2018-08-03T13:38:49.407Z,236.95
2018-08-03T13:40:51.673Z,193.13
2018-08-03T13:42:53.932Z,229.38
2018-08-03T13:44:56.194Z,181.90
2018-08-03T13:46:58.431Z,171.00
2018-08-03T13:49:00.727Z,179.85
2018-08-03T13:51:02.961Z,178.42
2018-08-03T13:53:05.223Z,172.05
2018-08-03T13:55:07.493Z,150.57
2018-08-03T13:57:09.729Z,154.78
2018-08-03T13:59:11.989Z,149.60
2018-08-03T14:01:14.240Z,160.12
2018-08-03T14:03:16.478Z,142.30
2018-08-03T14:05:18.749Z,150.10
2018-08-03T14:07:20.995Z,138.00
2018-08-03T14:09:23.209Z,133.67
2018-08-03T14:11:25.492Z,135.93
2018-08-03T14:13:27.695Z,115.72
2018-08-03T14:15:29.960Z,114.55
2018-08-03T14:17:32.207Z,105.07
2018-08-03T14:19:34.441Z,106.20
2018-08-03T14:21:36.666Z,136.00
2018-08-03T14:23:41.965Z,253.22
2018-08-03T14:25:44.241Z,273.65
2018-08-03T14:27:46.475Z,229.15
2018-08-03T14:29:48.715Z,190.80
2018-08-03T14:31:51.030Z,209.50
2018-08-03T14:33:53.230Z,321.20
2018-08-03T14:35:55.477Z,345.77
2018-08-03T14:37:57.725Z,265.87
2018-08-03T14:39:59.997Z,278.20
2018-08-03T14:42:02.245Z,268.63
2018-08-03T14:44:04.520Z,289.25
2018-08-03T14:46:06.783Z,238.07
2018-08-03T14:48:09.008Z,247.45
2018-08-03T14:50:11.297Z,269.05
2018-08-03T14:52:13.520Z,369.43
2018-08-03T14:54:15.792Z,388.18
2018-08-03T14:56:18.084Z,359.62
2018-08-03T14:58:20.360Z,339.77
2018-08-03T15:00:22.586Z,351.77
2018-08-03T15:02:24.836Z,365.80
2018-08-03T15:04:27.100Z,378.90
2018-08-03T15:06:29.341Z,355.27
2018-08-03T15:08:31.595Z,224.65
2018-08-03T15:10:33.868Z,172.10
2018-08-03T15:12:36.117Z,123.58
2018-08-03T15:14:38.338Z,246.00
2018-08-03T15:16:40.610Z,344.55
2018-08-03T15:18:42.863Z,271.80
2018-08-03T15:20:45.138Z,172.15
2018-08-03T15:22:47.360Z,133.57
2018-08-03T15:24:49.594Z,186.75
2018-08-03T15:26:51.869Z,203.77
2018-08-03T15:28:54.146Z,282.00
2018-08-03T15:30:56.341Z,230.85
2018-08-03T15:32:58.595Z,155.67
2018-08-03T15:35:00.832Z,139.32
2018-08-03T15:37:03.129Z,139.18
2018-08-03T15:39:05.376Z,141.20
2018-08-03T15:41:07.608Z,109.50
2018-08-03T15:43:09.856Z,124.97
2018-08-03T15:45:12.102Z,115.22
2018-08-03T15:47:14.409Z,104.65
2018-08-03T15:49:16.626Z,108.27
2018-08-03T15:51:18.846Z,94.30
2018-08-03T15:53:21.136Z,87.53
2018-08-03T15:55:23.388Z,95.03
2018-08-03T15:57:25.637Z,82.02
2018-08-03T15:59:27.881Z,281.27
2018-08-03T16:01:30.118Z,205.55
2018-08-03T16:03:32.372Z,269.43
2018-08-03T16:05:34.674Z,284.55
2018-08-03T16:07:36.905Z,281.45
2018-08-03T16:09:39.179Z,233.20
2018-08-03T16:11:41.438Z,192.82
2018-08-03T16:13:43.678Z,206.90
2018-08-03T16:15:45.940Z,505.73
2018-08-03T16:17:48.196Z,372.15
2018-08-03T16:19:50.463Z,261.37
2018-08-03T16:21:52.749Z,183.00
2018-08-03T16:23:55.009Z,122.67
2018-08-03T16:25:57.308Z,97.67
2018-08-03T16:27:59.551Z,72.27
2018-08-03T16:30:01.798Z,53.68
2018-08-03T16:32:04.031Z,45.30
2018-08-03T16:34:06.333Z,38.73
2018-08-03T16:36:08.564Z,32.15
2018-08-03T16:38:10.789Z,30.00
2018-08-03T16:40:13.019Z,33.42
2018-08-03T16:42:15.256Z,28.30
2018-08-03T16:44:17.494Z,23.20
2018-08-03T16:46:19.766Z,22.27
2018-08-03T16:48:21.989Z,23.73
2018-08-03T16:50:24.217Z,22.35
2018-08-03T16:52:26.505Z,22.90
2018-08-03T16:54:28.757Z,19.35
2018-08-03T16:56:31.000Z,19.67
2018-08-03T16:58:33.245Z,17.87
2018-08-03T17:00:35.512Z,17.07
2018-08-03T17:02:37.751Z,23.55
2018-08-03T17:04:40.010Z,94.47
2018-08-03T17:06:42.239Z,120.62
2018-08-03T17:08:44.489Z,65.03
2018-08-03T17:10:46.747Z,56.08
2018-08-03T17:12:48.979Z,47.17
2018-08-03T17:14:51.209Z,40.60
2018-08-03T17:16:53.445Z,35.48
2018-08-03T17:18:55.829Z,28.42
2018-08-03T17:20:58.055Z,23.77
2018-08-03T17:23:00.317Z,21.85
2018-08-03T17:25:02.557Z,17.48
2018-08-03T17:27:04.795Z,18.75
2018-08-03T17:29:07.023Z,17.82
2018-08-03T17:31:09.247Z,16.57
2018-08-03T17:33:11.521Z,15.38
2018-08-03T17:35:13.797Z,11.25
2018-08-03T17:37:16.023Z,11.48
2018-08-03T17:39:18.283Z,13.05
2018-08-03T17:41:20.497Z,12.95
2018-08-03T17:43:22.721Z,40.52
2018-08-03T17:45:24.981Z,22.70
2018-08-03T17:47:27.201Z,19.23
2018-08-03T17:49:29.487Z,16.62
2018-08-03T17:51:31.719Z,17.77
2018-08-03T17:53:33.949Z,20.25
2018-08-03T17:55:36.211Z,18.80
2018-08-03T17:57:38.493Z,18.80
2018-08-03T17:59:40.745Z,19.73
2018-08-03T18:01:43.003Z,15.20
2018-08-03T18:03:45.236Z,18.10
2018-08-03T18:05:47.499Z,16.73
2018-08-03T18:07:49.735Z,15.00
2018-08-03T18:09:51.958Z,14.05
2018-08-03T18:11:54.226Z,12.33
2018-08-03T18:13:56.446Z,11.63
2018-08-03T18:15:58.757Z,11.63
2018-08-03T18:18:00.957Z,12.30
2018-08-03T18:20:03.210Z,14.40
2018-08-03T18:22:05.471Z,24.15
2018-08-03T18:24:07.711Z,15.25
2018-08-03T18:26:09.988Z,7.33
2018-08-03T18:28:12.221Z,5.60
2018-08-03T18:30:14.443Z,6.05
2018-08-03T18:32:16.774Z,57.58
2018-08-03T18:34:18.990Z,70.00
2018-08-03T18:36:21.233Z,26.82
2018-08-03T18:38:23.446Z,24.27
2018-08-03T18:40:25.737Z,13.30
2018-08-03T18:42:27.952Z,10.95
2018-08-03T18:44:30.192Z,10.58
2018-08-03T18:46:32.410Z,11.22
2018-08-03T18:48:34.650Z,24.60
2018-08-03T18:50:36.920Z,36.33
2018-08-03T18:52:39.178Z,32.13
2018-08-03T18:54:41.440Z,12.37
2018-08-03T18:56:43.664Z,9.38
2018-08-03T18:58:45.887Z,41.15
2018-08-03T19:00:48.180Z,29.10
2018-08-03T19:02:50.404Z,32.75
2018-08-03T19:04:52.650Z,25.57
2018-08-03T19:06:55.001Z,14.30
2018-08-03T19:08:57.218Z,16.00
2018-08-03T19:10:59.482Z,10.82
2018-08-03T19:13:01.740Z,12.63
2018-08-03T19:15:03.982Z,8.80
2018-08-03T19:17:06.250Z,8.40
2018-08-03T19:19:08.446Z,5.47
2018-08-03T19:21:10.702Z,5.17
2018-08-03T19:23:12.941Z,5.00
2018-08-03T19:25:15.154Z,6.08
2018-08-03T19:27:17.382Z,5.47
2018-08-03T19:29:19.649Z,4.65
2018-08-03T19:31:21.880Z,5.22
2018-08-03T19:33:24.124Z,6.58
2018-08-03T19:35:26.368Z,7.15
2018-08-03T19:37:28.575Z,9.75
2018-08-03T19:39:30.800Z,20.85
2018-08-03T19:41:33.054Z,14.85
2018-08-03T19:43:35.318Z,11.35
2018-08-03T19:45:37.553Z,8.48
2018-08-03T19:47:39.757Z,12.82
2018-08-03T19:49:42.013Z,8.43
2018-08-03T19:51:44.258Z,7.05
2018-08-03T19:53:46.481Z,6.12
2018-08-03T19:55:48.737Z,6.08
2018-08-03T19:57:50.996Z,7.30
2018-08-03T19:59:53.226Z,9.03
2018-08-03T20:01:55.445Z,5.72
2018-08-03T20:03:57.673Z,6.72
2018-08-03T20:05:59.918Z,6.92
2018-08-03T20:08:02.151Z,5.65
2018-08-03T20:10:04.409Z,10.25
2018-08-03T20:12:06.643Z,7.53
2018-08-03T20:14:08.916Z,9.73
2018-08-03T20:16:11.141Z,8.73
2018-08-03T20:18:13.393Z,7.55
2018-08-03T20:20:15.597Z,7.20
2018-08-03T20:22:17.837Z,6.08
2018-08-03T20:24:20.045Z,7.10
2018-08-03T20:26:22.304Z,6.62
2018-08-03T20:28:24.527Z,7.08
2018-08-03T20:30:26.783Z,7.55
2018-08-03T20:32:29.004Z,7.58
2018-08-03T20:34:31.236Z,7.47
2018-08-03T20:36:33.487Z,8.63
2018-08-03T20:38:35.691Z,7.42
2018-08-03T20:40:37.953Z,7.67
2018-08-03T20:42:40.187Z,7.60
2018-08-03T20:44:42.454Z,9.05
2018-08-03T20:46:44.663Z,6.53
2018-08-03T20:48:46.915Z,6.10
2018-08-03T20:50:49.179Z,7.50
2018-08-03T20:52:51.396Z,6.17
2018-08-03T20:54:53.608Z,10.35
2018-08-03T20:56:55.855Z,12.70
2018-08-03T20:58:58.081Z,16.27
2018-08-03T21:01:00.347Z,9.70
2018-08-03T21:03:02.560Z,9.63
2018-08-03T21:05:04.825Z,10.40
2018-08-03T21:07:07.081Z,7.83
2018-08-03T21:09:09.402Z,7.22
2018-08-03T21:11:11.641Z,8.05
2018-08-03T21:13:13.849Z,9.53
2018-08-03T21:15:16.097Z,11.90
2018-08-03T21:17:18.331Z,6.97
2018-08-03T21:19:20.571Z,8.35
2018-08-03T21:21:22.817Z,8.28
2018-08-03T21:23:25.077Z,7.33
2018-08-03T21:25:27.364Z,5.40
2018-08-03T21:27:29.603Z,6.05
2018-08-03T21:29:31.823Z,8.43
2018-08-03T21:31:34.095Z,9.50
2018-08-03T21:33:36.319Z,7.08
2018-08-03T21:35:38.558Z,7.58
2018-08-03T21:37:40.815Z,5.62
2018-08-03T21:39:43.083Z,19.35
2018-08-03T21:41:45.317Z,26.57
2018-08-03T21:43:47.541Z,24.05
2018-08-03T21:45:49.792Z,17.67
2018-08-03T21:47:52.016Z,15.43
2018-08-03T21:49:54.262Z,9.93
2018-08-03T21:51:56.515Z,12.47
2018-08-03T21:53:58.731Z,12.95
2018-08-03T21:56:00.976Z,9.03
2018-08-03T21:58:03.219Z,8.10
2018-08-03T22:00:05.441Z,8.30
2018-08-03T22:02:07.744Z,8.68
2018-08-03T22:04:09.935Z,10.60
2018-08-03T22:06:12.138Z,8.43
2018-08-03T22:08:14.384Z,7.30
2018-08-03T22:10:16.632Z,9.28
2018-08-03T22:12:18.866Z,7.05
2018-08-03T22:14:21.072Z,7.33
2018-08-03T22:16:23.318Z,17.35
2018-08-03T22:18:25.538Z,9.38
2018-08-03T22:20:27.774Z,6.83
2018-08-03T22:22:30.011Z,7.45
2018-08-03T22:24:32.277Z,9.13
2018-08-03T22:26:34.473Z,8.23
2018-08-03T22:28:36.710Z,7.35
2018-08-03T22:30:38.956Z,6.42
2018-08-03T22:32:41.278Z,6.30
2018-08-03T22:34:43.461Z,6.78
2018-08-03T22:36:45.703Z,7.15
2018-08-03T22:38:47.948Z,6.50
2018-08-03T22:40:50.191Z,8.13
2018-08-03T22:42:52.449Z,8.70
2018-08-03T22:44:54.633Z,7.70
2018-08-03T22:46:56.877Z,6.60
2018-08-03T22:48:59.126Z,6.67
2018-08-03T22:51:01.380Z,5.78
2018-08-03T22:53:03.687Z,6.58
2018-08-03T22:55:05.931Z,6.85
2018-08-03T22:57:08.177Z,7.90
2018-08-03T22:59:10.436Z,6.40
2018-08-03T23:01:12.697Z,6.37
2018-08-03T23:03:14.910Z,6.55
2018-08-03T23:05:17.131Z,6.40
2018-08-03T23:07:19.369Z,6.58
2018-08-03T23:09:21.574Z,6.37
2018-08-03T23:11:23.819Z,6.25
2018-08-03T23:13:26.029Z,6.55
2018-08-03T23:15:28.275Z,6.15
2018-08-03T23:17:30.503Z,6.25
2018-08-03T23:19:32.725Z,5.42
2018-08-03T23:21:34.943Z,5.92
2018-08-03T23:23:37.183Z,5.12
2018-08-03T23:25:39.429Z,5.83
2018-08-03T23:27:41.672Z,5.12
2018-08-03T23:29:43.883Z,5.83
2018-08-03T23:31:46.119Z,5.75
2018-08-03T23:33:48.357Z,4.25
2018-08-03T23:35:50.611Z,5.37
2018-08-03T23:37:52.830Z,4.90
2018-08-03T23:39:55.048Z,5.65
2018-08-03T23:41:57.287Z,5.45
2018-08-03T23:43:59.519Z,5.72
2018-08-03T23:46:01.755Z,5.10
2018-08-03T23:48:03.976Z,5.22
2018-08-03T23:50:06.221Z,4.70
2018-08-03T23:52:08.449Z,4.40
2018-08-03T23:54:10.681Z,4.67
2018-08-03T23:56:12.919Z,5.67
2018-08-03T23:58:15.165Z,5.25
