createdAt,value
2019-05-10T00:01:23.765Z,6.10
2019-05-10T00:04:11.169Z,6.87
2019-05-10T00:06:58.552Z,5.08
2019-05-10T00:09:26.078Z,5.27
2019-05-10T00:14:52.425Z,5.50
2019-05-10T00:20:09.721Z,6.00
2019-05-10T00:22:37.990Z,5.50
2019-05-10T00:25:46.280Z,5.40
2019-05-10T00:28:14.544Z,6.10
2019-05-10T00:30:42.816Z,5.58
2019-05-10T00:33:11.088Z,5.70
2019-05-10T00:35:39.357Z,5.90
2019-05-10T00:38:07.626Z,6.03
2019-05-10T00:40:35.897Z,5.77
2019-05-10T00:43:04.157Z,5.97
2019-05-10T00:45:32.435Z,6.37
2019-05-10T00:48:40.737Z,6.83
2019-05-10T00:51:09.006Z,6.20
2019-05-10T00:53:38.188Z,6.53
2019-05-10T00:56:06.531Z,6.17
2019-05-10T00:58:34.797Z,6.33
2019-05-10T01:01:03.094Z,6.53
2019-05-10T01:03:31.355Z,6.70
2019-05-10T01:05:59.642Z,6.75
2019-05-10T01:08:27.907Z,6.50
2019-05-10T01:10:56.184Z,7.23
2019-05-10T01:13:43.811Z,7.53
2019-05-10T01:16:12.049Z,6.45
2019-05-10T01:18:40.316Z,5.95
2019-05-10T01:21:08.586Z,6.28
2019-05-10T01:23:36.853Z,7.50
2019-05-10T01:26:05.124Z,7.00
2019-05-10T01:28:33.402Z,6.92
2019-05-10T01:33:59.954Z,6.70
2019-05-10T01:36:28.236Z,7.57
2019-05-10T01:38:56.510Z,7.17
2019-05-10T01:41:36.978Z,7.17
2019-05-10T01:44:05.243Z,7.42
2019-05-10T01:46:33.514Z,7.33
2019-05-10T01:49:01.802Z,7.65
2019-05-10T01:51:30.068Z,7.47
2019-05-10T01:53:58.334Z,7.53
2019-05-10T01:56:26.622Z,6.40
2019-05-10T01:58:54.883Z,7.67
2019-05-10T02:01:23.171Z,6.90
2019-05-10T02:03:51.430Z,8.50
2019-05-10T02:06:19.720Z,9.20
2019-05-10T02:08:47.978Z,9.23
2019-05-10T02:11:16.246Z,9.20
2019-05-10T02:13:44.527Z,9.24
2019-05-10T02:16:12.821Z,10.70
2019-05-10T02:18:41.081Z,9.33
2019-05-10T02:21:09.356Z,9.67
2019-05-10T02:23:37.934Z,10.30
2019-05-10T02:26:09.455Z,10.10
2019-05-10T02:28:36.207Z,9.93
2019-05-10T02:31:04.541Z,10.20
2019-05-10T02:33:32.816Z,10.60
2019-05-10T02:36:01.090Z,11.10
2019-05-10T02:38:29.367Z,11.28
2019-05-10T02:40:57.650Z,11.53
2019-05-10T02:43:25.933Z,11.50
2019-05-10T02:45:54.277Z,11.73
2019-05-10T02:48:22.581Z,11.10
2019-05-10T02:50:50.909Z,11.00
2019-05-10T02:53:19.191Z,10.80
2019-05-10T02:55:47.518Z,10.80
2019-05-10T02:58:15.796Z,9.70
2019-05-10T03:01:24.091Z,11.53
2019-05-10T03:04:26.112Z,12.70
2019-05-10T03:07:28.498Z,11.20
2019-05-10T03:10:30.210Z,11.30
2019-05-10T03:13:31.801Z,11.30
2019-05-10T03:16:33.437Z,11.80
2019-05-10T03:19:35.313Z,12.80
2019-05-10T03:22:24.197Z,12.35
2019-05-10T03:24:52.711Z,12.90
2019-05-10T03:27:21.075Z,11.97
2019-05-10T03:29:49.360Z,13.00
2019-05-10T03:32:17.649Z,12.47
2019-05-10T03:34:45.941Z,14.10
2019-05-10T03:37:14.277Z,13.00
2019-05-10T03:39:42.548Z,12.18
2019-05-10T03:42:10.829Z,12.97
2019-05-10T03:44:39.101Z,12.60
2019-05-10T03:47:07.361Z,13.07
2019-05-10T03:49:35.637Z,13.60
2019-05-10T03:52:03.910Z,13.37
2019-05-10T03:54:32.183Z,12.30
2019-05-10T03:57:12.955Z,13.55
2019-05-10T03:59:30.466Z,13.03
2019-05-10T04:02:11.900Z,15.17
2019-05-10T04:04:40.182Z,13.62
2019-05-10T04:07:08.451Z,13.80
2019-05-10T04:09:36.726Z,16.13
2019-05-10T04:12:05.002Z,13.97
2019-05-10T04:14:33.300Z,16.33
2019-05-10T04:17:01.596Z,14.35
2019-05-10T04:22:31.521Z,16.90
2019-05-10T04:24:59.805Z,16.82
2019-05-10T04:27:32.178Z,16.82
2019-05-10T04:29:58.099Z,17.02
2019-05-10T04:32:26.388Z,18.23
2019-05-10T04:34:54.704Z,18.02
2019-05-10T04:37:23.039Z,20.27
2019-05-10T04:39:51.342Z,20.73
2019-05-10T04:42:19.612Z,19.93
2019-05-10T04:44:52.599Z,21.93
2019-05-10T04:47:17.911Z,21.67
2019-05-10T04:49:46.202Z,20.33
2019-05-10T04:52:33.832Z,21.80
2019-05-10T04:55:02.112Z,20.07
2019-05-10T04:57:30.392Z,20.90
2019-05-10T04:59:58.672Z,21.40
2019-05-10T05:02:27.028Z,23.00
2019-05-10T05:04:55.323Z,23.37
2019-05-10T05:07:23.599Z,21.47
2019-05-10T05:09:51.945Z,23.00
2019-05-10T05:12:20.163Z,22.10
2019-05-10T05:14:48.464Z,25.47
2019-05-10T05:17:16.749Z,22.30
2019-05-10T05:19:45.023Z,23.10
2019-05-10T05:22:13.316Z,24.13
2019-05-10T05:24:41.590Z,23.40
2019-05-10T05:27:09.887Z,22.33
2019-05-10T05:29:38.165Z,23.97
2019-05-10T05:32:06.458Z,23.22
2019-05-10T05:34:34.745Z,25.13
2019-05-10T05:37:03.044Z,22.30
2019-05-10T05:39:31.316Z,22.70
2019-05-10T05:41:59.632Z,22.23
2019-05-10T05:44:28.116Z,22.13
2019-05-10T05:47:15.752Z,24.67
2019-05-10T05:50:17.662Z,24.35
2019-05-10T05:52:45.958Z,23.80
2019-05-10T05:55:14.300Z,22.50
2019-05-10T05:57:42.599Z,24.57
2019-05-10T06:00:50.902Z,24.50
2019-05-10T06:03:27.103Z,25.40
2019-05-10T06:05:49.187Z,24.77
2019-05-10T06:08:23.201Z,25.72
2019-05-10T06:10:56.705Z,27.42
2019-05-10T06:13:17.481Z,25.23
2019-05-10T06:16:06.257Z,26.20
2019-05-10T06:18:35.171Z,24.02
2019-05-10T06:21:03.452Z,25.75
2019-05-10T06:23:35.014Z,23.98
2019-05-10T06:26:01.740Z,28.65
2019-05-10T06:28:56.859Z,25.37
2019-05-10T06:31:00.048Z,25.88
2019-05-10T06:33:28.783Z,26.17
2019-05-10T06:35:58.326Z,25.13
2019-05-10T06:38:26.610Z,25.60
2019-05-10T06:40:54.895Z,25.20
2019-05-10T06:46:31.285Z,22.80
2019-05-10T06:49:07.667Z,25.05
2019-05-10T06:51:29.551Z,25.10
2019-05-10T06:53:57.834Z,25.53
2019-05-10T06:56:26.115Z,23.30
2019-05-10T06:58:54.990Z,24.77
2019-05-10T07:01:24.404Z,24.70
2019-05-10T07:03:52.687Z,30.37
2019-05-10T07:06:20.972Z,27.00
2019-05-10T07:08:51.599Z,24.67
2019-05-10T07:11:19.262Z,26.77
2019-05-10T07:13:52.551Z,29.00
2019-05-10T07:16:24.244Z,31.03
2019-05-10T07:18:47.547Z,29.30
2019-05-10T07:21:15.824Z,28.40
2019-05-10T07:23:46.388Z,28.85
2019-05-10T07:26:17.707Z,27.50
2019-05-10T07:28:44.745Z,29.75
2019-05-10T07:31:13.025Z,27.95
2019-05-10T07:33:41.603Z,27.95
2019-05-10T07:36:14.741Z,26.82
2019-05-10T07:38:39.914Z,25.48
2019-05-10T07:41:08.190Z,24.00
2019-05-10T07:43:36.478Z,22.77
2019-05-10T07:46:06.804Z,22.77
2019-05-10T07:48:34.785Z,21.97
2019-05-10T07:51:03.058Z,21.73
2019-05-10T07:53:31.336Z,23.17
2019-05-10T07:56:05.378Z,20.35
2019-05-10T07:58:29.616Z,18.77
2019-05-10T08:00:57.915Z,16.35
2019-05-10T08:03:26.195Z,14.60
2019-05-10T08:05:56.994Z,16.00
2019-05-10T08:08:24.492Z,16.07
2019-05-10T08:10:52.778Z,13.67
2019-05-10T08:13:24.964Z,12.73
2019-05-10T08:15:51.077Z,12.20
2019-05-10T08:18:21.128Z,11.80
2019-05-10T08:20:54.736Z,12.40
2019-05-10T08:23:23.897Z,10.00
2019-05-10T08:25:49.428Z,8.23
2019-05-10T08:28:17.693Z,6.10
2019-05-10T08:31:26.519Z,5.70
2019-05-10T08:33:58.714Z,6.30
2019-05-10T08:36:26.012Z,5.77
2019-05-10T08:39:03.468Z,5.70
2019-05-10T08:41:24.291Z,7.85
2019-05-10T08:43:52.708Z,7.87
2019-05-10T08:46:29.214Z,7.35
2019-05-10T08:48:53.772Z,6.42
2019-05-10T08:51:22.753Z,4.97
2019-05-10T08:53:53.404Z,7.12
2019-05-10T08:56:24.041Z,4.87
2019-05-10T08:58:53.347Z,5.90
2019-05-10T09:01:29.586Z,6.37
2019-05-10T09:03:55.173Z,7.27
2019-05-10T09:06:22.063Z,7.53
2019-05-10T09:08:52.920Z,7.93
2019-05-10T09:11:23.054Z,8.33
2019-05-10T09:13:53.211Z,8.30
2019-05-10T09:16:23.540Z,7.50
2019-05-10T09:18:53.479Z,8.40
2019-05-10T09:21:22.326Z,9.50
2019-05-10T09:24:01.211Z,9.60
2019-05-10T09:26:22.657Z,9.67
2019-05-10T09:28:53.452Z,8.60
2019-05-10T09:31:25.229Z,8.90
2019-05-10T09:33:54.037Z,10.95
2019-05-10T09:36:23.051Z,10.33
2019-05-10T09:39:17.610Z,11.50
2019-05-10T09:41:42.166Z,10.53
2019-05-10T09:44:12.914Z,10.50
2019-05-10T09:46:42.164Z,10.43
2019-05-10T09:49:15.649Z,10.60
2019-05-10T09:51:42.336Z,11.43
2019-05-10T09:54:10.536Z,10.40
2019-05-10T09:56:44.398Z,9.43
2019-05-10T09:59:08.869Z,9.93
2019-05-10T10:01:37.235Z,10.43
2019-05-10T10:04:05.530Z,8.90
2019-05-10T10:06:33.818Z,9.03
2019-05-10T10:09:02.097Z,10.40
2019-05-10T10:11:30.372Z,7.27
2019-05-10T10:14:01.840Z,7.00
2019-05-10T10:16:28.711Z,6.10
2019-05-10T10:18:57.005Z,6.50
2019-05-10T10:21:34.964Z,6.40
2019-05-10T10:23:59.940Z,6.00
2019-05-10T10:26:26.797Z,4.90
2019-05-10T10:28:59.542Z,5.00
2019-05-10T10:31:30.465Z,4.97
2019-05-10T10:34:02.701Z,5.50
2019-05-10T10:36:27.452Z,3.98
2019-05-10T10:38:55.426Z,4.35
2019-05-10T10:41:31.536Z,4.30
2019-05-10T10:43:53.755Z,5.67
2019-05-10T10:46:22.047Z,5.60
2019-05-10T10:48:51.430Z,6.77
2019-05-10T10:51:20.348Z,6.23
2019-05-10T10:53:48.627Z,7.83
2019-05-10T10:56:17.668Z,6.70
2019-05-10T10:58:49.573Z,6.77
2019-05-10T11:01:21.511Z,6.90
2019-05-10T11:03:49.080Z,7.90
2019-05-10T11:06:16.978Z,6.90
2019-05-10T11:08:45.267Z,5.90
2019-05-10T11:11:13.551Z,6.83
2019-05-10T11:13:45.942Z,7.00
2019-05-10T11:16:15.548Z,4.60
2019-05-10T11:18:42.718Z,6.12
2019-05-10T11:21:31.248Z,4.10
2019-05-10T11:24:01.407Z,3.75
2019-05-10T11:26:32.778Z,3.53
2019-05-10T11:29:01.322Z,3.00
2019-05-10T11:31:31.190Z,3.10
2019-05-10T11:34:01.552Z,2.77
2019-05-10T11:36:31.247Z,2.60
2019-05-10T11:39:01.518Z,2.37
2019-05-10T11:41:31.438Z,2.67
2019-05-10T11:44:05.591Z,2.65
2019-05-10T11:46:31.063Z,2.10
2019-05-10T11:49:01.775Z,1.90
2019-05-10T11:51:31.481Z,2.30
2019-05-10T11:54:00.471Z,3.20
2019-05-10T11:56:28.766Z,2.25
2019-05-10T11:58:57.039Z,3.80
2019-05-10T12:01:25.337Z,2.30
2019-05-10T12:03:53.632Z,3.95
2019-05-10T12:06:21.919Z,2.53
2019-05-10T12:08:56.849Z,3.20
2019-05-10T12:11:29.341Z,2.50
2019-05-10T12:13:56.843Z,3.67
2019-05-10T12:16:21.445Z,2.47
2019-05-10T12:19:02.463Z,2.50
2019-05-10T12:21:21.690Z,2.70
2019-05-10T12:23:54.954Z,2.98
2019-05-10T12:29:13.540Z,2.90
2019-05-10T12:31:41.509Z,2.33
2019-05-10T12:34:14.249Z,3.00
2019-05-10T12:36:41.223Z,2.67
2019-05-10T12:39:11.639Z,2.37
2019-05-10T12:41:45.058Z,2.30
2019-05-10T12:44:11.188Z,2.43
2019-05-10T12:46:42.094Z,2.33
2019-05-10T12:49:12.018Z,2.43
2019-05-10T12:51:40.909Z,2.77
2019-05-10T12:54:11.297Z,2.90
2019-05-10T12:56:43.736Z,2.40
2019-05-10T12:59:09.723Z,3.10
2019-05-10T13:01:38.000Z,2.90
2019-05-10T13:04:13.463Z,3.10
2019-05-10T13:06:36.284Z,3.20
2019-05-10T13:09:44.749Z,2.77
2019-05-10T13:12:13.061Z,3.02
2019-05-10T13:14:46.609Z,3.17
2019-05-10T13:17:12.373Z,3.40
2019-05-10T13:19:41.362Z,4.00
2019-05-10T13:22:36.655Z,2.80
2019-05-10T13:24:58.979Z,2.40
2019-05-10T13:27:27.248Z,2.62
2019-05-10T13:29:55.525Z,2.40
2019-05-10T13:32:23.814Z,2.23
2019-05-10T13:34:52.102Z,2.10
2019-05-10T13:37:24.809Z,2.00
2019-05-10T13:39:50.419Z,2.10
2019-05-10T13:42:18.694Z,2.13
2019-05-10T13:44:46.982Z,2.40
2019-05-10T13:47:15.260Z,1.50
2019-05-10T13:49:43.550Z,2.08
2019-05-10T13:52:11.846Z,2.62
2019-05-10T13:54:40.107Z,1.90
2019-05-10T13:57:08.402Z,2.40
2019-05-10T13:59:36.681Z,2.73
2019-05-10T14:02:05.002Z,2.07
2019-05-10T14:04:33.977Z,2.40
2019-05-10T14:07:03.261Z,2.00
2019-05-10T14:12:33.141Z,2.50
2019-05-10T14:15:08.386Z,1.87
2019-05-10T14:17:50.762Z,1.98
2019-05-10T14:20:24.559Z,1.97
2019-05-10T14:22:55.850Z,2.00
2019-05-10T14:25:19.143Z,1.93
2019-05-10T14:27:47.422Z,1.97
2019-05-10T14:30:16.308Z,1.50
2019-05-10T14:32:45.841Z,2.77
2019-05-10T14:35:16.428Z,2.02
2019-05-10T14:37:47.643Z,2.70
2019-05-10T14:40:17.007Z,1.57
2019-05-10T14:42:44.248Z,1.90
2019-05-10T14:45:46.529Z,2.20
2019-05-10T14:48:14.836Z,1.98
2019-05-10T14:50:46.444Z,2.10
2019-05-10T14:53:13.212Z,2.40
2019-05-10T14:55:41.475Z,2.30
2019-05-10T14:58:09.757Z,2.37
2019-05-10T15:00:38.047Z,2.37
2019-05-10T15:03:06.312Z,2.60
2019-05-10T15:06:14.772Z,2.83
2019-05-10T15:08:45.411Z,2.40
2019-05-10T15:11:13.731Z,2.20
2019-05-10T15:13:42.887Z,3.58
2019-05-10T15:16:12.976Z,2.50
2019-05-10T15:18:41.181Z,2.45
2019-05-10T15:21:09.476Z,2.90
2019-05-10T15:23:38.576Z,2.92
2019-05-10T15:26:11.817Z,2.73
2019-05-10T15:28:40.724Z,4.17
2019-05-10T15:31:06.865Z,3.20
2019-05-10T15:33:35.173Z,2.93
2019-05-10T15:36:03.435Z,2.80
2019-05-10T15:38:31.710Z,2.53
2019-05-10T15:41:00.015Z,2.70
2019-05-10T15:43:28.272Z,2.87
2019-05-10T15:45:56.569Z,2.37
2019-05-10T15:48:24.858Z,2.87
2019-05-10T15:50:53.130Z,2.80
2019-05-10T15:53:25.650Z,2.77
2019-05-10T15:55:51.408Z,3.80
2019-05-10T15:58:19.697Z,2.10
2019-05-10T16:00:47.985Z,3.20
2019-05-10T16:03:16.253Z,2.97
2019-05-10T16:05:44.606Z,3.00
2019-05-10T16:08:13.778Z,2.13
2019-05-10T16:10:42.880Z,2.70
2019-05-10T16:13:14.525Z,2.70
2019-05-10T16:15:41.253Z,2.80
2019-05-10T16:18:09.541Z,2.30
2019-05-10T16:20:39.049Z,2.70
2019-05-10T16:23:09.360Z,3.35
2019-05-10T16:25:42.841Z,2.67
2019-05-10T16:28:07.837Z,2.60
2019-05-10T16:30:36.674Z,2.87
2019-05-10T16:33:09.779Z,2.85
2019-05-10T16:35:38.690Z,2.67
2019-05-10T16:38:06.166Z,2.52
2019-05-10T16:40:34.439Z,3.10
2019-05-10T16:43:06.837Z,3.23
2019-05-10T16:45:32.709Z,3.00
2019-05-10T16:48:05.436Z,3.10
2019-05-10T16:50:31.565Z,3.50
2019-05-10T16:53:05.922Z,2.67
2019-05-10T16:55:35.592Z,2.83
2019-05-10T16:58:01.033Z,2.40
2019-05-10T17:00:29.311Z,2.43
2019-05-10T17:02:57.585Z,2.80
2019-05-10T17:05:25.861Z,3.10
2019-05-10T17:07:58.791Z,3.10
2019-05-10T17:10:26.996Z,3.00
2019-05-10T17:12:54.138Z,2.90
2019-05-10T17:15:22.417Z,3.53
2019-05-10T17:17:50.700Z,3.30
2019-05-10T17:20:18.987Z,2.83
2019-05-10T17:22:47.291Z,3.58
2019-05-10T17:25:15.617Z,3.10
2019-05-10T17:27:43.881Z,2.87
2019-05-10T17:30:12.320Z,3.43
2019-05-10T17:32:40.636Z,3.57
2019-05-10T17:35:44.011Z,3.67
2019-05-10T17:38:14.296Z,2.67
2019-05-10T17:40:47.945Z,2.55
2019-05-10T17:43:14.414Z,2.90
2019-05-10T17:45:42.573Z,3.35
2019-05-10T17:48:10.796Z,2.67
2019-05-10T17:50:39.088Z,3.10
2019-05-10T17:53:07.350Z,2.80
2019-05-10T17:55:35.691Z,3.17
2019-05-10T17:58:03.962Z,2.73
2019-05-10T18:00:32.240Z,2.55
2019-05-10T18:03:00.527Z,3.17
2019-05-10T18:05:28.946Z,3.73
2019-05-10T18:07:57.271Z,3.53
2019-05-10T18:10:25.541Z,2.23
2019-05-10T18:12:57.454Z,3.83
2019-05-10T18:15:27.662Z,2.50
2019-05-10T18:17:57.483Z,2.80
2019-05-10T18:20:23.970Z,3.07
2019-05-10T18:22:52.239Z,2.47
2019-05-10T18:25:22.401Z,3.15
2019-05-10T18:27:50.557Z,3.30
2019-05-10T18:30:18.969Z,3.95
2019-05-10T18:35:53.048Z,3.20
2019-05-10T18:38:18.791Z,2.90
2019-05-10T18:40:47.084Z,2.70
2019-05-10T18:43:15.323Z,3.10
2019-05-10T18:45:43.606Z,3.50
2019-05-10T18:48:11.875Z,3.90
2019-05-10T18:50:45.403Z,3.23
2019-05-10T18:53:10.156Z,2.95
2019-05-10T18:55:38.425Z,2.72
2019-05-10T18:58:29.564Z,2.58
2019-05-10T19:01:00.727Z,3.10
2019-05-10T19:03:28.098Z,3.07
2019-05-10T19:05:56.022Z,3.03
2019-05-10T19:08:24.304Z,3.97
2019-05-10T19:10:52.577Z,3.40
2019-05-10T19:13:21.214Z,3.10
2019-05-10T19:15:53.112Z,3.03
2019-05-10T19:18:23.226Z,4.17
2019-05-10T19:20:53.353Z,3.33
2019-05-10T19:23:21.648Z,4.17
2019-05-10T19:25:52.130Z,3.53
2019-05-10T19:28:26.576Z,3.70
2019-05-10T19:30:52.719Z,3.10
2019-05-10T19:33:20.865Z,3.70
2019-05-10T19:35:49.140Z,3.87
2019-05-10T19:38:17.427Z,3.80
2019-05-10T19:41:27.023Z,4.60
2019-05-10T19:44:01.923Z,5.17
2019-05-10T19:46:30.265Z,3.80
2019-05-10T19:48:55.726Z,4.30
2019-05-10T19:51:23.987Z,4.35
2019-05-10T19:53:52.265Z,5.53
2019-05-10T19:56:20.541Z,4.55
2019-05-10T19:58:49.488Z,4.20
2019-05-10T20:01:18.827Z,4.37
2019-05-10T20:03:47.095Z,4.97
2019-05-10T20:06:15.363Z,3.80
2019-05-10T20:08:43.630Z,4.60
2019-05-10T20:11:11.981Z,3.50
2019-05-10T20:13:41.247Z,4.62
2019-05-10T20:16:09.512Z,6.13
2019-05-10T20:18:37.793Z,5.10
2019-05-10T20:21:06.078Z,5.07
2019-05-10T20:23:34.345Z,5.07
2019-05-10T20:26:02.646Z,4.63
2019-05-10T20:28:30.905Z,4.60
2019-05-10T20:30:59.203Z,5.27
2019-05-10T20:33:27.468Z,5.13
2019-05-10T20:35:55.741Z,5.77
2019-05-10T20:38:24.021Z,5.07
2019-05-10T20:40:52.291Z,4.97
2019-05-10T20:43:20.569Z,5.20
2019-05-10T20:45:48.820Z,5.15
2019-05-10T20:48:17.169Z,5.40
2019-05-10T20:50:45.453Z,5.67
2019-05-10T20:53:13.723Z,5.23
2019-05-10T20:55:41.995Z,6.37
2019-05-10T20:58:10.297Z,5.80
2019-05-10T21:00:38.572Z,5.93
2019-05-10T21:03:06.854Z,5.50
2019-05-10T21:05:35.140Z,6.55
2019-05-10T21:08:15.981Z,6.10
2019-05-10T21:10:33.393Z,5.42
2019-05-10T21:13:01.674Z,5.20
2019-05-10T21:15:30.028Z,5.20
2019-05-10T21:17:58.303Z,5.33
2019-05-10T21:20:26.579Z,4.93
2019-05-10T21:22:54.918Z,4.97
2019-05-10T21:25:23.181Z,5.50
2019-05-10T21:27:51.455Z,6.23
2019-05-10T21:30:19.740Z,6.70
2019-05-10T21:32:48.013Z,5.50
2019-05-10T21:35:16.291Z,5.40
2019-05-10T21:37:44.575Z,5.10
2019-05-10T21:40:12.909Z,5.47
2019-05-10T21:42:41.197Z,5.35
2019-05-10T21:45:09.631Z,5.97
2019-05-10T21:47:50.695Z,6.78
2019-05-10T21:50:08.072Z,5.33
2019-05-10T21:52:36.360Z,5.53
2019-05-10T21:55:38.480Z,5.20
2019-05-10T21:58:06.746Z,5.50
2019-05-10T22:00:54.123Z,5.10
2019-05-10T22:03:22.398Z,5.57
2019-05-10T22:05:50.669Z,4.73
2019-05-10T22:08:18.961Z,6.08
2019-05-10T22:10:47.239Z,5.53
2019-05-10T22:13:15.524Z,5.13
2019-05-10T22:15:43.796Z,5.63
2019-05-10T22:18:12.083Z,5.57
2019-05-10T22:20:40.345Z,5.23
2019-05-10T22:23:08.653Z,5.67
2019-05-10T22:25:36.909Z,5.60
2019-05-10T22:28:05.184Z,5.50
2019-05-10T22:30:33.459Z,6.17
2019-05-10T22:33:01.722Z,6.10
2019-05-10T22:35:30.008Z,7.50
2019-05-10T22:37:58.266Z,6.30
2019-05-10T22:40:26.534Z,5.60
2019-05-10T22:42:54.800Z,5.33
2019-05-10T22:45:23.068Z,5.10
2019-05-10T22:47:51.343Z,4.80
2019-05-10T22:50:59.638Z,4.25
2019-05-10T22:53:27.915Z,4.63
2019-05-10T22:55:56.171Z,6.10
2019-05-10T22:58:24.440Z,5.67
2019-05-10T23:00:52.717Z,6.63
2019-05-10T23:03:24.408Z,5.60
2019-05-10T23:05:50.974Z,5.40
2019-05-10T23:08:19.246Z,5.00
2019-05-10T23:10:47.529Z,5.55
2019-05-10T23:13:15.782Z,6.70
2019-05-10T23:15:44.065Z,5.20
2019-05-10T23:18:12.326Z,5.10
2019-05-10T23:20:40.631Z,5.80
2019-05-10T23:23:08.920Z,6.23
2019-05-10T23:25:37.195Z,6.07
2019-05-10T23:28:05.468Z,5.30
2019-05-10T23:30:33.751Z,7.25
2019-05-10T23:33:02.017Z,5.73
2019-05-10T23:35:30.298Z,5.80
2019-05-10T23:37:58.567Z,6.00
2019-05-10T23:40:26.852Z,6.17
2019-05-10T23:42:55.188Z,5.70
2019-05-10T23:45:23.457Z,6.70
2019-05-10T23:47:51.734Z,5.80
2019-05-10T23:50:20.015Z,5.40
2019-05-10T23:52:48.288Z,5.87
2019-05-10T23:55:16.570Z,5.07
2019-05-10T23:57:44.863Z,5.60
