createdAt,value
2022-10-12T00:47:41.539Z,58.70
2022-10-12T00:50:16.120Z,58.80
2022-10-12T00:52:49.960Z,58.90
2022-10-12T00:55:22.220Z,58.80
2022-10-12T00:57:54.249Z,58.80
2022-10-12T01:45:53.914Z,58.50
2022-10-12T01:48:22.069Z,59.10
2022-10-12T01:50:53.214Z,58.60
2022-10-12T01:53:33.112Z,58.50
2022-10-12T01:56:10.087Z,58.40
2022-10-12T01:58:56.106Z,58.40
2022-10-12T02:45:42.075Z,58.40
2022-10-12T02:48:13.109Z,58.50
2022-10-12T02:50:41.717Z,58.40
2022-10-12T02:53:10.586Z,58.50
2022-10-12T02:55:40.024Z,58.60
2022-10-12T02:58:08.174Z,58.60
2022-10-12T03:45:09.481Z,58.00
2022-10-12T03:47:39.519Z,58.00
2022-10-12T03:50:08.941Z,57.90
2022-10-12T03:52:37.253Z,58.00
2022-10-12T03:55:06.387Z,57.90
2022-10-12T03:57:34.695Z,57.90
2022-10-12T04:00:03.097Z,57.90
2022-10-12T04:32:00.840Z,55.70
2022-10-12T04:34:29.102Z,56.70
2022-10-12T04:36:57.467Z,56.10
2022-10-12T04:39:25.734Z,56.60
2022-10-12T04:41:53.905Z,56.40
2022-10-12T04:44:22.887Z,56.00
2022-10-12T04:46:51.081Z,56.10
2022-10-12T04:49:20.602Z,56.00
2022-10-12T04:51:48.768Z,56.20
2022-10-12T04:54:17.051Z,56.20
2022-10-12T04:56:48.176Z,56.30
2022-10-12T04:59:16.820Z,56.30
2022-10-12T05:01:45.372Z,56.40
2022-10-12T05:04:13.680Z,56.40
2022-10-12T05:06:43.341Z,56.30
2022-10-12T05:09:14.494Z,56.50
2022-10-12T05:11:45.369Z,56.50
2022-10-12T05:14:14.307Z,56.30
2022-10-12T05:16:43.459Z,56.30
2022-10-12T05:19:12.025Z,56.40
2022-10-12T05:21:40.800Z,56.40
2022-10-12T05:24:11.779Z,56.50
2022-10-12T05:26:40.418Z,56.60
2022-10-12T05:29:09.380Z,56.70
2022-10-12T05:31:38.063Z,56.70
2022-10-12T05:34:06.300Z,56.70
2022-10-12T05:36:35.176Z,57.80
2022-10-12T05:39:04.187Z,57.50
2022-10-12T05:41:34.637Z,57.50
2022-10-12T05:44:02.994Z,56.90
2022-10-12T05:46:31.734Z,57.60
2022-10-12T05:49:00.490Z,57.80
2022-10-12T05:51:29.568Z,59.40
2022-10-12T05:53:58.577Z,59.60
2022-10-12T05:56:27.372Z,59.60
2022-10-12T05:58:59.128Z,59.70
2022-10-12T06:01:29.648Z,60.50
2022-10-12T06:03:59.494Z,61.50
2022-10-12T06:06:30.039Z,61.40
2022-10-12T06:08:58.868Z,60.30
2022-10-12T06:11:28.635Z,60.80
2022-10-12T06:14:00.485Z,61.20
2022-10-12T06:16:30.922Z,61.10
2022-10-12T06:19:01.200Z,61.00
2022-10-12T06:21:34.480Z,60.70
2022-10-12T06:24:03.807Z,60.90
2022-10-12T06:26:32.804Z,60.70
2022-10-12T06:29:03.134Z,60.60
2022-10-12T06:31:33.003Z,60.30
2022-10-12T06:34:01.363Z,59.80
2022-10-12T06:36:29.993Z,58.90
2022-10-12T06:38:59.660Z,58.10
2022-10-12T06:41:29.373Z,55.50
2022-10-12T06:43:57.701Z,55.80
2022-10-12T06:46:29.094Z,55.00
2022-10-12T06:48:58.092Z,54.60
2022-10-12T06:51:27.491Z,54.60
2022-10-12T06:53:56.737Z,54.20
2022-10-12T06:56:26.261Z,55.00
2022-10-12T06:58:58.482Z,55.00
2022-10-12T07:01:29.257Z,54.90
2022-10-12T07:04:00.685Z,55.00
2022-10-12T07:06:29.592Z,55.20
2022-10-12T07:08:57.884Z,56.20
2022-10-12T07:11:27.224Z,55.90
2022-10-12T07:13:55.681Z,55.70
2022-10-12T07:16:24.083Z,56.20
2022-10-12T07:18:53.927Z,56.30
2022-10-12T07:21:22.472Z,56.10
2022-10-12T07:23:51.009Z,56.30
2022-10-12T07:26:19.906Z,56.40
2022-10-12T07:28:49.346Z,56.40
2022-10-12T07:31:18.054Z,56.50
2022-10-12T07:33:46.562Z,56.60
2022-10-12T07:36:21.348Z,56.80
2022-10-12T07:38:51.053Z,56.90
2022-10-12T07:41:20.181Z,57.00
2022-10-12T07:43:48.568Z,54.40
2022-10-12T07:46:16.921Z,54.40
2022-10-12T07:48:50.007Z,54.30
2022-10-12T07:51:21.092Z,54.20
2022-10-12T07:53:50.725Z,54.40
2022-10-12T07:56:19.513Z,54.50
2022-10-12T07:58:50.884Z,54.50
2022-10-12T08:01:21.622Z,54.40
2022-10-12T08:03:50.577Z,54.50
2022-10-12T08:06:23.270Z,54.70
2022-10-12T08:08:53.737Z,54.70
2022-10-12T08:11:24.432Z,54.70
2022-10-12T08:13:53.240Z,54.80
2022-10-12T08:16:23.541Z,54.90
2022-10-12T08:18:51.858Z,55.00
2022-10-12T08:21:21.489Z,55.60
2022-10-12T08:23:49.742Z,55.10
2022-10-12T08:26:18.082Z,55.10
2022-10-12T08:28:46.925Z,54.90
2022-10-12T08:31:18.102Z,55.70
2022-10-12T08:33:46.576Z,55.30
2022-10-12T08:36:15.385Z,55.40
2022-10-12T08:38:48.684Z,55.40
2022-10-12T08:41:31.502Z,55.40
2022-10-12T08:44:19.843Z,55.40
2022-10-12T08:46:48.662Z,55.40
2022-10-12T08:49:21.079Z,55.50
2022-10-12T08:51:57.580Z,55.80
2022-10-12T08:54:31.663Z,55.70
2022-10-12T08:56:59.850Z,55.70
2022-10-12T08:59:30.806Z,55.20
2022-10-12T09:02:15.070Z,55.30
2022-10-12T09:04:55.183Z,55.20
2022-10-12T09:07:30.684Z,55.30
2022-10-12T09:10:23.279Z,55.50
2022-10-12T09:13:03.032Z,55.60
2022-10-12T09:15:38.458Z,55.80
2022-10-12T09:18:17.961Z,56.00
2022-10-12T09:20:49.987Z,56.20
2022-10-12T09:23:28.478Z,56.20
2022-10-12T09:26:04.575Z,56.20
2022-10-12T09:28:40.503Z,56.20
2022-10-12T09:31:37.400Z,56.40
2022-10-12T09:34:09.087Z,56.50
2022-10-12T09:36:40.127Z,56.50
2022-10-12T09:39:14.082Z,56.60
2022-10-12T09:41:46.355Z,56.70
2022-10-12T09:44:25.379Z,56.10
2022-10-12T09:46:59.982Z,56.10
2022-10-12T09:49:43.383Z,56.00
2022-10-12T09:52:15.342Z,56.10
2022-10-12T09:54:52.777Z,56.10
2022-10-12T09:57:26.880Z,56.30
2022-10-12T09:59:56.388Z,56.40
2022-10-12T10:02:26.198Z,56.30
2022-10-12T10:04:56.029Z,56.50
2022-10-12T10:07:29.847Z,56.40
2022-10-12T10:10:23.954Z,56.40
2022-10-12T10:13:01.124Z,56.50
2022-10-12T10:15:32.776Z,56.50
2022-10-12T10:18:03.991Z,56.50
2022-10-12T10:20:44.501Z,56.30
2022-10-12T10:23:25.980Z,56.50
2022-10-12T10:26:00.823Z,56.50
2022-10-12T10:28:33.042Z,56.60
2022-10-12T10:31:04.407Z,56.50
2022-10-12T10:33:35.543Z,56.50
2022-10-12T10:36:10.035Z,56.60
2022-10-12T10:38:56.318Z,56.60
2022-10-12T10:41:29.452Z,56.80
2022-10-12T10:43:59.595Z,56.60
2022-10-12T10:46:31.111Z,56.40
2022-10-12T10:49:06.504Z,57.00
2022-10-12T10:51:45.598Z,56.60
2022-10-12T10:54:26.916Z,56.70
2022-10-12T10:57:01.743Z,56.70
2022-10-12T10:59:48.766Z,56.60
2022-10-12T11:02:26.358Z,56.70
2022-10-12T11:05:02.964Z,56.40
2022-10-12T11:07:37.557Z,56.50
2022-10-12T11:10:17.142Z,56.50
2022-10-12T11:12:51.069Z,56.60
2022-10-12T11:15:25.916Z,56.70
2022-10-12T11:18:01.814Z,56.60
2022-10-12T11:20:44.897Z,56.80
2022-10-12T11:23:23.261Z,56.70
2022-10-12T11:26:11.445Z,56.80
2022-10-12T11:28:41.275Z,56.80
2022-10-12T11:31:24.009Z,57.00
2022-10-12T11:33:55.462Z,56.90
2022-10-12T11:36:29.045Z,56.90
2022-10-12T11:39:05.920Z,57.00
2022-10-12T11:42:03.118Z,57.00
2022-10-12T11:44:42.059Z,57.10
2022-10-12T11:47:19.406Z,57.10
2022-10-12T11:49:54.156Z,57.10
2022-10-12T11:52:28.725Z,57.10
2022-10-12T11:55:21.636Z,57.20
2022-10-12T11:57:52.778Z,57.30
2022-10-12T12:00:26.931Z,57.40
2022-10-12T12:03:03.684Z,57.10
2022-10-12T12:05:33.912Z,57.20
2022-10-12T12:08:02.325Z,57.50
2022-10-12T12:11:06.892Z,57.30
2022-10-12T12:13:35.350Z,57.30
2022-10-12T12:16:33.125Z,57.60
2022-10-12T12:19:42.582Z,57.40
2022-10-12T12:22:20.812Z,57.40
2022-10-12T12:25:19.344Z,57.50
2022-10-12T12:27:52.229Z,57.50
2022-10-12T12:30:40.852Z,57.40
2022-10-12T12:33:31.255Z,57.50
2022-10-12T12:36:04.256Z,57.50
2022-10-12T12:38:34.917Z,57.60
2022-10-12T12:41:11.634Z,57.70
2022-10-12T12:44:02.113Z,57.50
2022-10-12T12:50:32.731Z,57.60
2022-10-12T12:53:10.617Z,57.70
2022-10-12T12:56:05.084Z,57.70
2022-10-12T12:59:03.518Z,57.80
2022-10-12T13:02:02.914Z,57.90
2022-10-12T13:04:52.455Z,57.60
2022-10-12T13:08:08.674Z,57.70
2022-10-12T13:10:55.177Z,57.30
2022-10-12T13:13:51.201Z,57.70
2022-10-12T13:19:47.696Z,57.60
2022-10-12T13:22:24.493Z,57.70
2022-10-12T13:24:59.739Z,57.70
2022-10-12T13:27:35.782Z,57.70
2022-10-12T13:30:14.345Z,57.70
2022-10-12T13:32:51.108Z,57.80
2022-10-12T13:35:35.450Z,58.20
2022-10-12T13:38:06.817Z,57.70
2022-10-12T13:40:41.856Z,57.80
2022-10-12T13:43:30.826Z,57.90
2022-10-12T13:45:59.093Z,57.90
2022-10-12T13:48:53.930Z,57.90
2022-10-12T13:51:26.793Z,58.00
2022-10-12T13:53:55.692Z,57.90
2022-10-12T13:56:29.202Z,57.90
2022-10-12T13:59:04.260Z,57.90
2022-10-12T14:01:47.928Z,57.80
2022-10-12T14:04:16.161Z,57.80
2022-10-12T14:06:50.640Z,57.90
2022-10-12T14:09:23.406Z,57.80
2022-10-12T14:11:54.461Z,57.90
2022-10-12T14:14:32.135Z,57.90
2022-10-12T14:17:00.624Z,58.30
2022-10-12T14:19:45.002Z,58.40
2022-10-12T14:22:19.701Z,58.30
2022-10-12T14:24:48.741Z,58.40
2022-10-12T14:27:26.632Z,58.50
2022-10-12T14:30:04.824Z,58.30
2022-10-12T14:32:42.566Z,58.30
2022-10-12T14:35:29.125Z,58.30
2022-10-12T14:37:59.201Z,58.20
2022-10-12T14:40:39.592Z,58.30
2022-10-12T14:43:24.428Z,57.80
2022-10-12T14:45:53.373Z,58.20
2022-10-12T14:48:23.963Z,58.20
2022-10-12T14:50:53.121Z,58.20
2022-10-12T14:53:22.497Z,58.20
2022-10-12T14:55:53.773Z,58.30
2022-10-12T14:58:25.759Z,58.30
2022-10-12T15:00:54.624Z,58.20
2022-10-12T15:03:25.046Z,58.10
2022-10-12T15:05:54.229Z,58.10
2022-10-12T15:08:22.916Z,58.10
2022-10-12T15:10:53.235Z,58.00
2022-10-12T15:13:21.984Z,58.10
2022-10-12T15:15:55.090Z,58.20
2022-10-12T15:18:23.551Z,58.10
2022-10-12T15:20:52.981Z,58.00
2022-10-12T15:23:21.708Z,58.40
2022-10-12T15:25:53.805Z,57.80
2022-10-12T15:28:24.075Z,57.70
2022-10-12T15:33:44.342Z,57.70
2022-10-12T15:36:12.842Z,57.70
2022-10-12T15:38:42.793Z,57.30
2022-10-12T15:41:19.211Z,57.60
2022-10-12T15:43:47.633Z,57.70
2022-10-12T15:46:17.345Z,57.60
2022-10-12T15:48:45.539Z,57.60
2022-10-12T15:51:20.761Z,57.90
2022-10-12T15:53:50.036Z,58.00
2022-10-12T15:56:18.878Z,58.40
2022-10-12T15:58:47.829Z,58.60
2022-10-12T16:01:20.261Z,58.40
2022-10-12T16:03:50.174Z,58.60
2022-10-12T16:06:18.877Z,58.70
2022-10-12T16:08:47.646Z,58.90
2022-10-12T16:11:19.746Z,59.90
2022-10-12T16:13:54.026Z,62.70
2022-10-12T16:16:26.271Z,61.20
2022-10-12T16:18:55.828Z,61.60
2022-10-12T16:21:24.311Z,61.10
2022-10-12T16:23:52.951Z,61.90
2022-10-12T16:26:22.132Z,61.90
2022-10-12T16:28:50.662Z,62.40
2022-10-12T16:31:19.707Z,63.00
2022-10-12T16:33:49.541Z,62.10
2022-10-12T16:36:18.518Z,61.70
2022-10-12T16:38:47.258Z,61.00
2022-10-12T16:41:18.851Z,60.20
2022-10-12T16:43:47.564Z,59.40
2022-10-12T16:46:15.921Z,58.80
2022-10-12T16:48:45.062Z,58.50
2022-10-12T16:51:15.469Z,58.10
2022-10-12T16:53:44.079Z,57.90
2022-10-12T16:56:12.575Z,57.80
2022-10-12T16:58:41.018Z,57.50
2022-10-12T17:01:11.602Z,57.50
2022-10-12T17:03:40.352Z,58.30
2022-10-12T17:06:09.750Z,58.30
2022-10-12T17:08:40.160Z,58.70
2022-10-12T17:11:10.191Z,58.60
2022-10-12T17:13:39.375Z,58.40
2022-10-12T17:16:34.970Z,58.00
2022-10-12T17:19:04.554Z,57.90
2022-10-12T17:21:33.562Z,57.90
2022-10-12T17:24:04.095Z,58.50
2022-10-12T17:26:33.810Z,59.00
2022-10-12T17:29:06.690Z,58.70
2022-10-12T17:31:35.437Z,59.50
2022-10-12T17:34:03.653Z,58.90
2022-10-12T17:36:32.322Z,58.40
2022-10-12T17:39:03.024Z,58.60
2022-10-12T17:41:31.590Z,58.10
2022-10-12T17:44:00.174Z,57.40
2022-10-12T17:46:29.139Z,57.10
2022-10-12T17:48:59.293Z,56.90
2022-10-12T17:51:28.849Z,56.80
2022-10-12T17:53:57.277Z,56.90
2022-10-12T17:56:27.742Z,56.90
2022-10-12T17:58:57.221Z,56.90
2022-10-12T18:01:26.904Z,57.00
2022-10-12T18:03:56.051Z,57.20
2022-10-12T18:06:25.940Z,57.80
2022-10-12T18:08:56.200Z,62.30
2022-10-12T18:11:27.270Z,61.00
2022-10-12T18:13:58.113Z,60.60
2022-10-12T18:16:30.175Z,59.90
2022-10-12T18:19:01.783Z,59.80
2022-10-12T18:21:32.730Z,60.10
2022-10-12T18:24:04.252Z,61.10
2022-10-12T18:26:35.141Z,60.40
2022-10-12T18:29:05.214Z,60.60
2022-10-12T18:31:33.643Z,60.70
2022-10-12T18:34:03.869Z,60.70
2022-10-12T18:36:32.131Z,60.80
2022-10-12T18:39:02.135Z,60.70
2022-10-12T18:41:31.792Z,60.10
2022-10-12T18:44:03.669Z,59.40
2022-10-12T18:46:34.422Z,59.30
2022-10-12T18:49:05.249Z,59.40
2022-10-12T18:51:36.275Z,59.60
2022-10-12T18:54:06.202Z,59.70
2022-10-12T18:56:38.044Z,59.80
2022-10-12T18:59:09.679Z,59.90
2022-10-12T19:01:37.878Z,60.10
2022-10-12T19:04:06.811Z,60.10
2022-10-12T19:06:37.647Z,60.30
2022-10-12T19:09:06.873Z,60.20
2022-10-12T19:11:36.898Z,59.30
2022-10-12T19:14:09.112Z,57.60
2022-10-12T19:16:37.473Z,56.90
2022-10-12T19:19:11.765Z,57.10
2022-10-12T19:21:40.905Z,57.50
2022-10-12T19:24:12.481Z,57.90
2022-10-12T19:26:41.389Z,58.00
2022-10-12T19:29:11.239Z,58.30
2022-10-12T19:31:44.797Z,58.50
2022-10-12T19:34:15.961Z,58.70
2022-10-12T19:36:44.521Z,59.20
2022-10-12T19:39:18.200Z,59.00
2022-10-12T19:41:47.202Z,58.10
2022-10-12T19:44:17.322Z,57.20
2022-10-12T19:46:47.822Z,57.30
2022-10-12T19:49:18.458Z,57.50
2022-10-12T19:51:47.487Z,57.50
2022-10-12T19:54:16.556Z,57.40
2022-10-12T19:56:44.878Z,57.50
2022-10-12T19:59:13.726Z,57.00
2022-10-12T20:01:47.775Z,57.10
2022-10-12T20:04:16.489Z,57.20
2022-10-12T20:06:44.964Z,57.20
2022-10-12T20:09:13.848Z,57.20
2022-10-12T20:11:42.246Z,57.20
2022-10-12T20:14:11.632Z,57.20
2022-10-12T20:16:40.190Z,57.00
2022-10-12T20:19:14.717Z,57.00
2022-10-12T20:21:43.750Z,57.10
2022-10-12T20:24:12.743Z,56.90
2022-10-12T20:26:42.283Z,56.80
2022-10-12T20:29:10.688Z,56.70
2022-10-12T20:31:39.182Z,56.70
2022-10-12T20:34:07.386Z,56.70
2022-10-12T20:36:37.735Z,56.80
2022-10-12T20:39:06.035Z,58.70
2022-10-12T20:41:34.405Z,57.80
2022-10-12T20:44:03.146Z,57.60
2022-10-12T20:46:31.764Z,57.30
2022-10-12T20:49:03.411Z,57.20
2022-10-12T20:51:35.727Z,56.80
2022-10-12T20:54:08.837Z,57.20
2022-10-12T20:56:41.303Z,57.60
2022-10-12T20:59:10.316Z,58.10
2022-10-12T21:01:38.941Z,58.20
2022-10-12T21:04:07.165Z,58.30
2022-10-12T21:06:36.594Z,58.40
2022-10-12T21:09:07.191Z,58.50
2022-10-12T21:11:39.295Z,58.70
2022-10-12T21:14:08.054Z,58.60
2022-10-12T21:16:36.285Z,58.60
2022-10-12T21:19:04.467Z,58.70
2022-10-12T21:21:33.011Z,58.90
2022-10-12T21:24:02.423Z,58.80
2022-10-12T21:26:32.533Z,59.00
2022-10-12T21:29:01.583Z,59.00
2022-10-12T21:31:32.836Z,59.00
2022-10-12T21:34:01.597Z,59.30
2022-10-12T21:36:32.643Z,58.30
2022-10-12T21:39:14.867Z,57.70
2022-10-12T21:41:45.469Z,57.10
2022-10-12T21:44:14.452Z,55.50
2022-10-12T21:46:42.772Z,55.00
2022-10-12T21:49:12.834Z,55.60
2022-10-12T21:51:41.252Z,55.10
2022-10-12T21:54:09.974Z,55.10
2022-10-12T21:56:38.894Z,55.20
2022-10-12T21:59:08.473Z,55.30
2022-10-12T22:01:39.366Z,55.30
2022-10-12T22:04:11.711Z,55.20
2022-10-12T22:06:39.856Z,55.40
2022-10-12T22:09:12.856Z,55.40
2022-10-12T22:11:41.372Z,55.40
2022-10-12T22:14:17.244Z,55.60
2022-10-12T22:32:36.749Z,55.20
2022-10-12T22:35:05.757Z,55.80
2022-10-12T22:37:34.031Z,56.20
2022-10-12T22:40:02.501Z,55.70
2022-10-12T22:42:30.645Z,55.80
2022-10-12T22:45:00.329Z,55.70
2022-10-12T22:47:28.635Z,55.80
2022-10-12T22:49:59.006Z,55.90
2022-10-12T22:52:27.711Z,55.90
2022-10-12T22:54:56.081Z,55.80
2022-10-12T22:57:24.359Z,56.10
2022-10-12T22:59:55.722Z,56.00
2022-10-12T23:45:14.861Z,56.30
2022-10-12T23:47:50.536Z,56.30
2022-10-12T23:50:19.646Z,56.40
2022-10-12T23:52:48.189Z,56.50
2022-10-12T23:55:17.383Z,57.00
2022-10-12T23:57:47.641Z,56.50
