createdAt,value
2018-12-12T00:01:29.093Z,7.67
2018-12-12T00:04:32.452Z,8.37
2018-12-12T00:07:10.549Z,6.83
2018-12-12T00:09:48.185Z,8.03
2018-12-12T00:16:34.922Z,6.77
2018-12-12T00:22:48.584Z,7.63
2018-12-12T00:25:29.080Z,7.07
2018-12-12T00:28:09.800Z,6.97
2018-12-12T00:30:50.328Z,6.67
2018-12-12T00:33:25.670Z,7.13
2018-12-12T00:36:03.838Z,6.70
2018-12-12T00:38:41.488Z,6.53
2018-12-12T00:41:30.600Z,6.27
2018-12-12T00:44:11.426Z,7.37
2018-12-12T00:50:23.726Z,5.83
2018-12-12T00:53:04.382Z,6.20
2018-12-12T00:55:45.336Z,6.73
2018-12-12T00:58:21.904Z,5.23
2018-12-12T01:00:57.046Z,6.53
2018-12-12T01:03:34.766Z,6.13
2018-12-12T01:06:15.665Z,6.63
2018-12-12T01:08:54.079Z,5.97
2018-12-12T01:11:34.290Z,5.27
2018-12-12T01:14:15.148Z,7.83
2018-12-12T01:16:56.992Z,7.23
2018-12-12T01:19:33.444Z,6.27
2018-12-12T01:22:11.153Z,6.33
2018-12-12T01:24:49.349Z,6.83
2018-12-12T01:27:27.087Z,7.23
2018-12-12T01:32:40.739Z,7.00
2018-12-12T02:12:24.737Z,7.80
2018-12-12T02:15:03.299Z,6.43
2018-12-12T02:17:44.209Z,6.77
2018-12-12T02:20:20.830Z,7.43
2018-12-12T02:22:56.611Z,7.87
2018-12-12T02:25:36.592Z,6.77
2018-12-12T02:28:17.303Z,6.73
2018-12-12T02:30:55.694Z,7.20
2018-12-12T02:33:35.932Z,6.53
2018-12-12T02:36:18.677Z,7.17
2018-12-12T02:39:04.229Z,7.00
2018-12-12T02:41:39.751Z,6.83
2018-12-12T02:44:15.462Z,7.03
2018-12-12T02:46:55.731Z,7.03
2018-12-12T02:49:34.170Z,7.07
2018-12-12T02:52:14.393Z,7.10
2018-12-12T02:54:49.949Z,7.00
2018-12-12T02:57:30.089Z,7.80
2018-12-12T03:00:09.471Z,7.73
2018-12-12T03:02:47.079Z,9.00
2018-12-12T03:05:27.591Z,8.87
2018-12-12T03:08:05.751Z,10.03
2018-12-12T03:10:42.483Z,7.73
2018-12-12T03:13:30.843Z,8.30
2018-12-12T03:16:09.285Z,8.80
2018-12-12T03:18:49.478Z,8.60
2018-12-12T03:21:27.834Z,8.03
2018-12-12T03:24:08.062Z,7.70
2018-12-12T03:30:19.987Z,7.50
2018-12-12T03:33:08.619Z,8.17
2018-12-12T03:35:46.707Z,8.10
2018-12-12T03:38:27.068Z,7.90
2018-12-12T03:41:05.612Z,8.77
2018-12-12T03:43:43.586Z,8.27
2018-12-12T03:46:24.054Z,9.27
2018-12-12T03:49:05.017Z,8.20
2018-12-12T03:51:43.496Z,6.50
2018-12-12T03:54:23.976Z,7.20
2018-12-12T03:57:12.889Z,6.93
2018-12-12T03:59:53.716Z,9.13
2018-12-12T04:02:22.881Z,6.97
2018-12-12T04:04:59.427Z,7.70
2018-12-12T04:07:37.078Z,7.50
2018-12-12T04:10:14.954Z,8.57
2018-12-12T04:12:55.238Z,8.57
2018-12-12T04:15:35.519Z,9.23
2018-12-12T04:18:18.396Z,8.77
2018-12-12T04:20:54.894Z,9.70
2018-12-12T04:23:32.582Z,8.83
2018-12-12T04:26:21.013Z,8.50
2018-12-12T04:36:05.741Z,8.30
2018-12-12T04:38:41.992Z,9.37
2018-12-12T04:41:18.427Z,9.37
2018-12-12T04:44:21.320Z,9.00
2018-12-12T04:46:59.332Z,7.10
2018-12-12T04:49:35.146Z,9.77
2018-12-12T04:52:13.109Z,8.73
2018-12-12T04:54:51.063Z,8.77
2018-12-12T04:57:27.007Z,9.13
2018-12-12T05:00:05.592Z,9.80
2018-12-12T05:02:42.321Z,9.90
2018-12-12T05:05:20.891Z,8.43
2018-12-12T05:08:01.255Z,8.93
2018-12-12T05:10:46.192Z,8.23
2018-12-12T05:13:22.703Z,7.93
2018-12-12T05:16:00.376Z,7.83
2018-12-12T05:18:42.560Z,7.30
2018-12-12T05:21:23.676Z,8.60
2018-12-12T05:24:01.996Z,7.03
2018-12-12T05:26:46.990Z,7.50
2018-12-12T05:29:25.546Z,8.43
2018-12-12T05:32:05.863Z,8.60
2018-12-12T05:34:46.627Z,7.63
2018-12-12T05:37:22.942Z,7.93
2018-12-12T05:40:01.182Z,7.93
2018-12-12T05:42:45.446Z,8.63
2018-12-12T05:45:34.904Z,8.23
2018-12-12T05:48:12.690Z,7.87
2018-12-12T05:50:50.472Z,9.77
2018-12-12T05:53:30.629Z,8.17
2018-12-12T05:56:14.093Z,7.77
2018-12-12T05:58:53.589Z,6.90
2018-12-12T06:01:42.256Z,7.23
2018-12-12T06:04:20.779Z,7.67
2018-12-12T06:07:01.100Z,8.70
2018-12-12T06:09:42.997Z,8.37
2018-12-12T06:12:21.407Z,8.50
2018-12-12T06:15:01.642Z,8.30
2018-12-12T06:17:40.065Z,11.20
2018-12-12T06:20:18.032Z,7.67
2018-12-12T06:23:06.135Z,8.10
2018-12-12T06:25:46.184Z,7.53
2018-12-12T06:28:22.346Z,8.90
2018-12-12T06:31:00.354Z,9.20
2018-12-12T06:33:42.060Z,8.00
2018-12-12T06:36:22.873Z,7.57
2018-12-12T06:38:58.569Z,8.73
2018-12-12T06:41:38.917Z,7.27
2018-12-12T06:44:19.617Z,8.17
2018-12-12T06:47:02.211Z,7.70
2018-12-12T06:49:43.129Z,7.60
2018-12-12T06:52:24.049Z,8.93
2018-12-12T06:55:00.289Z,6.07
2018-12-12T06:57:40.504Z,8.90
2018-12-12T07:00:16.752Z,7.40
2018-12-12T07:02:54.738Z,7.83
2018-12-12T07:05:35.088Z,9.00
2018-12-12T07:08:16.759Z,6.37
2018-12-12T07:10:57.610Z,7.80
2018-12-12T07:13:36.048Z,7.73
2018-12-12T07:16:16.451Z,7.50
2018-12-12T07:18:58.973Z,7.23
2018-12-12T07:25:08.581Z,6.83
2018-12-12T07:27:46.405Z,6.50
2018-12-12T07:30:22.399Z,7.40
2018-12-12T07:33:02.593Z,7.73
2018-12-12T07:35:40.889Z,7.23
2018-12-12T07:38:29.061Z,7.33
2018-12-12T07:41:09.858Z,8.27
2018-12-12T07:43:48.143Z,6.83
2018-12-12T07:46:24.271Z,7.67
2018-12-12T07:49:01.577Z,6.70
2018-12-12T07:51:37.654Z,7.63
2018-12-12T07:54:18.020Z,7.87
2018-12-12T07:56:58.577Z,8.00
2018-12-12T07:59:34.898Z,6.37
2018-12-12T08:02:15.561Z,6.87
2018-12-12T08:04:52.101Z,7.70
2018-12-12T08:07:30.686Z,8.00
2018-12-12T08:10:11.455Z,7.23
2018-12-12T08:12:51.335Z,7.23
2018-12-12T08:15:27.838Z,8.70
2018-12-12T08:18:16.177Z,7.03
2018-12-12T08:21:04.817Z,7.47
2018-12-12T08:23:43.026Z,7.17
2018-12-12T08:26:28.755Z,7.97
2018-12-12T08:29:09.790Z,7.93
2018-12-12T08:31:47.846Z,9.03
2018-12-12T08:34:25.599Z,10.67
2018-12-12T08:37:03.502Z,11.00
2018-12-12T08:39:41.564Z,8.80
2018-12-12T08:42:19.202Z,8.33
2018-12-12T08:44:57.344Z,9.07
2018-12-12T08:47:35.174Z,9.47
2018-12-12T08:50:13.049Z,9.03
2018-12-12T08:52:49.470Z,10.60
2018-12-12T08:55:27.617Z,9.60
2018-12-12T08:58:02.394Z,9.43
2018-12-12T09:00:40.211Z,11.43
2018-12-12T09:03:28.612Z,11.10
2018-12-12T09:06:07.010Z,9.90
2018-12-12T09:08:42.962Z,9.37
2018-12-12T09:11:20.830Z,10.03
2018-12-12T09:13:56.657Z,10.97
2018-12-12T09:16:36.805Z,9.50
2018-12-12T09:19:15.336Z,9.77
2018-12-12T09:21:53.373Z,10.57
2018-12-12T09:24:31.363Z,10.30
2018-12-12T09:27:11.770Z,11.33
2018-12-12T09:29:50.345Z,11.00
2018-12-12T09:32:30.980Z,10.90
2018-12-12T09:35:09.646Z,10.77
2018-12-12T09:37:47.454Z,10.20
2018-12-12T09:40:25.298Z,10.37
2018-12-12T09:43:13.668Z,11.40
2018-12-12T09:46:04.756Z,9.97
2018-12-12T09:48:45.713Z,10.90
2018-12-12T09:51:22.256Z,10.80
2018-12-12T09:53:58.259Z,10.50
2018-12-12T09:56:38.564Z,12.17
2018-12-12T09:59:24.497Z,11.03
2018-12-12T10:01:59.796Z,10.67
2018-12-12T10:04:39.943Z,12.13
2018-12-12T10:07:19.180Z,13.80
2018-12-12T10:10:00.457Z,16.80
2018-12-12T10:12:40.468Z,13.80
2018-12-12T10:15:18.856Z,12.77
2018-12-12T10:17:57.015Z,12.57
2018-12-12T10:20:41.418Z,11.37
2018-12-12T10:23:23.910Z,9.63
2018-12-12T10:26:15.761Z,10.67
2018-12-12T10:28:54.823Z,12.37
2018-12-12T10:31:31.236Z,11.83
2018-12-12T10:34:07.160Z,10.60
2018-12-12T10:36:45.060Z,11.40
2018-12-12T10:39:25.274Z,11.50
2018-12-12T10:42:06.292Z,10.63
2018-12-12T10:44:47.017Z,10.70
2018-12-12T10:47:49.514Z,9.83
2018-12-12T10:50:34.557Z,10.43
2018-12-12T10:53:15.349Z,8.70
2018-12-12T10:55:53.127Z,8.13
2018-12-12T10:58:33.571Z,7.87
2018-12-12T11:01:26.925Z,7.87
2018-12-12T11:04:04.812Z,9.03
2018-12-12T11:06:46.937Z,9.00
2018-12-12T11:09:27.737Z,8.13
2018-12-12T11:12:06.223Z,9.00
2018-12-12T11:15:08.389Z,9.87
2018-12-12T11:17:48.833Z,8.50
2018-12-12T11:20:24.011Z,8.07
2018-12-12T11:23:04.941Z,8.67
2018-12-12T11:25:45.811Z,8.00
2018-12-12T11:28:26.574Z,8.10
2018-12-12T11:31:07.151Z,7.60
2018-12-12T11:33:34.877Z,10.03
2018-12-12T11:36:02.704Z,8.50
2018-12-12T11:38:51.606Z,7.57
2018-12-12T11:41:19.157Z,7.63
2018-12-12T11:43:46.707Z,8.27
2018-12-12T11:46:22.999Z,8.37
2018-12-12T11:48:50.817Z,12.80
2018-12-12T11:54:49.513Z,9.40
2018-12-12T11:57:25.531Z,10.03
2018-12-12T12:00:04.353Z,11.90
2018-12-12T12:02:35.539Z,10.23
2018-12-12T12:05:15.054Z,11.63
2018-12-12T12:07:45.614Z,12.97
2018-12-12T12:24:16.267Z,11.47
2018-12-12T12:26:43.864Z,9.67
2018-12-12T12:29:24.785Z,10.47
2018-12-12T12:31:52.561Z,11.07
2018-12-12T12:34:43.697Z,10.97
2018-12-12T12:37:11.336Z,10.23
2018-12-12T12:39:38.963Z,8.77
2018-12-12T12:42:33.440Z,9.10
2018-12-12T12:45:25.844Z,9.03
2018-12-12T12:48:03.947Z,8.57
2018-12-12T12:50:46.649Z,9.00
2018-12-12T12:53:26.902Z,8.87
2018-12-12T12:56:12.361Z,8.33
2018-12-12T12:58:48.912Z,7.27
2018-12-12T13:01:50.892Z,8.23
2018-12-12T13:04:31.103Z,7.70
2018-12-12T13:07:09.377Z,8.20
2018-12-12T13:09:47.252Z,7.87
2018-12-12T13:12:27.324Z,8.07
2018-12-12T13:15:05.864Z,7.33
2018-12-12T13:17:46.770Z,7.37
2018-12-12T13:20:23.154Z,6.37
2018-12-12T13:22:58.127Z,5.70
2018-12-12T13:25:34.314Z,5.73
2018-12-12T13:28:14.755Z,5.70
2018-12-12T13:30:52.368Z,5.30
2018-12-12T13:33:43.520Z,6.10
2018-12-12T13:36:25.171Z,6.47
2018-12-12T13:39:06.251Z,7.00
2018-12-12T13:41:42.155Z,9.30
2018-12-12T13:44:22.434Z,7.47
2018-12-12T13:47:17.139Z,7.63
2018-12-12T13:49:55.308Z,6.77
2018-12-12T13:52:31.435Z,6.53
2018-12-12T13:55:11.767Z,6.67
2018-12-12T13:57:53.315Z,6.43
2018-12-12T14:03:50.871Z,5.83
2018-12-12T14:06:30.984Z,5.30
2018-12-12T14:09:06.795Z,6.17
2018-12-12T14:12:10.007Z,4.23
2018-12-12T14:14:46.100Z,5.00
2018-12-12T14:17:26.172Z,5.10
2018-12-12T14:19:57.224Z,5.60
2018-12-12T14:22:37.598Z,4.23
2018-12-12T14:25:14.205Z,4.47
2018-12-12T14:27:52.984Z,4.00
2018-12-12T14:30:34.918Z,3.93
2018-12-12T14:33:12.732Z,4.00
2018-12-12T14:35:48.749Z,4.33
2018-12-12T14:38:29.505Z,4.83
2018-12-12T14:41:10.069Z,4.00
2018-12-12T14:43:50.852Z,3.73
2018-12-12T14:46:29.050Z,4.60
2018-12-12T14:49:05.032Z,5.43
2018-12-12T14:51:43.032Z,6.33
2018-12-12T14:54:20.872Z,8.43
2018-12-12T14:56:56.845Z,5.97
2018-12-12T14:59:32.774Z,6.63
2018-12-12T15:02:13.090Z,6.67
2018-12-12T15:05:02.167Z,6.27
2018-12-12T15:07:40.756Z,5.53
2018-12-12T15:10:18.708Z,6.47
2018-12-12T15:13:09.918Z,5.87
2018-12-12T15:15:46.507Z,7.77
2018-12-12T15:18:24.249Z,6.83
2018-12-12T15:21:02.258Z,6.13
2018-12-12T15:23:38.858Z,8.10
2018-12-12T15:26:15.230Z,11.93
2018-12-12T15:28:51.282Z,16.83
2018-12-12T15:31:39.681Z,19.63
2018-12-12T15:34:21.251Z,19.67
2018-12-12T15:37:02.133Z,17.53
2018-12-12T15:39:42.944Z,13.53
2018-12-12T15:42:23.880Z,9.87
2018-12-12T15:45:00.262Z,11.97
2018-12-12T15:47:36.508Z,8.33
2018-12-12T15:50:16.844Z,10.20
2018-12-12T15:52:53.385Z,11.03
2018-12-12T15:55:31.470Z,9.20
2018-12-12T15:58:20.005Z,8.10
2018-12-12T16:01:08.668Z,9.13
2018-12-12T16:03:46.257Z,8.27
2018-12-12T16:06:24.170Z,9.07
2018-12-12T16:09:05.469Z,11.93
2018-12-12T16:11:43.885Z,10.37
2018-12-12T16:14:32.201Z,8.90
2018-12-12T16:17:10.575Z,11.10
2018-12-12T16:19:52.774Z,10.97
2018-12-12T16:22:33.741Z,10.03
2018-12-12T16:25:15.428Z,8.37
2018-12-12T16:27:56.254Z,11.17
2018-12-12T16:30:34.637Z,10.57
2018-12-12T16:33:10.479Z,12.43
2018-12-12T16:35:48.238Z,13.17
2018-12-12T16:38:26.391Z,13.40
2018-12-12T16:41:06.371Z,13.30
2018-12-12T16:43:42.747Z,12.97
2018-12-12T16:46:18.717Z,13.03
2018-12-12T16:48:58.925Z,12.43
2018-12-12T16:51:37.306Z,13.40
2018-12-12T16:54:13.267Z,13.17
2018-12-12T16:56:49.029Z,14.57
2018-12-12T16:59:24.953Z,15.10
2018-12-12T17:02:01.505Z,16.20
2018-12-12T17:04:38.107Z,16.33
2018-12-12T17:07:14.323Z,14.30
2018-12-12T17:09:52.435Z,17.53
2018-12-12T17:12:31.057Z,18.73
2018-12-12T17:15:11.195Z,16.27
2018-12-12T17:17:47.547Z,15.73
2018-12-12T17:20:25.316Z,17.10
2018-12-12T17:22:59.701Z,15.00
2018-12-12T17:25:38.141Z,13.77
2018-12-12T17:28:15.977Z,15.53
2018-12-12T17:30:56.383Z,15.13
2018-12-12T17:33:32.419Z,15.40
2018-12-12T17:36:08.242Z,14.33
2018-12-12T17:38:44.916Z,13.83
2018-12-12T17:41:20.821Z,16.67
2018-12-12T17:43:58.794Z,14.53
2018-12-12T17:46:34.922Z,13.07
2018-12-12T17:49:12.790Z,15.83
2018-12-12T17:51:52.977Z,15.27
2018-12-12T17:54:31.115Z,16.10
2018-12-12T17:57:08.830Z,14.93
2018-12-12T17:59:44.973Z,13.23
2018-12-12T18:02:25.985Z,14.20
2018-12-12T18:05:01.921Z,13.87
2018-12-12T18:07:37.618Z,14.63
2018-12-12T18:10:13.620Z,12.10
2018-12-12T18:12:49.712Z,13.93
2018-12-12T18:15:30.010Z,16.50
2018-12-12T18:18:08.182Z,13.67
2018-12-12T18:20:44.120Z,14.93
2018-12-12T18:23:33.067Z,15.90
2018-12-12T18:26:23.400Z,15.30
2018-12-12T18:29:01.360Z,16.70
2018-12-12T18:31:37.417Z,13.93
2018-12-12T18:34:27.938Z,14.27
2018-12-12T18:37:04.130Z,15.03
2018-12-12T18:39:42.206Z,14.70
2018-12-12T18:42:26.321Z,15.03
2018-12-12T18:45:05.012Z,14.83
2018-12-12T18:47:53.892Z,16.43
2018-12-12T18:50:31.538Z,14.33
2018-12-12T18:53:09.566Z,15.37
2018-12-12T18:55:45.638Z,16.67
2018-12-12T18:58:25.976Z,18.43
2018-12-12T19:01:04.441Z,17.23
2018-12-12T19:03:42.161Z,19.80
2018-12-12T19:06:20.015Z,15.30
2018-12-12T19:09:00.257Z,15.30
2018-12-12T19:11:36.612Z,15.90
2018-12-12T19:14:16.634Z,18.53
2018-12-12T19:16:54.877Z,17.83
2018-12-12T19:19:32.868Z,17.17
2018-12-12T19:22:11.466Z,15.70
2018-12-12T19:24:53.754Z,18.60
2018-12-12T20:41:32.408Z,14.60
2018-12-12T20:44:10.705Z,14.97
2018-12-12T20:46:49.195Z,12.87
2018-12-12T20:49:27.197Z,14.47
2018-12-12T20:52:12.232Z,14.33
2018-12-12T20:54:50.581Z,13.83
2018-12-12T20:57:32.424Z,13.27
2018-12-12T21:00:12.595Z,14.13
2018-12-12T21:02:53.218Z,12.93
2018-12-12T21:05:42.301Z,12.80
2018-12-12T21:08:23.089Z,11.90
2018-12-12T21:11:07.811Z,13.50
2018-12-12T21:13:48.690Z,12.90
2018-12-12T21:16:29.301Z,12.83
2018-12-12T21:19:19.002Z,14.53
2018-12-12T21:22:05.125Z,13.87
2018-12-12T21:25:07.167Z,12.83
2018-12-12T21:27:55.971Z,12.73
2018-12-12T21:30:33.837Z,11.70
2018-12-12T21:33:13.989Z,11.83
2018-12-12T21:36:02.798Z,10.77
2018-12-12T21:38:41.066Z,10.13
2018-12-12T21:41:17.227Z,10.27
2018-12-12T21:43:58.401Z,9.37
2018-12-12T21:46:47.917Z,9.13
2018-12-12T21:49:26.159Z,8.00
2018-12-12T21:52:05.801Z,9.17
2018-12-12T21:54:50.297Z,7.80
2018-12-12T21:57:31.787Z,7.53
2018-12-12T22:00:11.835Z,7.60
2018-12-12T22:02:50.311Z,8.03
2018-12-12T22:05:31.328Z,8.30
2018-12-12T22:08:10.650Z,7.10
2018-12-12T22:10:46.555Z,8.63
2018-12-12T22:13:25.882Z,8.13
2018-12-12T22:16:06.858Z,8.80
2018-12-12T22:18:51.805Z,7.87
2018-12-12T22:21:30.073Z,8.27
2018-12-12T22:24:07.963Z,7.43
2018-12-12T22:26:56.622Z,7.53
2018-12-12T22:29:33.439Z,7.03
2018-12-12T22:32:11.480Z,8.23
2018-12-12T22:34:52.583Z,8.50
2018-12-12T22:37:30.920Z,6.83
2018-12-12T22:40:08.700Z,8.83
2018-12-12T22:42:46.802Z,7.27
2018-12-12T22:45:24.823Z,8.17
2018-12-12T22:48:01.001Z,8.17
2018-12-12T22:50:49.296Z,7.23
2018-12-12T22:53:27.088Z,6.97
2018-12-12T22:56:04.841Z,7.60
2018-12-12T22:58:45.243Z,5.87
2018-12-12T23:01:24.227Z,7.57
2018-12-12T23:04:02.582Z,7.43
2018-12-12T23:06:42.827Z,6.23
2018-12-12T23:09:31.819Z,6.07
2018-12-12T23:12:10.163Z,7.30
2018-12-12T23:14:47.833Z,5.50
2018-12-12T23:17:26.041Z,6.53
2018-12-12T23:20:06.278Z,6.90
2018-12-12T23:22:42.499Z,7.07
2018-12-12T23:25:20.329Z,6.37
2018-12-12T23:28:04.563Z,5.60
2018-12-12T23:30:42.843Z,5.37
2018-12-12T23:33:20.609Z,6.87
2018-12-12T23:36:00.747Z,6.83
2018-12-12T23:38:38.977Z,6.13
2018-12-12T23:41:17.162Z,7.83
2018-12-12T23:44:05.366Z,6.03
2018-12-12T23:46:46.087Z,5.97
2018-12-12T23:49:24.494Z,7.07
2018-12-12T23:52:02.727Z,6.63
2018-12-12T23:54:40.441Z,5.93
2018-12-12T23:57:18.987Z,6.30
2018-12-12T23:59:59.111Z,6.90
