createdAt,value
2018-12-15T00:00:33.374Z,17.83
2018-12-15T00:03:03.807Z,17.83
2018-12-15T00:05:32.456Z,19.03
2018-12-15T00:08:02.830Z,19.43
2018-12-15T00:10:31.537Z,18.07
2018-12-15T00:13:00.260Z,18.80
2018-12-15T00:15:29.076Z,17.17
2018-12-15T00:17:57.721Z,18.90
2018-12-15T00:20:26.405Z,17.77
2018-12-15T00:22:55.206Z,17.93
2018-12-15T00:25:24.136Z,17.97
2018-12-15T00:27:53.044Z,17.63
2018-12-15T00:30:22.669Z,18.73
2018-12-15T00:32:51.362Z,19.33
2018-12-15T00:35:20.380Z,17.17
2018-12-15T00:37:49.224Z,17.60
2018-12-15T00:40:17.861Z,19.40
2018-12-15T00:42:46.801Z,18.77
2018-12-15T00:45:16.102Z,19.13
2018-12-15T00:47:45.284Z,18.30
2018-12-15T00:50:14.279Z,19.67
2018-12-15T00:52:43.177Z,18.33
2018-12-15T00:55:11.938Z,18.93
2018-12-15T00:57:40.707Z,17.70
2018-12-15T01:00:09.554Z,19.40
2018-12-15T01:02:38.293Z,19.33
2018-12-15T01:05:08.653Z,18.33
2018-12-15T01:07:37.347Z,19.20
2018-12-15T01:10:09.371Z,20.00
2018-12-15T01:12:38.003Z,18.50
2018-12-15T01:15:06.806Z,19.70
2018-12-15T01:17:35.626Z,18.33
2018-12-15T01:20:05.930Z,18.13
2018-12-15T01:22:34.772Z,18.57
2018-12-15T01:25:06.148Z,20.10
2018-12-15T01:27:34.781Z,18.10
2018-12-15T01:30:05.263Z,18.97
2018-12-15T01:32:33.907Z,18.73
2018-12-15T01:35:04.752Z,18.57
2018-12-15T01:37:33.734Z,18.70
2018-12-15T01:40:04.419Z,19.57
2018-12-15T01:42:33.257Z,19.17
2018-12-15T01:45:04.263Z,19.93
2018-12-15T01:47:32.877Z,19.20
2018-12-15T01:50:05.002Z,19.17
2018-12-15T01:52:33.654Z,20.07
2018-12-15T01:55:03.903Z,19.30
2018-12-15T01:57:32.532Z,18.40
2018-12-15T02:00:05.482Z,20.37
2018-12-15T02:02:35.105Z,18.70
2018-12-15T02:05:05.879Z,19.23
2018-12-15T02:07:34.719Z,18.57
2018-12-15T02:10:05.798Z,20.20
2018-12-15T02:12:34.890Z,19.87
2018-12-15T02:15:04.950Z,19.87
2018-12-15T02:17:33.905Z,19.77
2018-12-15T02:20:03.931Z,19.60
2018-12-15T02:22:32.666Z,19.80
2018-12-15T02:25:02.635Z,18.43
2018-12-15T02:27:31.294Z,19.07
2018-12-15T02:30:00.050Z,18.60
2018-12-15T02:32:28.918Z,18.67
2018-12-15T02:34:57.583Z,19.80
2018-12-15T02:37:28.788Z,19.40
2018-12-15T02:39:57.538Z,20.37
2018-12-15T02:42:26.230Z,19.40
2018-12-15T02:44:54.944Z,19.27
2018-12-15T02:47:24.148Z,19.67
2018-12-15T02:49:52.733Z,20.17
2018-12-15T02:52:21.445Z,19.53
2018-12-15T02:54:50.525Z,20.93
2018-12-15T02:57:19.181Z,19.10
2018-12-15T02:59:47.779Z,20.53
2018-12-15T03:02:16.632Z,19.23
2018-12-15T03:04:45.435Z,20.13
2018-12-15T03:07:14.076Z,19.33
2018-12-15T03:09:43.912Z,20.10
2018-12-15T03:12:12.839Z,19.17
2018-12-15T03:14:41.762Z,19.63
2018-12-15T03:17:10.987Z,21.10
2018-12-15T03:19:39.765Z,19.70
2018-12-15T03:22:08.472Z,19.70
2018-12-15T03:24:37.590Z,19.60
2018-12-15T03:27:06.294Z,19.93
2018-12-15T03:29:35.108Z,20.10
2018-12-15T03:32:05.547Z,21.07
2018-12-15T03:34:34.213Z,20.07
2018-12-15T03:37:04.677Z,20.33
2018-12-15T03:39:33.343Z,20.30
2018-12-15T03:42:03.909Z,20.30
2018-12-15T03:44:32.643Z,20.33
2018-12-15T03:47:02.822Z,19.77
2018-12-15T03:49:31.447Z,20.07
2018-12-15T03:52:00.291Z,20.83
2018-12-15T03:54:28.993Z,20.13
2018-12-15T03:56:58.072Z,21.27
2018-12-15T03:59:27.098Z,20.93
2018-12-15T04:01:56.179Z,20.57
2018-12-15T04:04:25.148Z,21.97
2018-12-15T04:06:54.010Z,20.13
2018-12-15T04:09:22.760Z,20.53
2018-12-15T04:11:51.399Z,20.90
2018-12-15T04:14:20.067Z,19.90
2018-12-15T04:16:48.874Z,20.60
2018-12-15T04:19:17.648Z,20.80
2018-12-15T04:21:47.464Z,20.47
2018-12-15T04:24:17.538Z,21.00
2018-12-15T04:26:46.184Z,20.20
2018-12-15T04:29:14.909Z,21.40
2018-12-15T04:31:43.937Z,20.50
2018-12-15T04:34:12.697Z,20.63
2018-12-15T04:36:41.268Z,21.07
2018-12-15T04:39:10.138Z,21.00
2018-12-15T04:41:39.312Z,20.30
2018-12-15T04:44:08.185Z,20.73
2018-12-15T04:46:37.115Z,21.47
2018-12-15T04:49:05.831Z,22.67
2018-12-15T04:51:34.607Z,22.37
2018-12-15T04:54:05.232Z,21.10
2018-12-15T04:56:34.329Z,21.70
2018-12-15T04:59:05.679Z,20.97
2018-12-15T05:01:34.370Z,20.97
2018-12-15T05:04:05.646Z,22.63
2018-12-15T05:06:34.488Z,21.00
2018-12-15T05:09:06.183Z,21.43
2018-12-15T05:11:34.870Z,20.87
2018-12-15T05:14:05.450Z,20.73
2018-12-15T05:16:34.284Z,19.97
2018-12-15T05:19:05.254Z,21.80
2018-12-15T05:21:33.877Z,21.47
2018-12-15T05:24:04.428Z,22.57
2018-12-15T05:26:33.217Z,22.17
2018-12-15T05:29:02.721Z,21.60
2018-12-15T05:31:31.405Z,21.53
2018-12-15T05:34:00.162Z,21.83
2018-12-15T05:36:29.195Z,21.17
2018-12-15T05:38:58.150Z,20.70
2018-12-15T05:41:26.819Z,21.47
2018-12-15T05:44:02.887Z,21.53
2018-12-15T05:46:31.620Z,21.30
2018-12-15T05:49:00.291Z,21.00
2018-12-15T05:51:28.934Z,21.47
2018-12-15T05:53:57.623Z,21.63
2018-12-15T05:56:26.253Z,22.37
2018-12-15T05:58:55.066Z,21.40
2018-12-15T06:01:23.784Z,20.77
2018-12-15T06:03:53.078Z,22.20
2018-12-15T06:06:21.732Z,22.10
2018-12-15T06:08:50.401Z,22.27
2018-12-15T06:11:19.001Z,23.03
2018-12-15T06:13:47.659Z,22.00
2018-12-15T06:16:16.282Z,20.80
2018-12-15T06:18:44.969Z,22.80
2018-12-15T06:21:13.625Z,21.63
2018-12-15T06:23:42.442Z,21.97
2018-12-15T06:26:11.186Z,21.17
2018-12-15T06:28:39.769Z,21.33
2018-12-15T06:31:08.431Z,22.57
2018-12-15T06:33:37.301Z,22.20
2018-12-15T06:36:06.325Z,22.17
2018-12-15T06:38:36.163Z,21.93
2018-12-15T06:41:04.989Z,21.67
2018-12-15T06:43:34.307Z,22.73
2018-12-15T06:46:04.973Z,22.40
2018-12-15T06:48:38.128Z,23.33
2018-12-15T06:51:05.669Z,22.87
2018-12-15T06:53:34.594Z,20.40
2018-12-15T06:56:06.191Z,21.63
2018-12-15T06:58:34.983Z,21.73
2018-12-15T07:01:06.265Z,22.50
2018-12-15T07:03:35.106Z,21.83
2018-12-15T07:06:06.367Z,22.23
2018-12-15T07:08:35.123Z,22.67
2018-12-15T07:11:05.542Z,22.33
2018-12-15T07:13:34.489Z,22.70
2018-12-15T07:16:06.769Z,22.57
2018-12-15T07:18:35.522Z,23.73
2018-12-15T07:21:07.154Z,22.47
2018-12-15T07:23:35.851Z,23.57
2018-12-15T07:26:06.724Z,23.37
2018-12-15T07:28:35.670Z,22.40
2018-12-15T07:31:05.488Z,22.40
2018-12-15T07:33:35.292Z,20.60
2018-12-15T07:36:07.327Z,22.40
2018-12-15T07:38:35.965Z,23.80
2018-12-15T07:41:08.379Z,22.50
2018-12-15T07:43:37.445Z,22.73
2018-12-15T07:46:06.291Z,23.37
2018-12-15T07:48:35.142Z,24.57
2018-12-15T07:51:07.033Z,23.47
2018-12-15T07:53:36.170Z,22.83
2018-12-15T07:56:06.399Z,21.83
2018-12-15T07:58:34.989Z,21.87
2018-12-15T08:01:06.712Z,23.00
2018-12-15T08:03:35.475Z,22.97
2018-12-15T08:06:06.123Z,23.00
2018-12-15T08:08:35.038Z,23.80
2018-12-15T08:11:11.140Z,22.13
2018-12-15T08:13:42.960Z,22.40
2018-12-15T08:16:11.588Z,22.20
2018-12-15T08:18:40.367Z,23.63
2018-12-15T08:21:08.979Z,23.83
2018-12-15T08:23:37.801Z,25.33
2018-12-15T08:26:17.874Z,23.57
2018-12-15T08:29:18.021Z,23.77
2018-12-15T08:31:46.800Z,25.27
2018-12-15T08:34:15.576Z,24.43
2018-12-15T08:36:44.627Z,22.20
2018-12-15T08:39:13.612Z,23.30
2018-12-15T08:41:42.525Z,23.90
2018-12-15T08:44:11.602Z,23.10
2018-12-15T08:46:40.356Z,23.93
2018-12-15T08:49:09.963Z,22.83
2018-12-15T08:51:39.118Z,23.23
2018-12-15T08:54:08.178Z,23.23
2018-12-15T08:56:36.885Z,22.83
2018-12-15T08:59:06.951Z,23.93
2018-12-15T09:01:35.564Z,22.13
2018-12-15T09:04:05.320Z,23.87
2018-12-15T09:06:34.281Z,25.47
2018-12-15T09:09:05.832Z,25.97
2018-12-15T09:11:34.826Z,27.20
2018-12-15T09:14:04.923Z,22.90
2018-12-15T09:16:33.505Z,23.83
2018-12-15T09:19:04.294Z,22.70
2018-12-15T09:21:32.899Z,23.83
2018-12-15T09:24:02.887Z,24.77
2018-12-15T09:26:31.615Z,23.57
2018-12-15T09:29:00.265Z,24.00
2018-12-15T09:31:29.561Z,23.13
2018-12-15T09:33:58.458Z,25.07
2018-12-15T09:36:27.608Z,23.73
2018-12-15T09:38:56.280Z,24.30
2018-12-15T09:41:25.203Z,24.50
2018-12-15T09:43:54.238Z,23.77
2018-12-15T09:46:23.135Z,24.70
2018-12-15T09:48:51.885Z,24.00
2018-12-15T09:51:20.712Z,23.50
2018-12-15T09:53:49.525Z,24.93
2018-12-15T09:56:18.218Z,22.57
2018-12-15T09:58:47.189Z,23.33
2018-12-15T10:01:15.957Z,22.73
2018-12-15T10:03:44.600Z,22.20
2018-12-15T10:06:13.224Z,24.93
2018-12-15T10:08:41.883Z,24.37
2018-12-15T10:11:10.721Z,24.93
2018-12-15T10:13:40.302Z,23.93
2018-12-15T10:16:09.083Z,24.20
2018-12-15T10:18:37.705Z,23.07
2018-12-15T10:21:06.338Z,25.33
2018-12-15T10:23:35.052Z,22.63
2018-12-15T10:26:06.928Z,23.93
2018-12-15T10:28:36.122Z,23.90
2018-12-15T10:31:10.396Z,24.50
2018-12-15T10:33:39.069Z,23.70
2018-12-15T10:36:07.676Z,23.20
2018-12-15T10:38:36.333Z,23.47
2018-12-15T10:41:05.227Z,23.73
2018-12-15T10:43:34.094Z,23.10
2018-12-15T10:46:04.358Z,22.40
2018-12-15T10:48:33.123Z,23.63
2018-12-15T10:51:03.247Z,23.67
2018-12-15T10:53:31.878Z,21.83
2018-12-15T10:56:01.014Z,22.57
2018-12-15T10:58:29.573Z,20.13
2018-12-15T11:01:03.497Z,22.70
2018-12-15T11:03:32.329Z,22.00
2018-12-15T11:06:02.715Z,22.90
2018-12-15T11:08:31.590Z,21.43
2018-12-15T11:11:00.243Z,22.27
2018-12-15T11:13:28.969Z,22.53
2018-12-15T11:15:57.705Z,21.97
2018-12-15T11:18:26.355Z,21.57
2018-12-15T11:20:55.540Z,22.23
2018-12-15T11:23:24.608Z,21.13
2018-12-15T11:25:53.200Z,22.47
2018-12-15T11:28:21.879Z,21.53
2018-12-15T11:30:50.861Z,22.13
2018-12-15T11:33:19.515Z,20.80
2018-12-15T11:35:48.223Z,21.07
2018-12-15T11:38:16.873Z,20.13
2018-12-15T11:40:45.710Z,20.33
2018-12-15T11:43:14.448Z,22.10
2018-12-15T11:45:43.272Z,21.03
2018-12-15T11:48:13.315Z,21.80
2018-12-15T11:50:43.113Z,19.57
2018-12-15T11:53:11.752Z,19.80
2018-12-15T11:55:40.614Z,20.90
2018-12-15T11:58:09.357Z,17.50
2018-12-15T12:00:38.143Z,17.87
2018-12-15T12:03:06.926Z,19.50
2018-12-15T12:05:36.409Z,19.20
2018-12-15T12:08:06.966Z,19.27
2018-12-15T12:10:35.886Z,19.13
2018-12-15T12:13:06.350Z,17.73
2018-12-15T12:15:35.172Z,19.97
2018-12-15T12:18:05.998Z,19.47
2018-12-15T12:20:34.818Z,17.80
2018-12-15T12:23:04.689Z,19.07
2018-12-15T12:25:34.073Z,19.43
2018-12-15T12:28:04.307Z,19.57
2018-12-15T12:30:33.089Z,18.47
2018-12-15T12:33:03.595Z,18.80
2018-12-15T12:35:32.287Z,19.97
2018-12-15T12:38:03.455Z,20.83
2018-12-15T12:40:32.139Z,19.87
2018-12-15T12:43:02.866Z,19.87
2018-12-15T12:45:31.766Z,18.93
2018-12-15T12:48:00.400Z,19.57
2018-12-15T12:50:29.136Z,19.83
2018-12-15T12:52:57.903Z,19.67
2018-12-15T12:55:26.612Z,18.20
2018-12-15T12:57:55.337Z,19.13
2018-12-15T13:00:24.337Z,19.67
2018-12-15T13:02:53.152Z,19.50
2018-12-15T13:05:21.812Z,18.73
2018-12-15T13:07:50.760Z,18.03
2018-12-15T13:10:19.575Z,17.20
2018-12-15T13:12:48.244Z,18.40
2018-12-15T13:15:17.738Z,18.53
2018-12-15T13:17:46.410Z,19.33
2018-12-15T13:20:15.234Z,18.87
2018-12-15T13:22:44.075Z,18.77
2018-12-15T13:25:12.828Z,18.33
2018-12-15T13:27:41.542Z,20.27
2018-12-15T13:30:11.849Z,19.00
2018-12-15T13:32:40.615Z,18.23
2018-12-15T13:35:09.750Z,16.90
2018-12-15T13:37:38.386Z,17.63
2018-12-15T13:40:08.202Z,17.77
2018-12-15T13:42:36.893Z,18.33
2018-12-15T13:45:06.209Z,17.47
2018-12-15T13:47:35.128Z,18.30
2018-12-15T13:50:10.265Z,17.90
2018-12-15T13:52:39.053Z,18.30
2018-12-15T13:55:09.731Z,17.87
2018-12-15T13:57:40.350Z,18.07
2018-12-15T14:00:09.579Z,18.17
2018-12-15T14:02:38.384Z,17.00
2018-12-15T14:05:07.161Z,16.00
2018-12-15T14:07:36.120Z,15.43
2018-12-15T14:10:06.243Z,16.13
2018-12-15T14:12:35.291Z,15.50
2018-12-15T14:15:05.476Z,15.67
2018-12-15T14:17:34.206Z,14.40
2018-12-15T14:20:04.286Z,14.80
2018-12-15T14:22:32.969Z,15.30
2018-12-15T14:25:02.441Z,15.13
2018-12-15T14:27:31.273Z,15.17
2018-12-15T14:30:00.020Z,15.03
2018-12-15T14:32:28.844Z,15.57
2018-12-15T14:34:57.669Z,15.87
2018-12-15T14:37:26.401Z,15.73
2018-12-15T14:39:55.297Z,15.73
2018-12-15T14:42:23.973Z,15.73
2018-12-15T14:44:53.901Z,15.47
2018-12-15T14:47:22.842Z,15.93
2018-12-15T14:49:51.473Z,15.93
2018-12-15T14:52:20.288Z,16.63
2018-12-15T14:54:49.143Z,16.77
2018-12-15T14:57:22.040Z,16.87
2018-12-15T14:59:50.884Z,15.57
2018-12-15T15:02:19.554Z,16.37
2018-12-15T15:04:48.346Z,16.57
2018-12-15T15:07:17.088Z,16.30
2018-12-15T15:09:46.275Z,16.43
2018-12-15T15:12:14.947Z,19.23
2018-12-15T15:14:43.784Z,18.00
2018-12-15T15:17:12.456Z,17.03
2018-12-15T15:19:41.128Z,17.67
2018-12-15T15:22:10.433Z,17.00
2018-12-15T15:24:39.222Z,15.03
2018-12-15T15:27:09.893Z,16.37
2018-12-15T15:29:40.524Z,16.03
2018-12-15T15:32:11.307Z,16.53
2018-12-15T15:34:40.204Z,16.87
2018-12-15T15:37:09.145Z,16.47
2018-12-15T15:39:38.126Z,16.13
2018-12-15T15:42:07.273Z,16.43
2018-12-15T15:44:36.033Z,16.23
2018-12-15T15:47:06.051Z,15.70
2018-12-15T15:49:34.813Z,15.50
2018-12-15T15:52:05.845Z,16.43
2018-12-15T15:54:34.738Z,16.37
2018-12-15T15:57:04.944Z,16.93
2018-12-15T15:59:33.677Z,16.70
2018-12-15T16:02:04.619Z,16.00
2018-12-15T16:04:33.403Z,17.87
2018-12-15T16:07:04.411Z,17.23
2018-12-15T16:09:33.100Z,18.13
2018-12-15T16:12:04.713Z,16.87
2018-12-15T16:14:33.475Z,18.87
2018-12-15T16:17:06.153Z,16.77
2018-12-15T16:19:34.834Z,16.90
2018-12-15T16:22:06.514Z,16.40
2018-12-15T16:24:35.263Z,17.20
2018-12-15T16:27:05.844Z,16.93
2018-12-15T16:29:34.501Z,16.40
2018-12-15T16:32:06.300Z,16.67
2018-12-15T16:34:34.988Z,17.43
2018-12-15T16:37:05.504Z,18.37
2018-12-15T16:39:34.148Z,19.10
2018-12-15T16:42:05.017Z,17.27
2018-12-15T16:44:33.724Z,17.80
2018-12-15T16:47:04.356Z,16.97
2018-12-15T16:49:33.532Z,18.93
2018-12-15T16:52:04.484Z,18.27
2018-12-15T16:54:33.655Z,18.57
2018-12-15T16:57:07.875Z,18.57
2018-12-15T16:59:36.843Z,17.97
2018-12-15T17:02:05.633Z,17.63
2018-12-15T17:04:34.295Z,16.80
2018-12-15T17:07:04.704Z,18.23
2018-12-15T17:09:33.506Z,18.13
2018-12-15T17:12:04.409Z,20.93
2018-12-15T17:14:35.144Z,17.50
2018-12-15T17:17:06.399Z,17.03
2018-12-15T17:19:35.037Z,17.47
2018-12-15T17:22:05.998Z,18.40
2018-12-15T17:24:34.703Z,18.07
2018-12-15T17:27:05.000Z,18.43
2018-12-15T17:29:34.137Z,19.53
2018-12-15T17:32:04.663Z,16.97
2018-12-15T17:34:33.510Z,19.07
2018-12-15T17:37:04.659Z,17.77
2018-12-15T17:39:33.704Z,17.70
2018-12-15T17:42:04.523Z,17.27
2018-12-15T17:44:33.351Z,17.73
2018-12-15T17:47:03.612Z,18.20
2018-12-15T17:54:41.974Z,18.43
2018-12-15T17:57:10.698Z,18.00
2018-12-15T17:59:39.282Z,16.80
2018-12-15T18:02:07.980Z,16.70
2018-12-15T18:04:36.799Z,17.00
2018-12-15T18:07:05.884Z,17.20
2018-12-15T18:09:34.550Z,17.70
2018-12-15T18:12:05.191Z,16.37
2018-12-15T18:14:33.908Z,18.07
2018-12-15T18:17:03.971Z,17.17
2018-12-15T18:19:33.085Z,16.97
2018-12-15T18:22:04.403Z,18.50
2018-12-15T18:24:33.125Z,17.33
2018-12-15T18:27:02.839Z,18.67
2018-12-15T18:29:31.737Z,19.20
2018-12-15T18:32:00.863Z,18.27
2018-12-15T18:34:29.556Z,19.73
2018-12-15T18:36:58.291Z,20.23
2018-12-15T18:39:27.122Z,18.93
2018-12-15T18:41:55.989Z,18.37
2018-12-15T18:44:24.809Z,16.80
2018-12-15T18:46:54.066Z,20.20
2018-12-15T18:49:22.867Z,18.20
2018-12-15T18:51:51.825Z,17.27
2018-12-15T18:54:20.941Z,17.33
2018-12-15T18:56:49.839Z,17.13
2018-12-15T18:59:19.031Z,18.40
2018-12-15T19:01:47.652Z,17.67
2018-12-15T19:04:16.874Z,17.53
2018-12-15T19:06:45.601Z,17.13
2018-12-15T19:09:14.370Z,18.33
2018-12-15T19:11:43.374Z,18.13
2018-12-15T19:14:12.241Z,17.77
2018-12-15T19:16:40.858Z,17.90
2018-12-15T19:19:09.907Z,18.27
2018-12-15T19:21:38.819Z,19.80
2018-12-15T19:24:07.744Z,19.40
2018-12-15T19:26:36.550Z,28.53
2018-12-15T19:29:06.352Z,19.57
2018-12-15T19:31:35.166Z,19.40
2018-12-15T19:34:05.600Z,18.63
2018-12-15T19:36:34.831Z,21.03
2018-12-15T19:39:06.371Z,17.90
2018-12-15T19:41:35.166Z,19.03
2018-12-15T19:44:05.964Z,18.03
2018-12-15T19:46:35.168Z,17.73
2018-12-15T19:49:05.411Z,16.60
2018-12-15T19:51:34.244Z,18.73
2018-12-15T19:54:07.954Z,17.20
2018-12-15T19:56:36.886Z,17.73
2018-12-15T19:59:06.236Z,18.20
2018-12-15T20:01:34.965Z,16.83
2018-12-15T20:04:05.485Z,17.40
2018-12-15T20:06:34.509Z,18.37
2018-12-15T20:09:06.468Z,17.73
2018-12-15T20:11:35.285Z,16.57
2018-12-15T20:14:05.851Z,17.27
2018-12-15T20:16:34.764Z,16.97
2018-12-15T20:19:04.595Z,17.80
2018-12-15T20:21:36.052Z,17.00
2018-12-15T20:24:06.037Z,18.03
2018-12-15T20:26:35.990Z,17.27
2018-12-15T20:29:05.747Z,17.80
2018-12-15T20:31:34.491Z,17.30
2018-12-15T20:34:04.227Z,18.27
2018-12-15T20:36:32.951Z,16.80
2018-12-15T20:39:03.318Z,18.07
2018-12-15T20:41:32.288Z,18.33
2018-12-15T20:44:02.960Z,18.00
2018-12-15T20:46:31.729Z,17.33
2018-12-15T20:49:00.717Z,18.03
2018-12-15T20:51:29.424Z,19.00
2018-12-15T20:53:58.950Z,18.70
2018-12-15T20:56:28.179Z,17.30
2018-12-15T20:58:57.002Z,16.63
2018-12-15T21:01:26.323Z,19.27
2018-12-15T21:03:55.284Z,18.70
2018-12-15T21:06:24.441Z,19.03
2018-12-15T21:08:53.225Z,17.97
2018-12-15T21:11:24.275Z,17.83
2018-12-15T21:13:52.951Z,18.13
2018-12-15T21:16:21.867Z,18.90
2018-12-15T21:18:51.196Z,18.60
2018-12-15T21:21:19.934Z,17.77
2018-12-15T21:23:48.907Z,16.80
2018-12-15T21:26:17.961Z,18.37
2018-12-15T21:28:47.124Z,16.37
2018-12-15T21:31:16.275Z,15.93
2018-12-15T21:33:45.428Z,17.97
2018-12-15T21:36:14.321Z,16.77
2018-12-15T21:38:43.021Z,16.97
2018-12-15T21:41:11.851Z,16.53
2018-12-15T21:43:40.810Z,17.17
2018-12-15T21:46:09.529Z,15.83
2018-12-15T21:48:38.244Z,16.57
2018-12-15T21:51:07.038Z,15.83
2018-12-15T21:53:36.056Z,16.37
2018-12-15T21:56:05.976Z,15.40
2018-12-15T21:58:34.898Z,16.17
2018-12-15T22:01:05.804Z,15.43
2018-12-15T22:03:34.702Z,16.90
2018-12-15T22:06:04.608Z,15.97
2018-12-15T22:08:33.322Z,16.03
2018-12-15T22:11:03.241Z,15.87
2018-12-15T22:13:32.105Z,15.20
2018-12-15T22:16:00.745Z,15.77
2018-12-15T22:18:36.352Z,15.97
2018-12-15T22:21:05.422Z,14.27
2018-12-15T22:23:34.165Z,14.57
2018-12-15T22:26:05.794Z,15.73
2018-12-15T22:28:34.450Z,14.77
2018-12-15T22:31:05.046Z,15.87
2018-12-15T22:33:33.962Z,15.87
2018-12-15T22:36:04.086Z,15.23
2018-12-15T22:41:14.625Z,15.23
2018-12-15T22:43:43.422Z,13.70
2018-12-15T22:46:12.412Z,14.43
2018-12-15T22:48:41.324Z,13.47
2018-12-15T22:51:09.998Z,14.70
2018-12-15T22:53:38.702Z,15.17
2018-12-15T22:56:07.505Z,14.73
2018-12-15T22:58:36.283Z,14.33
2018-12-15T23:01:10.528Z,14.27
2018-12-15T23:03:39.946Z,14.43
2018-12-15T23:06:08.967Z,14.80
2018-12-15T23:08:38.019Z,14.40
2018-12-15T23:11:07.918Z,14.50
2018-12-15T23:13:36.907Z,14.37
2018-12-15T23:16:05.853Z,13.40
2018-12-15T23:18:34.749Z,13.60
2018-12-15T23:21:04.597Z,14.37
2018-12-15T23:23:33.233Z,14.00
2018-12-15T23:26:02.877Z,14.63
2018-12-15T23:28:31.508Z,13.70
2018-12-15T23:31:00.168Z,13.67
2018-12-15T23:33:28.913Z,13.97
2018-12-15T23:35:58.163Z,14.37
2018-12-15T23:38:26.905Z,14.17
2018-12-15T23:40:55.531Z,14.17
2018-12-15T23:43:24.238Z,14.87
2018-12-15T23:45:53.022Z,15.57
2018-12-15T23:48:21.668Z,14.63
2018-12-15T23:50:50.387Z,13.63
2018-12-15T23:53:19.113Z,14.27
2018-12-15T23:55:48.090Z,14.77
2018-12-15T23:58:16.724Z,14.63
