createdAt,value
2019-06-01T00:00:48.955Z,44.9
2019-06-01T00:05:49.203Z,44.9
2019-06-01T00:10:49.747Z,44.8
2019-06-01T00:15:50.391Z,44.7
2019-06-01T00:20:50.818Z,44.7
2019-06-01T00:25:51.077Z,44.7
2019-06-01T00:30:52.039Z,44.7
2019-06-01T00:35:52.388Z,44.6
2019-06-01T00:40:52.589Z,44.6
2019-06-01T00:45:53.171Z,44.6
2019-06-01T00:50:53.518Z,44.5
2019-06-01T00:55:53.731Z,44.5
2019-06-01T01:00:55.215Z,44.4
2019-06-01T01:05:55.574Z,44.4
2019-06-01T01:10:55.799Z,44.4
2019-06-01T01:15:55.999Z,44.3
2019-06-01T01:20:56.332Z,44.3
2019-06-01T01:25:56.713Z,44.2
2019-06-01T01:31:06.366Z,44.2
2019-06-01T01:36:08.549Z,44.2
2019-06-01T01:41:08.743Z,44.1
2019-06-01T01:46:08.899Z,44.1
2019-06-01T01:51:09.077Z,44.1
2019-06-01T01:56:09.247Z,44.1
2019-06-01T02:01:21.163Z,44
2019-06-01T02:06:22.326Z,44
2019-06-01T02:11:22.500Z,43.9
2019-06-01T02:16:22.689Z,43.9
2019-06-01T02:21:22.852Z,43.9
2019-06-01T02:26:23.045Z,43.9
2019-06-01T02:31:39.681Z,43.8
2019-06-01T02:36:41.235Z,43.7
2019-06-01T02:41:41.425Z,43.7
2019-06-01T02:46:41.605Z,43.7
2019-06-01T02:51:41.804Z,43.6
2019-06-01T02:56:41.990Z,43.6
2019-06-01T03:01:53.900Z,43.6
2019-06-01T03:06:57.256Z,43.6
2019-06-01T03:11:59.298Z,43.5
2019-06-01T03:17:01.865Z,43.4
2019-06-01T03:22:03.644Z,43.4
2019-06-01T03:27:06.184Z,43.4
2019-06-01T03:32:23.632Z,43.4
2019-06-01T03:37:30.058Z,43.3
2019-06-01T03:42:30.217Z,43.3
2019-06-01T03:47:30.392Z,43.3
2019-06-01T03:52:30.545Z,43.2
2019-06-01T03:57:30.710Z,43.2
2019-06-01T04:02:33.309Z,43.1
2019-06-01T04:07:38.273Z,43.1
2019-06-01T04:12:39.081Z,43.1
2019-06-01T04:17:40.869Z,43.1
2019-06-01T04:22:41.033Z,43
2019-06-01T04:27:41.203Z,43
2019-06-01T04:32:49.645Z,42.9
2019-06-01T04:37:50.233Z,42.9
2019-06-01T04:42:50.407Z,42.9
2019-06-01T04:47:50.551Z,42.8
2019-06-01T04:52:50.716Z,42.8
2019-06-01T04:57:50.916Z,42.7
2019-06-01T05:03:04.384Z,42.7
2019-06-01T05:08:05.288Z,42.7
2019-06-01T05:13:07.353Z,42.7
2019-06-01T05:18:07.928Z,42.6
2019-06-01T05:23:10.566Z,42.6
2019-06-01T05:28:11.187Z,42.6
2019-06-01T05:33:24.387Z,42.5
2019-06-01T05:38:33.045Z,42.5
2019-06-01T05:43:33.194Z,42.4
2019-06-01T05:48:34.974Z,42.4
2019-06-01T05:53:36.793Z,42.4
2019-06-01T05:58:38.588Z,42.4
2019-06-01T06:03:40.888Z,42.3
2019-06-01T06:08:41.783Z,42.3
2019-06-01T06:13:43.602Z,42.2
2019-06-01T06:18:45.416Z,42.2
2019-06-01T06:23:47.210Z,42.2
2019-06-01T06:28:49.007Z,42.2
2019-06-01T06:33:56.257Z,42.1
2019-06-01T06:38:58.422Z,42.1
2019-06-01T06:44:00.220Z,42.1
2019-06-01T06:49:01.994Z,42
2019-06-01T06:54:03.806Z,42
2019-06-01T06:59:05.594Z,41.9
2019-06-01T07:04:12.493Z,41.9
2019-06-01T07:09:14.695Z,41.9
2019-06-01T07:14:16.441Z,41.9
2019-06-01T07:19:19.343Z,41.8
2019-06-01T07:24:21.737Z,41.8
2019-06-01T07:29:24.185Z,41.7
2019-06-01T07:34:33.148Z,41.7
2019-06-01T07:39:39.698Z,41.7
2019-06-01T07:44:41.433Z,41.6
2019-06-01T07:49:43.168Z,41.6
2019-06-01T07:54:44.911Z,41.6
2019-06-01T07:59:46.630Z,41.6
2019-06-01T08:04:53.873Z,41.6
2019-06-01T08:09:56.500Z,41.5
2019-06-01T08:14:58.272Z,41.5
2019-06-01T08:20:00.015Z,41.4
2019-06-01T08:25:01.752Z,41.4
2019-06-01T08:30:03.503Z,41.4
2019-06-01T08:35:08.839Z,41.4
2019-06-01T08:40:11.316Z,41.3
2019-06-01T08:45:13.031Z,41.3
2019-06-01T08:50:14.763Z,41.2
2019-06-01T08:55:16.485Z,41.2
2019-06-01T09:00:18.201Z,41.2
2019-06-01T09:05:24.135Z,41.2
2019-06-01T09:10:27.359Z,41.1
2019-06-01T09:15:29.677Z,41.1
2019-06-01T09:20:34.967Z,41.1
2019-06-01T09:25:37.596Z,41.1
2019-06-01T09:30:39.317Z,41
2019-06-01T09:35:53.877Z,41
2019-06-01T09:40:57.199Z,40.9
2019-06-01T09:45:58.965Z,40.9
2019-06-01T09:51:00.745Z,40.9
2019-06-01T09:56:02.541Z,40.9
2019-06-01T10:01:04.308Z,40.9
2019-06-01T10:06:06.086Z,40.8
2019-06-01T10:11:07.862Z,40.8
2019-06-01T10:16:09.640Z,40.8
2019-06-01T10:21:11.433Z,40.7
2019-06-01T10:26:13.195Z,40.7
2019-06-01T10:31:14.960Z,40.7
2019-06-01T10:36:20.901Z,40.6
2019-06-01T10:41:23.142Z,40.6
2019-06-01T10:46:24.905Z,40.6
2019-06-01T10:51:26.697Z,40.6
2019-06-01T10:56:28.506Z,40.5
2019-06-01T11:01:32.343Z,40.5
2019-06-01T11:06:40.586Z,40.4
2019-06-01T11:11:44.031Z,40.4
2019-06-01T11:16:45.811Z,40.4
2019-06-01T11:21:47.806Z,40.4
2019-06-01T11:26:49.573Z,40.4
2019-06-01T11:31:51.371Z,40.3
2019-06-01T11:37:04.773Z,40.3
2019-06-01T11:42:07.075Z,40.2
2019-06-01T11:47:09.059Z,40.2
2019-06-01T11:52:10.890Z,40.2
2019-06-01T11:57:12.700Z,40.2
2019-06-01T12:02:13.523Z,40.2
2019-06-01T12:07:17.807Z,40.1
2019-06-01T12:12:19.866Z,40.1
2019-06-01T12:17:21.619Z,40.1
2019-06-01T12:22:23.377Z,40.1
2019-06-01T12:27:25.133Z,40.1
2019-06-01T12:32:26.900Z,40
2019-06-01T12:37:40.243Z,40
2019-06-01T12:42:54.283Z,39.9
2019-06-01T12:47:58.424Z,39.9
2019-06-01T12:53:00.506Z,39.9
2019-06-01T12:58:02.483Z,39.9
2019-06-01T13:03:07.623Z,39.8
2019-06-01T13:08:09.702Z,39.8
2019-06-01T13:13:11.722Z,39.8
2019-06-01T13:18:13.498Z,39.7
2019-06-01T13:23:15.224Z,39.7
2019-06-01T13:28:16.932Z,39.7
2019-06-01T13:33:18.639Z,39.7
2019-06-01T13:38:20.340Z,39.6
2019-06-01T13:43:22.092Z,39.6
2019-06-01T13:48:23.836Z,39.6
2019-06-01T13:53:25.534Z,39.6
2019-06-01T13:58:27.249Z,39.6
2019-06-01T14:03:29.013Z,39.5
2019-06-01T14:08:30.763Z,39.5
2019-06-01T14:13:32.479Z,39.5
2019-06-01T14:18:34.217Z,39.4
2019-06-01T14:23:35.956Z,39.4
2019-06-01T14:28:37.667Z,39.4
2019-06-01T14:33:39.411Z,39.4
2019-06-01T14:38:46.790Z,39.4
2019-06-01T14:43:52.054Z,39.3
2019-06-01T14:48:53.793Z,39.3
2019-06-01T14:53:55.807Z,39.2
2019-06-01T14:58:58.118Z,39.2
2019-06-01T15:04:00.801Z,39.2
2019-06-01T15:09:17.409Z,39.2
2019-06-01T15:14:19.763Z,39.2
2019-06-01T15:19:21.468Z,39.1
2019-06-01T15:24:23.160Z,39.1
2019-06-01T15:29:24.861Z,39.1
2019-06-01T15:34:26.556Z,39.1
2019-06-01T15:39:28.482Z,39.1
2019-06-01T15:44:30.171Z,39.1
2019-06-01T15:49:31.880Z,39
2019-06-01T15:54:33.588Z,39
2019-06-01T15:59:35.285Z,38.9
2019-06-01T16:04:36.979Z,38.9
2019-06-01T16:09:42.445Z,38.9
2019-06-01T16:14:44.761Z,38.9
2019-06-01T16:19:46.500Z,38.9
2019-06-01T16:24:48.232Z,38.9
2019-06-01T16:29:49.940Z,38.8
2019-06-01T16:34:51.867Z,38.8
2019-06-01T16:39:59.489Z,38.7
2019-06-01T16:45:05.793Z,38.7
2019-06-01T16:50:07.524Z,38.7
2019-06-01T16:55:09.228Z,38.7
2019-06-01T17:00:10.930Z,38.7
2019-06-01T17:05:12.617Z,38.6
2019-06-01T17:10:25.377Z,38.6
2019-06-01T17:15:27.658Z,38.6
2019-06-01T17:20:29.362Z,38.6
2019-06-01T17:25:31.076Z,38.6
2019-06-01T17:30:33.007Z,38.6
2019-06-01T17:35:36.055Z,38.5
2019-06-01T17:40:42.462Z,38.5
2019-06-01T17:45:44.575Z,38.5
2019-06-01T17:50:46.278Z,38.4
2019-06-01T17:55:47.975Z,38.4
2019-06-01T18:00:49.719Z,38.4
2019-06-01T18:05:51.494Z,38.4
2019-06-01T18:10:54.970Z,38.6
2019-06-01T18:15:56.892Z,39.9
2019-06-01T18:20:58.673Z,40.8
2019-06-01T18:26:00.439Z,41.6
2019-06-01T18:31:02.652Z,42.3
2019-06-01T18:36:03.419Z,43
2019-06-01T18:41:10.501Z,43.6
2019-06-01T18:46:14.810Z,44
2019-06-01T18:51:14.993Z,44.4
2019-06-01T18:56:15.228Z,44.7
2019-06-01T19:01:19.920Z,45
2019-06-01T19:06:21.060Z,45.2
2019-06-01T19:11:32.499Z,45.3
2019-06-01T19:16:35.668Z,45.3
2019-06-01T19:21:35.916Z,45.2
2019-06-01T19:26:36.160Z,45.5
2019-06-01T19:31:36.434Z,45.5
2019-06-01T19:36:36.830Z,45.5
2019-06-01T19:41:44.482Z,45.5
2019-06-01T19:46:45.412Z,45.4
2019-06-01T19:51:45.655Z,45.4
2019-06-01T19:56:45.916Z,45.6
2019-06-01T20:01:46.393Z,45.6
2019-06-01T20:06:46.646Z,45.6
2019-06-01T20:12:00.813Z,45.6
2019-06-01T20:17:01.527Z,45.6
2019-06-01T20:22:01.782Z,45.6
2019-06-01T20:27:02.034Z,45.5
2019-06-01T20:32:02.269Z,45.5
2019-06-01T20:37:02.516Z,45.5
2019-06-01T20:42:20.176Z,45.4
2019-06-01T20:47:21.264Z,45.5
2019-06-01T20:52:21.506Z,45.8
2019-06-01T20:57:21.792Z,45.4
2019-06-01T21:02:22.012Z,44.7
2019-06-01T21:07:22.232Z,44.6
2019-06-01T21:12:42.443Z,44.5
2019-06-01T21:17:44.223Z,44.4
2019-06-01T21:22:44.419Z,44.4
2019-06-01T21:27:44.609Z,44.4
2019-06-01T21:32:45.995Z,44.3
2019-06-01T21:37:46.184Z,44.3
2019-06-01T21:43:00.819Z,44.2
2019-06-01T21:48:07.067Z,44.2
2019-06-01T21:53:07.267Z,44.1
2019-06-01T21:58:07.446Z,44.1
2019-06-01T22:03:07.649Z,44.1
2019-06-01T22:08:07.817Z,44
2019-06-01T22:13:17.917Z,43.9
2019-06-01T22:18:19.547Z,43.9
2019-06-01T22:23:19.914Z,43.9
2019-06-01T22:28:20.356Z,43.8
2019-06-01T22:33:21.800Z,43.7
2019-06-01T22:38:23.726Z,43.7
2019-06-01T22:43:38.868Z,43.6
2019-06-01T22:48:42.346Z,43.6
2019-06-01T22:53:42.511Z,43.5
2019-06-01T22:58:42.690Z,43.4
2019-06-01T23:03:42.841Z,43.4
2019-06-01T23:08:43.013Z,43.4
2019-06-01T23:13:52.608Z,43.3
2019-06-01T23:18:53.025Z,43.3
2019-06-01T23:23:53.196Z,43.2
2019-06-01T23:28:53.347Z,43.1
2019-06-01T23:33:55.150Z,43.1
2019-06-01T23:38:55.295Z,43
2019-06-01T23:44:10.190Z,42.9
2019-06-01T23:49:11.359Z,42.9
2019-06-01T23:54:11.522Z,42.9
2019-06-01T23:59:11.670Z,42.7
