createdAt,value
2019-04-22T00:02:20.536Z,8.50
2019-04-22T00:05:01.075Z,9.43
2019-04-22T00:07:42.019Z,6.85
2019-04-22T00:10:24.248Z,8.95
2019-04-22T00:12:48.611Z,7.03
2019-04-22T00:15:10.068Z,7.42
2019-04-22T00:17:55.089Z,7.58
2019-04-22T00:20:14.469Z,7.87
2019-04-22T00:22:50.554Z,6.10
2019-04-22T00:25:29.849Z,7.72
2019-04-22T00:27:57.004Z,7.50
2019-04-22T00:30:22.465Z,9.50
2019-04-22T00:32:58.953Z,8.50
2019-04-22T00:35:23.694Z,8.80
2019-04-22T00:38:08.445Z,9.90
2019-04-22T00:42:58.338Z,10.23
2019-04-22T00:45:34.389Z,8.38
2019-04-22T00:48:09.284Z,7.65
2019-04-22T00:50:58.330Z,7.78
2019-04-22T00:53:14.648Z,9.45
2019-04-22T00:55:37.880Z,8.80
2019-04-22T00:58:08.022Z,7.08
2019-04-22T01:00:44.407Z,9.78
2019-04-22T01:03:19.982Z,6.90
2019-04-22T01:05:40.798Z,8.38
2019-04-22T01:08:14.872Z,8.23
2019-04-22T01:10:49.839Z,8.15
2019-04-22T01:13:16.330Z,8.20
2019-04-22T01:16:05.147Z,6.00
2019-04-22T01:18:13.243Z,8.15
2019-04-22T01:23:19.499Z,6.42
2019-04-22T01:25:46.326Z,8.33
2019-04-22T01:28:10.952Z,7.95
2019-04-22T01:30:34.991Z,7.42
2019-04-22T01:33:05.709Z,8.88
2019-04-22T01:35:38.614Z,6.85
2019-04-22T01:38:13.621Z,7.80
2019-04-22T01:43:24.609Z,10.00
2019-04-22T01:45:54.702Z,10.28
2019-04-22T01:48:26.393Z,8.83
2019-04-22T01:50:54.717Z,6.30
2019-04-22T01:53:36.575Z,6.85
2019-04-22T01:56:08.807Z,8.68
2019-04-22T01:58:30.933Z,9.38
2019-04-22T02:01:09.738Z,9.08
2019-04-22T02:03:40.048Z,8.05
2019-04-22T02:06:07.555Z,9.23
2019-04-22T02:08:46.633Z,11.70
2019-04-22T02:11:07.676Z,11.80
2019-04-22T02:13:48.016Z,12.23
2019-04-22T02:16:14.525Z,8.73
2019-04-22T02:18:50.716Z,9.03
2019-04-22T02:21:08.408Z,6.80
2019-04-22T02:23:51.298Z,8.75
2019-04-22T02:26:19.426Z,7.35
2019-04-22T02:28:53.713Z,9.00
2019-04-22T02:36:23.013Z,10.93
2019-04-22T02:39:00.062Z,10.90
2019-04-22T02:43:59.522Z,9.70
2019-04-22T02:51:22.130Z,11.40
2019-04-22T02:59:08.634Z,8.95
2019-04-22T03:01:33.148Z,7.95
2019-04-22T03:04:11.055Z,8.48
2019-04-22T03:09:07.548Z,9.20
2019-04-22T03:11:45.061Z,9.65
2019-04-22T03:16:34.989Z,12.82
2019-04-22T03:19:09.918Z,10.08
2019-04-22T03:21:25.025Z,11.60
2019-04-22T03:29:14.927Z,32.40
2019-04-22T03:42:05.562Z,53.00
2019-04-22T03:47:12.082Z,36.42
2019-04-22T03:49:37.234Z,33.25
2019-04-22T04:07:20.508Z,44.93
2019-04-22T04:12:25.850Z,48.60
2019-04-22T04:15:17.331Z,41.90
2019-04-22T04:23:03.870Z,60.92
2019-04-22T04:25:42.909Z,71.90
2019-04-22T04:28:46.418Z,92.40
2019-04-22T04:31:00.903Z,61.60
2019-04-22T04:33:28.910Z,51.92
2019-04-22T04:36:02.762Z,50.63
2019-04-22T04:38:36.629Z,89.65
2019-04-22T04:41:06.212Z,63.17
2019-04-22T04:43:50.215Z,53.02
2019-04-22T04:46:13.847Z,50.63
2019-04-22T04:57:00.792Z,53.23
2019-04-22T05:02:10.055Z,55.95
2019-04-22T05:05:00.272Z,54.27
2019-04-22T05:09:37.760Z,49.83
2019-04-22T05:12:25.511Z,47.03
2019-04-22T05:14:44.615Z,51.13
2019-04-22T05:17:16.018Z,44.58
2019-04-22T05:19:56.675Z,46.40
2019-04-22T05:22:14.918Z,42.55
2019-04-22T05:24:34.771Z,47.73
2019-04-22T05:27:20.452Z,49.18
2019-04-22T05:30:00.648Z,51.45
2019-04-22T05:32:14.403Z,49.58
2019-04-22T05:34:52.966Z,46.23
2019-04-22T05:37:07.365Z,38.33
2019-04-22T05:39:37.054Z,46.60
2019-04-22T05:44:47.727Z,44.05
2019-04-22T05:47:17.753Z,41.25
2019-04-22T05:49:36.968Z,43.00
2019-04-22T05:52:09.615Z,46.77
2019-04-22T05:54:53.213Z,40.50
2019-04-22T05:57:18.030Z,47.83
2019-04-22T05:59:46.041Z,47.85
2019-04-22T06:02:25.294Z,58.15
2019-04-22T06:04:55.772Z,49.58
2019-04-22T06:07:17.772Z,49.27
2019-04-22T06:09:54.985Z,47.08
2019-04-22T06:12:19.116Z,48.13
2019-04-22T06:14:54.310Z,41.30
2019-04-22T06:17:35.439Z,38.60
2019-04-22T06:20:00.612Z,44.67
2019-04-22T06:22:40.044Z,30.17
2019-04-22T06:25:00.844Z,34.13
2019-04-22T06:29:53.719Z,27.05
2019-04-22T06:35:11.362Z,26.75
2019-04-22T06:37:33.659Z,24.50
2019-04-22T06:39:59.387Z,31.10
2019-04-22T06:42:36.645Z,30.57
2019-04-22T06:45:07.304Z,28.55
2019-04-22T06:50:07.605Z,23.50
2019-04-22T06:52:41.955Z,30.08
2019-04-22T06:55:11.725Z,25.02
2019-04-22T06:57:39.391Z,20.37
2019-04-22T07:00:14.320Z,20.55
2019-04-22T07:02:56.378Z,22.15
2019-04-22T07:05:17.355Z,23.38
2019-04-22T07:07:46.251Z,24.92
2019-04-22T07:10:26.848Z,20.95
2019-04-22T07:12:49.101Z,20.17
2019-04-22T07:15:36.995Z,18.23
2019-04-22T07:18:01.003Z,21.82
2019-04-22T07:20:23.707Z,20.45
2019-04-22T07:22:59.920Z,14.30
2019-04-22T07:25:23.570Z,34.67
2019-04-22T07:27:53.833Z,19.82
2019-04-22T07:35:28.520Z,19.27
2019-04-22T07:38:00.644Z,18.98
2019-04-22T07:40:29.057Z,18.48
2019-04-22T07:42:59.169Z,17.73
2019-04-22T07:45:29.595Z,25.12
2019-04-22T07:48:02.709Z,21.73
2019-04-22T07:50:43.005Z,15.18
2019-04-22T07:53:02.859Z,13.13
2019-04-22T07:55:27.359Z,16.35
2019-04-22T07:58:02.340Z,20.02
2019-04-22T08:00:34.339Z,17.73
2019-04-22T08:05:52.117Z,13.83
2019-04-22T08:08:21.574Z,9.95
2019-04-22T08:13:21.131Z,11.53
2019-04-22T08:15:48.591Z,11.90
2019-04-22T08:18:17.428Z,11.68
2019-04-22T08:20:56.767Z,12.07
2019-04-22T08:25:55.468Z,10.23
2019-04-22T08:28:34.455Z,9.40
2019-04-22T08:31:05.261Z,8.18
2019-04-22T08:33:33.425Z,10.82
2019-04-22T08:36:18.582Z,7.30
2019-04-22T08:38:52.845Z,10.85
2019-04-22T08:44:05.369Z,5.92
2019-04-22T08:53:12.490Z,10.48
2019-04-22T08:58:20.324Z,7.65
2019-04-22T09:00:44.633Z,4.97
2019-04-22T09:03:15.995Z,5.72
2019-04-22T09:06:15.275Z,6.40
2019-04-22T09:08:19.086Z,7.28
2019-04-22T09:10:50.368Z,6.72
2019-04-22T09:13:31.955Z,8.23
2019-04-22T09:15:50.954Z,10.88
2019-04-22T09:18:42.197Z,8.05
2019-04-22T09:21:18.716Z,6.87
2019-04-22T09:23:57.175Z,6.92
2019-04-22T09:26:23.986Z,5.87
2019-04-22T09:29:01.318Z,7.75
2019-04-22T09:31:19.292Z,6.53
2019-04-22T09:33:53.365Z,6.60
2019-04-22T09:36:34.216Z,6.03
2019-04-22T09:38:52.994Z,5.70
2019-04-22T09:41:33.339Z,5.83
2019-04-22T09:43:56.679Z,5.28
2019-04-22T09:46:36.153Z,9.65
2019-04-22T09:49:06.465Z,6.40
2019-04-22T09:51:32.558Z,8.93
2019-04-22T09:54:12.503Z,8.50
2019-04-22T09:56:47.597Z,7.12
2019-04-22T09:59:07.716Z,4.75
2019-04-22T10:02:08.131Z,5.87
2019-04-22T10:04:06.947Z,8.83
2019-04-22T10:11:45.388Z,4.78
2019-04-22T10:14:14.152Z,7.80
2019-04-22T10:16:47.902Z,6.58
2019-04-22T10:19:18.406Z,6.47
2019-04-22T10:21:54.841Z,4.85
2019-04-22T10:24:21.579Z,4.87
2019-04-22T10:26:55.291Z,7.55
2019-04-22T10:29:24.666Z,7.00
2019-04-22T10:32:05.621Z,6.72
2019-04-22T10:34:14.134Z,6.50
2019-04-22T10:36:31.161Z,9.50
2019-04-22T10:39:04.254Z,10.90
2019-04-22T10:41:34.604Z,6.00
2019-04-22T10:44:08.893Z,7.67
2019-04-22T10:46:37.957Z,6.70
2019-04-22T10:49:08.496Z,5.62
2019-04-22T10:51:37.289Z,5.83
2019-04-22T10:54:07.370Z,8.50
2019-04-22T10:56:36.989Z,7.95
2019-04-22T10:59:06.802Z,5.42
2019-04-22T11:01:38.462Z,6.20
2019-04-22T11:04:09.341Z,8.08
2019-04-22T11:06:40.934Z,5.58
2019-04-22T11:09:10.569Z,6.40
2019-04-22T11:11:48.776Z,4.97
2019-04-22T11:14:10.664Z,5.50
2019-04-22T11:16:41.582Z,6.15
2019-04-22T11:19:11.782Z,4.75
2019-04-22T11:21:41.313Z,8.93
2019-04-22T11:24:12.617Z,4.50
2019-04-22T11:26:45.169Z,5.33
2019-04-22T11:29:17.298Z,5.10
2019-04-22T11:31:50.511Z,7.97
2019-04-22T11:34:19.416Z,5.67
2019-04-22T11:36:48.241Z,6.30
2019-04-22T11:39:21.783Z,7.33
2019-04-22T11:41:51.924Z,12.90
2019-04-22T11:44:30.903Z,10.53
2019-04-22T11:47:01.536Z,5.92
2019-04-22T11:49:32.161Z,4.60
2019-04-22T11:52:01.119Z,7.53
2019-04-22T11:54:42.971Z,4.00
2019-04-22T11:57:12.896Z,11.63
2019-04-22T11:59:47.062Z,9.43
2019-04-22T12:02:25.390Z,7.30
2019-04-22T12:04:56.552Z,6.78
2019-04-22T12:07:26.691Z,7.58
2019-04-22T12:09:55.942Z,7.75
2019-04-22T12:12:27.720Z,5.78
2019-04-22T12:14:56.649Z,7.45
2019-04-22T12:17:26.407Z,8.05
2019-04-22T12:19:55.845Z,4.60
2019-04-22T12:22:25.126Z,9.05
2019-04-22T12:25:01.813Z,7.50
2019-04-22T12:27:32.675Z,8.28
2019-04-22T12:30:02.885Z,7.65
2019-04-22T12:32:33.556Z,8.83
2019-04-22T12:35:02.515Z,5.67
2019-04-22T12:37:40.514Z,9.28
2019-04-22T12:40:02.736Z,10.35
2019-04-22T12:42:37.558Z,10.10
2019-04-22T12:45:09.936Z,9.03
2019-04-22T12:47:42.053Z,11.48
2019-04-22T12:50:26.254Z,8.05
2019-04-22T12:53:10.413Z,9.38
2019-04-22T12:55:34.769Z,8.50
2019-04-22T12:58:03.447Z,5.17
2019-04-22T13:00:32.413Z,9.18
2019-04-22T13:03:03.034Z,5.62
2019-04-22T13:05:33.512Z,5.70
2019-04-22T13:08:02.206Z,13.85
2019-04-22T13:10:41.756Z,6.55
2019-04-22T13:13:02.775Z,10.20
2019-04-22T13:15:32.971Z,13.10
2019-04-22T13:18:11.840Z,9.03
2019-04-22T13:20:38.654Z,4.70
2019-04-22T13:23:22.697Z,7.65
2019-04-22T13:25:52.814Z,6.20
2019-04-22T13:28:22.911Z,10.08
2019-04-22T13:30:52.721Z,6.10
2019-04-22T13:33:23.174Z,5.92
2019-04-22T13:35:55.813Z,9.18
2019-04-22T13:38:28.980Z,6.87
2019-04-22T13:41:07.268Z,5.55
2019-04-22T13:43:34.335Z,8.50
2019-04-22T13:46:06.050Z,6.42
2019-04-22T13:48:58.976Z,6.50
2019-04-22T13:51:36.409Z,9.68
2019-04-22T13:54:37.117Z,7.00
2019-04-22T13:56:25.311Z,7.17
2019-04-22T13:58:53.081Z,8.43
2019-04-22T14:01:14.595Z,6.90
2019-04-22T14:03:54.537Z,6.15
2019-04-22T14:06:24.822Z,10.60
2019-04-22T14:08:59.052Z,8.85
2019-04-22T14:11:36.718Z,11.57
2019-04-22T14:13:58.753Z,7.35
2019-04-22T14:16:28.982Z,6.92
2019-04-22T14:18:58.236Z,8.88
2019-04-22T14:21:34.663Z,9.30
2019-04-22T14:24:13.787Z,6.75
2019-04-22T14:26:54.916Z,5.50
2019-04-22T14:29:13.625Z,6.97
2019-04-22T14:32:04.318Z,7.30
2019-04-22T14:34:20.941Z,7.80
2019-04-22T14:36:51.178Z,7.00
2019-04-22T14:39:23.938Z,7.75
2019-04-22T14:42:14.056Z,5.45
2019-04-22T14:47:19.619Z,6.10
2019-04-22T14:49:47.419Z,8.38
2019-04-22T14:52:21.539Z,4.75
2019-04-22T14:54:41.342Z,4.45
2019-04-22T14:57:01.357Z,8.63
2019-04-22T14:59:30.959Z,7.75
2019-04-22T15:02:01.431Z,7.15
2019-04-22T15:04:31.050Z,11.10
2019-04-22T15:07:01.123Z,10.98
2019-04-22T15:09:30.195Z,8.25
2019-04-22T15:12:11.050Z,7.83
2019-04-22T15:14:33.238Z,6.80
2019-04-22T15:17:11.001Z,6.90
2019-04-22T15:19:45.529Z,8.83
2019-04-22T15:22:18.779Z,5.87
2019-04-22T15:24:47.780Z,6.83
2019-04-22T15:27:22.465Z,7.28
2019-04-22T15:29:54.613Z,8.48
2019-04-22T15:32:23.502Z,12.00
2019-04-22T15:34:53.397Z,7.08
2019-04-22T15:37:24.263Z,4.67
2019-04-22T15:39:56.314Z,7.67
2019-04-22T15:42:28.776Z,7.87
2019-04-22T15:44:53.969Z,5.00
2019-04-22T15:47:22.945Z,5.95
2019-04-22T15:49:52.179Z,7.40
2019-04-22T15:52:31.949Z,6.83
2019-04-22T15:54:56.653Z,6.12
2019-04-22T15:57:26.656Z,5.60
2019-04-22T16:00:10.559Z,6.10
2019-04-22T16:02:27.696Z,6.45
2019-04-22T16:04:56.914Z,4.85
2019-04-22T16:07:27.404Z,7.40
2019-04-22T16:09:57.531Z,9.18
2019-04-22T16:12:34.520Z,8.03
2019-04-22T16:14:59.281Z,6.37
2019-04-22T16:17:30.700Z,8.03
2019-04-22T16:19:59.485Z,5.55
2019-04-22T16:22:32.865Z,11.40
2019-04-22T16:25:13.317Z,5.15
2019-04-22T16:27:42.775Z,5.42
2019-04-22T16:30:13.123Z,7.42
2019-04-22T16:32:43.485Z,5.97
2019-04-22T16:35:18.681Z,6.03
2019-04-22T16:37:48.569Z,10.20
2019-04-22T16:40:18.711Z,8.58
2019-04-22T16:42:58.175Z,5.97
2019-04-22T16:45:19.897Z,6.30
2019-04-22T16:47:49.456Z,8.03
2019-04-22T16:50:18.707Z,7.47
2019-04-22T16:52:48.193Z,8.43
2019-04-22T16:55:17.269Z,9.38
2019-04-22T16:57:46.168Z,7.25
2019-04-22T17:00:16.683Z,8.60
2019-04-22T17:03:00.643Z,7.83
2019-04-22T17:05:37.731Z,6.10
2019-04-22T17:08:08.193Z,8.43
2019-04-22T17:10:37.861Z,5.28
2019-04-22T17:13:13.053Z,7.65
2019-04-22T17:15:37.629Z,7.03
2019-04-22T17:18:07.438Z,6.33
2019-04-22T17:20:36.232Z,10.63
2019-04-22T17:23:05.458Z,10.82
2019-04-22T17:25:34.479Z,9.48
2019-04-22T17:28:03.685Z,9.58
2019-04-22T17:30:33.172Z,9.33
2019-04-22T17:33:03.199Z,8.03
2019-04-22T17:35:34.035Z,9.70
2019-04-22T17:38:14.916Z,10.40
2019-04-22T17:40:51.211Z,9.13
2019-04-22T17:43:42.099Z,10.10
2019-04-22T17:46:12.308Z,9.95
2019-04-22T17:49:00.846Z,10.40
2019-04-22T17:51:31.441Z,9.73
2019-04-22T17:53:57.991Z,6.67
2019-04-22T17:56:27.636Z,12.50
2019-04-22T17:58:57.087Z,9.68
2019-04-22T18:01:29.513Z,8.95
2019-04-22T18:03:49.734Z,8.45
2019-04-22T18:06:44.181Z,10.80
2019-04-22T18:09:05.334Z,7.72
2019-04-22T18:12:01.112Z,7.40
2019-04-22T18:14:29.875Z,8.00
2019-04-22T18:16:44.483Z,8.83
2019-04-22T18:19:10.116Z,7.78
2019-04-22T18:21:36.180Z,7.10
2019-04-22T18:24:06.807Z,6.85
2019-04-22T18:26:49.494Z,9.25
2019-04-22T18:29:16.188Z,8.33
2019-04-22T18:31:40.892Z,6.95
2019-04-22T18:34:15.604Z,8.23
2019-04-22T18:36:45.690Z,7.53
2019-04-22T18:39:33.439Z,8.73
2019-04-22T18:41:51.999Z,9.53
2019-04-22T18:44:55.539Z,6.25
2019-04-22T18:47:20.333Z,6.30
2019-04-22T18:49:49.364Z,7.97
2019-04-22T18:52:38.652Z,7.62
2019-04-22T18:55:07.223Z,6.37
2019-04-22T18:57:52.125Z,7.33
2019-04-22T19:00:17.911Z,7.78
2019-04-22T19:02:58.489Z,6.87
2019-04-22T19:05:34.735Z,6.97
2019-04-22T19:08:20.367Z,8.98
2019-04-22T19:10:57.609Z,8.28
2019-04-22T19:13:45.193Z,7.10
2019-04-22T19:15:54.364Z,7.17
2019-04-22T19:18:29.849Z,7.62
2019-04-22T19:20:59.183Z,8.05
2019-04-22T19:23:29.051Z,6.33
2019-04-22T19:25:52.566Z,13.70
2019-04-22T19:28:42.274Z,10.78
2019-04-22T19:31:02.648Z,8.05
2019-04-22T19:33:28.825Z,10.32
2019-04-22T19:35:59.925Z,7.70
2019-04-22T19:38:20.635Z,8.05
2019-04-22T19:41:14.552Z,7.83
2019-04-22T19:44:33.292Z,12.03
2019-04-22T19:47:18.509Z,8.73
2019-04-22T19:49:36.447Z,7.12
2019-04-22T19:52:05.575Z,8.03
2019-04-22T19:54:34.941Z,10.82
2019-04-22T19:56:59.100Z,11.95
2019-04-22T19:59:32.346Z,7.40
2019-04-22T20:02:24.969Z,8.43
2019-04-22T20:05:02.763Z,10.18
2019-04-22T20:07:27.801Z,6.70
2019-04-22T20:10:14.912Z,6.58
2019-04-22T20:12:41.137Z,8.47
2019-04-22T20:15:13.836Z,7.42
2019-04-22T20:23:22.901Z,7.78
2019-04-22T20:25:56.266Z,8.45
2019-04-22T20:28:37.887Z,6.80
2019-04-22T20:31:09.892Z,7.70
2019-04-22T20:34:04.674Z,9.85
2019-04-22T20:36:52.989Z,6.30
2019-04-22T20:38:59.348Z,7.17
2019-04-22T20:41:31.764Z,8.23
2019-04-22T20:49:44.961Z,7.58
2019-04-22T20:52:24.217Z,7.58
2019-04-22T20:54:44.900Z,6.90
2019-04-22T20:57:15.220Z,6.40
2019-04-22T20:59:48.458Z,6.35
2019-04-22T21:02:15.290Z,9.08
2019-04-22T21:04:41.546Z,7.95
2019-04-22T21:07:19.606Z,10.25
2019-04-22T21:09:52.405Z,6.85
2019-04-22T21:12:19.642Z,8.90
2019-04-22T21:15:00.463Z,7.67
2019-04-22T21:17:30.915Z,7.87
2019-04-22T21:20:00.701Z,9.88
2019-04-22T21:22:33.512Z,9.70
2019-04-22T21:24:57.576Z,9.50
2019-04-22T21:27:34.386Z,9.03
2019-04-22T21:29:58.231Z,8.10
2019-04-22T21:32:42.001Z,10.63
2019-04-22T21:35:21.565Z,9.55
2019-04-22T21:37:42.985Z,8.00
2019-04-22T21:40:18.153Z,8.05
2019-04-22T21:42:55.877Z,8.35
2019-04-22T21:45:16.553Z,7.75
2019-04-22T21:47:57.603Z,7.97
2019-04-22T21:53:02.299Z,6.15
2019-04-22T21:55:37.844Z,7.05
2019-04-22T21:58:27.930Z,7.72
2019-04-22T22:01:07.637Z,8.93
2019-04-22T22:03:30.087Z,8.78
2019-04-22T22:05:54.408Z,7.40
2019-04-22T22:08:32.163Z,9.13
2019-04-22T22:10:57.933Z,7.53
2019-04-22T22:13:38.650Z,9.38
2019-04-22T22:16:10.317Z,7.75
2019-04-22T22:18:34.977Z,8.45
2019-04-22T22:21:36.315Z,7.45
2019-04-22T22:23:55.910Z,7.03
2019-04-22T22:26:15.584Z,8.23
2019-04-22T22:28:56.647Z,6.33
2019-04-22T22:31:28.626Z,6.83
2019-04-22T22:34:10.795Z,7.95
2019-04-22T22:36:33.259Z,10.30
2019-04-22T22:39:05.468Z,8.35
2019-04-22T22:41:23.866Z,7.67
2019-04-22T22:43:58.261Z,5.87
2019-04-22T22:46:34.122Z,7.50
2019-04-22T22:49:18.602Z,5.42
2019-04-22T22:51:53.134Z,5.42
2019-04-22T22:54:25.100Z,6.90
2019-04-22T22:57:19.502Z,6.30
2019-04-22T22:59:27.593Z,6.33
2019-04-22T23:01:54.407Z,8.03
2019-04-22T23:04:37.128Z,7.17
2019-04-22T23:07:09.302Z,8.83
2019-04-22T23:09:47.336Z,8.20
2019-04-22T23:12:25.046Z,7.37
2019-04-22T23:14:44.251Z,8.08
2019-04-22T23:17:03.112Z,7.40
2019-04-22T23:19:26.077Z,6.70
2019-04-22T23:22:01.102Z,7.97
2019-04-22T23:25:03.203Z,7.17
2019-04-22T23:27:34.133Z,9.85
2019-04-22T23:30:12.785Z,11.20
2019-04-22T23:32:58.003Z,6.55
2019-04-22T23:35:39.676Z,7.90
2019-04-22T23:38:10.719Z,6.60
2019-04-22T23:40:42.925Z,6.80
2019-04-22T23:43:36.778Z,6.20
2019-04-22T23:46:02.906Z,8.50
2019-04-22T23:48:28.975Z,5.78
2019-04-22T23:51:12.104Z,8.65
2019-04-22T23:54:04.316Z,5.10
2019-04-22T23:56:17.192Z,5.90
2019-04-22T23:58:58.504Z,6.28
