createdAt,value
2023-02-24T00:04:59.726Z,10.73
2023-02-24T00:10:06.018Z,9.83
2023-02-24T00:15:09.762Z,10.40
2023-02-24T00:20:13.571Z,11.03
2023-02-24T00:25:18.195Z,10.73
2023-02-24T00:30:23.927Z,11.70
2023-02-24T00:35:27.013Z,11.37
2023-02-24T00:40:31.588Z,10.83
2023-02-24T00:45:39.109Z,12.30
2023-02-24T00:50:42.213Z,12.53
2023-02-24T00:55:46.679Z,12.10
2023-02-24T01:00:49.770Z,12.80
2023-02-24T01:05:53.709Z,11.87
2023-02-24T01:11:13.258Z,11.70
2023-02-24T01:16:18.757Z,11.10
2023-02-24T01:21:22.597Z,11.70
2023-02-24T01:26:27.404Z,12.47
2023-02-24T01:31:30.933Z,11.80
2023-02-24T01:36:34.691Z,11.87
2023-02-24T01:41:41.105Z,10.63
2023-02-24T01:46:46.088Z,11.43
2023-02-24T01:51:53.028Z,11.93
2023-02-24T01:56:59.326Z,11.47
2023-02-24T02:02:07.011Z,11.33
2023-02-24T02:07:11.685Z,11.60
2023-02-24T02:12:16.339Z,11.27
2023-02-24T02:17:25.438Z,11.50
2023-02-24T02:23:02.220Z,10.27
2023-02-24T02:28:31.587Z,11.30
2023-02-24T02:34:11.779Z,10.43
2023-02-24T02:39:22.472Z,11.37
2023-02-24T02:44:32.349Z,10.57
2023-02-24T02:49:42.070Z,10.83
2023-02-24T02:54:49.966Z,10.70
2023-02-24T02:59:57.551Z,10.43
2023-02-24T03:05:04.941Z,11.47
2023-02-24T03:10:17.655Z,11.60
2023-02-24T03:15:23.437Z,10.83
2023-02-24T03:20:32.982Z,10.83
2023-02-24T03:25:44.569Z,10.50
2023-02-24T03:30:55.446Z,10.83
2023-02-24T03:36:01.801Z,9.83
2023-02-24T03:41:11.165Z,10.63
2023-02-24T03:46:16.968Z,10.63
2023-02-24T03:51:23.694Z,10.27
2023-02-24T03:56:34.721Z,9.50
2023-02-24T04:01:49.586Z,10.63
2023-02-24T04:06:58.462Z,9.83
2023-02-24T04:12:14.731Z,9.80
2023-02-24T04:17:21.855Z,9.87
2023-02-24T04:22:28.346Z,9.63
2023-02-24T04:27:31.668Z,9.67
2023-02-24T04:32:35.266Z,9.43
2023-02-24T04:37:44.558Z,9.13
2023-02-24T04:42:48.908Z,9.53
2023-02-24T04:47:56.301Z,9.80
2023-02-24T04:53:02.081Z,10.57
2023-02-24T04:58:05.287Z,8.60
2023-02-24T05:03:09.499Z,10.13
2023-02-24T05:08:15.892Z,11.53
2023-02-24T05:13:21.512Z,10.40
2023-02-24T05:18:24.970Z,10.37
2023-02-24T05:23:31.863Z,10.83
2023-02-24T05:28:34.995Z,11.00
2023-02-24T05:33:39.605Z,10.70
2023-02-24T05:38:44.545Z,11.27
2023-02-24T05:43:52.995Z,11.20
2023-02-24T05:48:58.020Z,11.00
2023-02-24T05:54:04.608Z,11.30
2023-02-24T05:59:10.831Z,11.90
2023-02-24T06:04:21.055Z,10.33
2023-02-24T06:09:25.576Z,10.80
2023-02-24T06:14:28.749Z,10.53
2023-02-24T06:19:33.514Z,10.90
2023-02-24T06:24:39.411Z,11.37
2023-02-24T06:29:42.732Z,11.67
2023-02-24T06:34:45.965Z,11.10
2023-02-24T06:39:50.598Z,13.70
2023-02-24T06:44:54.856Z,14.03
2023-02-24T06:49:57.931Z,14.87
2023-02-24T06:55:04.699Z,15.47
2023-02-24T07:00:17.016Z,18.13
2023-02-24T07:05:24.188Z,17.93
2023-02-24T07:10:29.529Z,20.77
2023-02-24T07:15:32.657Z,20.33
2023-02-24T07:20:43.677Z,19.83
2023-02-24T07:25:48.146Z,17.47
2023-02-24T07:30:52.624Z,17.33
2023-02-24T07:35:56.517Z,20.07
2023-02-24T07:41:01.039Z,21.00
2023-02-24T07:46:09.164Z,20.17
2023-02-24T07:51:15.757Z,18.13
2023-02-24T07:56:26.958Z,19.80
2023-02-24T08:01:38.829Z,19.70
2023-02-24T08:06:46.169Z,19.13
2023-02-24T08:11:55.045Z,18.60
2023-02-24T08:16:59.528Z,19.27
2023-02-24T08:22:19.352Z,18.57
2023-02-24T08:27:26.205Z,18.10
2023-02-24T08:32:34.009Z,18.40
2023-02-24T08:37:40.718Z,17.57
2023-02-24T08:42:45.176Z,18.03
2023-02-24T08:47:48.592Z,18.63
2023-02-24T08:52:51.691Z,18.30
2023-02-24T08:57:56.321Z,19.33
2023-02-24T09:02:59.439Z,18.40
2023-02-24T09:08:02.538Z,18.50
2023-02-24T09:13:08.718Z,18.87
2023-02-24T09:18:14.423Z,20.07
2023-02-24T09:23:21.016Z,19.17
2023-02-24T09:28:26.991Z,20.17
2023-02-24T09:33:39.074Z,20.73
2023-02-24T09:39:02.246Z,21.57
2023-02-24T09:44:18.450Z,21.57
2023-02-24T09:49:25.008Z,21.57
2023-02-24T09:54:32.819Z,23.07
2023-02-24T10:00:01.173Z,22.27
2023-02-24T10:05:14.843Z,22.10
2023-02-24T10:10:20.581Z,22.00
2023-02-24T10:15:47.449Z,22.00
2023-02-24T10:20:53.240Z,22.73
2023-02-24T10:26:06.772Z,22.60
2023-02-24T10:31:25.678Z,21.10
2023-02-24T10:36:35.468Z,21.37
2023-02-24T10:41:46.978Z,21.13
2023-02-24T10:47:11.297Z,21.57
2023-02-24T10:52:33.417Z,21.23
2023-02-24T10:57:58.639Z,21.53
2023-02-24T11:03:22.165Z,21.07
2023-02-24T11:08:40.033Z,20.50
2023-02-24T11:14:07.802Z,20.13
2023-02-24T11:19:13.355Z,19.37
2023-02-24T11:24:20.130Z,20.00
2023-02-24T11:29:39.306Z,19.77
2023-02-24T11:34:52.709Z,19.07
2023-02-24T11:40:01.011Z,18.87
2023-02-24T11:45:12.229Z,18.30
2023-02-24T11:50:39.722Z,19.77
2023-02-24T11:55:46.939Z,19.63
2023-02-24T12:00:56.703Z,19.57
2023-02-24T12:06:11.005Z,20.40
2023-02-24T12:11:21.146Z,21.03
2023-02-24T12:16:30.793Z,21.07
2023-02-24T12:21:39.446Z,21.23
2023-02-24T12:26:48.981Z,22.50
2023-02-24T12:32:01.864Z,22.00
2023-02-24T12:37:30.826Z,22.67
2023-02-24T12:42:43.145Z,23.43
2023-02-24T12:47:58.066Z,22.57
2023-02-24T12:53:10.583Z,22.20
2023-02-24T12:58:18.616Z,21.60
2023-02-24T13:03:35.582Z,21.20
2023-02-24T13:08:50.920Z,22.27
2023-02-24T13:14:01.873Z,22.40
2023-02-24T13:19:20.535Z,26.70
2023-02-24T13:24:26.420Z,21.27
2023-02-24T13:29:29.734Z,20.60
2023-02-24T13:34:35.111Z,19.20
2023-02-24T13:39:42.008Z,17.33
2023-02-24T13:44:50.753Z,16.87
2023-02-24T13:50:09.614Z,18.47
2023-02-24T13:55:41.257Z,17.70
2023-02-24T14:00:58.599Z,16.67
2023-02-24T14:06:02.933Z,16.40
2023-02-24T14:11:14.093Z,15.83
2023-02-24T14:16:21.688Z,15.77
2023-02-24T14:21:26.948Z,16.10
2023-02-24T14:26:42.867Z,14.60
2023-02-24T14:31:49.238Z,13.53
2023-02-24T14:36:55.171Z,13.23
2023-02-24T14:42:13.034Z,11.63
2023-02-24T14:47:17.737Z,13.57
2023-02-24T14:52:33.460Z,12.20
2023-02-24T14:57:43.920Z,12.57
2023-02-24T15:02:51.848Z,11.07
2023-02-24T15:07:55.116Z,11.57
2023-02-24T15:13:03.021Z,11.00
2023-02-24T15:18:13.596Z,11.37
2023-02-24T15:23:30.160Z,11.27
2023-02-24T15:28:36.704Z,10.53
2023-02-24T15:33:42.123Z,9.67
2023-02-24T15:38:46.390Z,8.87
2023-02-24T15:43:56.007Z,8.17
2023-02-24T15:49:03.058Z,8.43
2023-02-24T15:54:09.423Z,8.17
2023-02-24T15:59:15.993Z,8.37
2023-02-24T16:04:19.515Z,8.33
2023-02-24T16:09:28.276Z,9.70
2023-02-24T16:14:33.849Z,9.07
2023-02-24T16:19:37.304Z,9.00
2023-02-24T16:24:41.425Z,8.73
2023-02-24T16:29:46.255Z,8.60
2023-02-24T16:34:49.353Z,10.00
2023-02-24T16:39:52.936Z,9.07
2023-02-24T16:44:57.391Z,9.97
2023-02-24T16:50:00.549Z,10.43
2023-02-24T16:55:03.807Z,9.67
2023-02-24T17:00:10.081Z,9.73
2023-02-24T17:05:19.975Z,12.57
2023-02-24T17:10:24.260Z,13.70
2023-02-24T17:15:28.810Z,13.40
2023-02-24T17:20:31.900Z,13.57
2023-02-24T17:25:35.247Z,13.03
2023-02-24T17:30:40.312Z,11.87
2023-02-24T17:35:43.849Z,13.30
2023-02-24T17:40:47.728Z,13.87
2023-02-24T17:45:53.155Z,12.37
2023-02-24T17:50:56.332Z,14.17
2023-02-24T17:56:03.700Z,14.27
2023-02-24T18:01:08.678Z,13.33
2023-02-24T18:06:13.211Z,12.53
2023-02-24T18:11:18.057Z,12.13
2023-02-24T18:16:22.989Z,12.87
2023-02-24T18:21:26.956Z,11.17
2023-02-24T18:26:30.284Z,11.53
2023-02-24T18:31:34.940Z,11.77
2023-02-24T18:36:38.166Z,13.23
2023-02-24T18:41:41.356Z,13.17
2023-02-24T18:46:45.945Z,12.70
2023-02-24T18:51:49.469Z,12.17
2023-02-24T18:56:53.480Z,12.70
2023-02-24T19:01:58.199Z,11.73
2023-02-24T19:07:01.304Z,11.87
2023-02-24T19:12:04.587Z,10.87
2023-02-24T19:17:09.033Z,10.97
2023-02-24T19:22:12.215Z,10.50
2023-02-24T19:27:15.338Z,8.47
2023-02-24T19:32:19.949Z,7.57
2023-02-24T19:37:23.073Z,6.60
2023-02-24T19:42:26.342Z,5.80
2023-02-24T19:47:30.885Z,5.50
2023-02-24T19:52:33.967Z,5.00
2023-02-24T19:57:37.478Z,4.70
2023-02-24T20:02:42.204Z,4.60
2023-02-24T20:07:45.346Z,4.63
2023-02-24T20:12:48.418Z,4.43
2023-02-24T20:17:52.929Z,4.47
2023-02-24T20:22:55.974Z,4.13
2023-02-24T20:27:59.039Z,4.40
2023-02-24T20:33:03.498Z,4.03
2023-02-24T20:38:06.789Z,3.57
2023-02-24T20:43:11.275Z,4.00
2023-02-24T20:48:15.726Z,4.40
2023-02-24T20:53:18.839Z,4.20
2023-02-24T20:58:21.897Z,4.07
2023-02-24T21:03:26.361Z,4.60
2023-02-24T21:08:29.458Z,4.23
2023-02-24T21:13:32.522Z,5.43
2023-02-24T21:18:38.262Z,5.47
2023-02-24T21:23:41.432Z,5.73
2023-02-24T21:28:44.755Z,6.67
2023-02-24T21:33:53.073Z,8.17
2023-02-24T21:38:56.554Z,9.33
2023-02-24T21:44:00.583Z,10.93
2023-02-24T21:49:05.087Z,11.43
2023-02-24T21:54:08.670Z,11.03
2023-02-24T21:59:12.299Z,10.93
2023-02-24T22:04:20.254Z,10.57
2023-02-24T22:09:23.601Z,9.77
2023-02-24T22:14:26.701Z,9.80
2023-02-24T22:19:31.158Z,9.80
2023-02-24T22:24:34.245Z,9.90
2023-02-24T22:29:37.322Z,6.97
2023-02-24T22:34:41.952Z,4.70
2023-02-24T22:39:45.040Z,4.03
2023-02-24T22:44:48.489Z,3.30
2023-02-24T22:49:52.929Z,2.10
2023-02-24T22:54:56.014Z,1.30
2023-02-24T22:59:59.176Z,1.10
2023-02-24T23:05:03.641Z,1.10
2023-02-24T23:10:07.454Z,1.03
2023-02-24T23:15:11.434Z,1.23
2023-02-24T23:20:16.382Z,1.20
2023-02-24T23:25:19.566Z,1.30
2023-02-24T23:30:22.997Z,1.20
2023-02-24T23:35:27.500Z,1.10
2023-02-24T23:40:44.391Z,0.97
2023-02-24T23:45:52.292Z,0.73
2023-02-24T23:50:57.409Z,1.13
2023-02-24T23:56:00.502Z,1.10
