createdAt,value
2022-10-13T00:00:35.974Z,7.81
2022-10-13T00:03:15.151Z,7.76
2022-10-13T00:06:18.908Z,7.83
2022-10-13T00:09:14.956Z,7.76
2022-10-13T00:11:46.191Z,7.79
2022-10-13T00:14:13.317Z,7.82
2022-10-13T00:16:43.797Z,7.80
2022-10-13T00:19:24.363Z,7.73
2022-10-13T00:21:56.954Z,7.74
2022-10-13T00:24:27.050Z,7.62
2022-10-13T00:26:53.980Z,7.59
2022-10-13T00:29:24.960Z,7.57
2022-10-13T00:32:00.185Z,7.59
2022-10-13T00:34:37.249Z,7.58
2022-10-13T00:37:09.426Z,7.62
2022-10-13T00:39:37.590Z,7.55
2022-10-13T00:42:13.012Z,7.63
2022-10-13T00:45:06.172Z,7.49
2022-10-13T00:47:48.547Z,7.48
2022-10-13T00:50:30.142Z,7.45
2022-10-13T00:53:06.072Z,7.40
2022-10-13T00:55:35.477Z,7.32
2022-10-13T00:58:08.005Z,7.32
2022-10-13T01:00:38.280Z,7.27
2022-10-13T01:03:17.848Z,7.15
2022-10-13T01:05:59.324Z,7.08
2022-10-13T01:08:31.811Z,7.09
2022-10-13T01:11:13.155Z,7.08
2022-10-13T01:14:07.785Z,7.06
2022-10-13T01:16:52.994Z,6.97
2022-10-13T01:19:39.018Z,6.97
2022-10-13T01:22:18.369Z,6.95
2022-10-13T01:24:54.932Z,6.93
2022-10-13T01:27:48.177Z,6.84
2022-10-13T01:30:23.144Z,6.88
2022-10-13T01:33:12.360Z,7.00
2022-10-13T01:36:03.234Z,6.96
2022-10-13T01:38:46.461Z,6.96
2022-10-13T01:41:26.609Z,6.93
2022-10-13T01:44:16.652Z,6.89
2022-10-13T01:46:53.388Z,6.88
2022-10-13T01:49:43.670Z,6.73
2022-10-13T01:52:16.467Z,6.79
2022-10-13T01:54:56.646Z,6.78
2022-10-13T01:57:40.820Z,6.79
2022-10-13T02:00:19.933Z,6.77
2022-10-13T02:03:01.876Z,6.70
2022-10-13T02:06:05.560Z,6.68
2022-10-13T02:08:54.951Z,6.63
2022-10-13T02:11:24.994Z,6.68
2022-10-13T02:14:00.100Z,6.71
2022-10-13T02:16:31.861Z,6.75
2022-10-13T02:19:08.064Z,6.73
2022-10-13T02:21:36.166Z,6.68
2022-10-13T02:24:07.888Z,6.68
2022-10-13T02:26:38.317Z,6.50
2022-10-13T02:29:16.065Z,6.62
2022-10-13T02:31:46.411Z,6.54
2022-10-13T02:34:16.967Z,6.60
2022-10-13T02:36:47.180Z,6.51
2022-10-13T02:39:15.614Z,6.61
2022-10-13T02:41:42.647Z,6.62
2022-10-13T02:44:09.831Z,6.57
2022-10-13T02:46:41.817Z,6.48
2022-10-13T02:49:16.799Z,6.56
2022-10-13T02:51:43.751Z,6.53
2022-10-13T02:54:13.081Z,6.49
2022-10-13T02:56:40.771Z,6.52
2022-10-13T02:59:09.841Z,6.62
2022-10-13T03:01:42.215Z,6.56
2022-10-13T03:04:09.798Z,6.58
2022-10-13T03:06:38.185Z,6.45
2022-10-13T03:09:08.460Z,6.45
2022-10-13T03:11:35.521Z,6.50
2022-10-13T03:14:02.199Z,6.47
2022-10-13T03:16:29.785Z,6.51
2022-10-13T03:19:02.275Z,6.56
2022-10-13T03:21:29.015Z,6.49
2022-10-13T03:23:56.129Z,6.55
2022-10-13T03:30:15.127Z,6.37
2022-10-13T03:32:41.910Z,6.56
2022-10-13T03:35:09.011Z,6.58
2022-10-13T03:37:35.663Z,6.56
2022-10-13T03:40:02.353Z,6.55
2022-10-13T03:42:29.204Z,6.42
2022-10-13T03:44:56.672Z,6.57
2022-10-13T03:47:23.876Z,6.50
2022-10-13T03:49:53.341Z,6.63
2022-10-13T03:52:24.615Z,6.64
2022-10-13T03:54:53.170Z,6.62
2022-10-13T03:57:19.917Z,6.60
2022-10-13T03:59:58.450Z,6.54
2022-10-13T04:02:26.809Z,6.65
2022-10-13T04:04:54.504Z,6.64
2022-10-13T04:07:21.257Z,6.60
2022-10-13T04:09:47.940Z,6.57
2022-10-13T04:12:18.402Z,6.54
2022-10-13T04:14:47.555Z,6.62
2022-10-13T04:17:14.268Z,6.59
2022-10-13T04:19:40.945Z,6.60
2022-10-13T04:22:10.314Z,6.60
2022-10-13T04:24:47.634Z,6.70
2022-10-13T04:27:16.871Z,6.71
2022-10-13T04:29:43.677Z,6.57
2022-10-13T04:32:10.440Z,6.66
2022-10-13T04:34:37.249Z,6.71
2022-10-13T04:37:04.059Z,6.68
2022-10-13T04:39:30.721Z,6.70
2022-10-13T04:41:57.417Z,6.65
2022-10-13T04:44:24.100Z,6.70
2022-10-13T04:46:51.447Z,6.78
2022-10-13T04:49:18.615Z,6.82
2022-10-13T04:51:47.845Z,6.81
2022-10-13T04:54:14.917Z,6.77
2022-10-13T04:56:53.429Z,6.72
2022-10-13T04:59:22.743Z,6.61
2022-10-13T05:01:49.614Z,6.73
2022-10-13T05:04:21.378Z,6.78
2022-10-13T05:07:16.506Z,6.72
2022-10-13T05:09:42.755Z,6.76
2022-10-13T05:12:12.920Z,6.81
2022-10-13T05:14:39.917Z,6.78
2022-10-13T05:17:07.979Z,6.83
2022-10-13T05:19:35.089Z,6.88
2022-10-13T05:22:04.536Z,6.92
2022-10-13T05:24:36.815Z,6.88
2022-10-13T05:27:09.598Z,6.97
2022-10-13T05:29:37.265Z,6.98
2022-10-13T05:32:13.368Z,7.00
2022-10-13T05:34:50.229Z,7.02
2022-10-13T05:37:18.480Z,7.04
2022-10-13T05:39:49.004Z,7.12
2022-10-13T05:42:21.771Z,7.19
2022-10-13T05:44:48.934Z,7.23
2022-10-13T05:47:15.896Z,7.24
2022-10-13T05:49:45.514Z,7.35
2022-10-13T05:52:15.101Z,7.32
2022-10-13T05:54:47.911Z,7.41
2022-10-13T05:57:16.753Z,7.41
2022-10-13T05:59:49.349Z,7.40
2022-10-13T06:02:17.443Z,7.37
2022-10-13T06:04:46.914Z,7.48
2022-10-13T06:07:14.540Z,7.55
2022-10-13T06:09:41.916Z,7.61
2022-10-13T06:12:11.372Z,7.63
2022-10-13T06:14:38.434Z,7.67
2022-10-13T06:17:15.396Z,7.65
2022-10-13T06:19:45.515Z,7.63
2022-10-13T06:22:12.324Z,7.65
2022-10-13T06:24:39.842Z,7.68
2022-10-13T06:27:09.282Z,7.79
2022-10-13T06:29:39.210Z,7.78
2022-10-13T06:32:09.080Z,7.81
2022-10-13T06:34:36.076Z,7.78
2022-10-13T06:37:10.409Z,7.78
2022-10-13T06:39:39.746Z,7.74
2022-10-13T06:42:06.681Z,7.83
2022-10-13T06:44:37.841Z,7.78
2022-10-13T06:47:05.608Z,7.75
2022-10-13T06:49:32.389Z,7.80
2022-10-13T06:51:59.346Z,7.83
2022-10-13T06:54:26.075Z,7.84
2022-10-13T06:56:53.068Z,7.82
2022-10-13T06:59:20.306Z,7.85
2022-10-13T07:01:47.903Z,7.85
2022-10-13T07:04:15.891Z,7.87
2022-10-13T07:06:42.756Z,7.90
2022-10-13T07:09:09.693Z,7.93
2022-10-13T07:11:36.860Z,7.98
2022-10-13T07:14:04.039Z,7.89
2022-10-13T07:16:31.202Z,7.99
2022-10-13T07:19:04.161Z,7.86
2022-10-13T07:21:31.622Z,7.90
2022-10-13T07:24:02.248Z,7.90
2022-10-13T07:26:29.151Z,7.97
2022-10-13T07:28:57.557Z,8.07
2022-10-13T07:31:25.163Z,8.16
2022-10-13T07:33:55.086Z,8.25
2022-10-13T07:36:29.257Z,8.26
2022-10-13T07:38:56.266Z,8.28
2022-10-13T07:41:25.963Z,8.40
2022-10-13T07:43:59.949Z,8.48
2022-10-13T07:46:29.927Z,8.62
2022-10-13T07:48:56.824Z,8.75
2022-10-13T07:51:27.594Z,8.86
2022-10-13T07:53:54.465Z,8.84
2022-10-13T07:56:23.783Z,8.91
2022-10-13T07:58:53.505Z,8.97
2022-10-13T08:01:30.323Z,9.12
2022-10-13T08:04:15.863Z,9.30
2022-10-13T08:06:56.168Z,9.46
2022-10-13T08:09:23.088Z,9.49
2022-10-13T08:12:02.014Z,9.56
2022-10-13T08:17:25.498Z,9.88
2022-10-13T08:19:54.676Z,9.99
2022-10-13T08:22:53.709Z,10.00
2022-10-13T08:25:45.103Z,10.16
2022-10-13T08:29:31.757Z,10.26
2022-10-13T08:31:34.710Z,10.34
2022-10-13T08:34:04.930Z,10.48
2022-10-13T08:36:31.831Z,10.50
2022-10-13T08:38:58.517Z,10.62
2022-10-13T08:41:44.241Z,10.59
2022-10-13T08:45:16.177Z,10.57
2022-10-13T08:47:44.887Z,10.51
2022-10-13T08:50:15.659Z,10.57
2022-10-13T08:52:58.192Z,10.70
2022-10-13T08:55:36.550Z,10.73
2022-10-13T08:58:13.672Z,10.78
2022-10-13T09:00:42.544Z,10.83
2022-10-13T09:03:31.298Z,10.90
2022-10-13T09:06:31.859Z,11.01
2022-10-13T09:09:05.850Z,11.14
2022-10-13T09:12:01.613Z,11.29
2022-10-13T09:14:40.332Z,11.42
2022-10-13T09:17:29.615Z,11.51
2022-10-13T09:20:16.057Z,11.47
2022-10-13T09:22:42.980Z,11.49
2022-10-13T09:25:18.817Z,11.59
2022-10-13T09:27:53.058Z,11.74
2022-10-13T09:30:35.293Z,11.91
2022-10-13T09:33:09.671Z,11.96
2022-10-13T09:35:40.162Z,12.02
2022-10-13T09:38:11.668Z,12.04
2022-10-13T09:40:40.902Z,12.18
2022-10-13T09:43:33.427Z,12.23
2022-10-13T09:46:09.120Z,12.24
2022-10-13T09:48:37.242Z,12.29
2022-10-13T09:51:39.243Z,12.26
2022-10-13T09:54:37.249Z,12.34
2022-10-13T09:57:12.269Z,12.38
2022-10-13T09:59:43.332Z,12.44
2022-10-13T10:02:19.484Z,12.48
2022-10-13T10:04:49.424Z,12.46
2022-10-13T10:07:21.387Z,12.43
2022-10-13T10:09:52.085Z,12.48
2022-10-13T10:12:26.955Z,12.49
2022-10-13T10:14:54.661Z,12.52
2022-10-13T10:18:14.254Z,12.45
2022-10-13T10:20:42.806Z,12.42
2022-10-13T10:23:29.674Z,12.40
2022-10-13T10:26:03.360Z,12.47
2022-10-13T10:29:24.454Z,12.46
2022-10-13T10:31:57.416Z,12.49
2022-10-13T10:34:58.340Z,12.67
2022-10-13T10:37:45.111Z,12.74
2022-10-13T10:40:34.765Z,12.77
2022-10-13T10:43:47.559Z,12.93
2022-10-13T10:46:23.960Z,13.07
2022-10-13T10:48:55.760Z,13.14
2022-10-13T10:51:25.492Z,13.34
2022-10-13T10:54:13.890Z,13.51
2022-10-13T10:56:45.862Z,13.69
2022-10-13T10:59:43.337Z,13.84
2022-10-13T11:02:26.482Z,14.05
2022-10-13T11:04:53.754Z,14.10
2022-10-13T11:07:24.791Z,14.15
2022-10-13T11:09:56.865Z,14.30
2022-10-13T11:12:24.349Z,14.38
2022-10-13T11:14:54.114Z,14.40
2022-10-13T11:17:32.638Z,14.31
2022-10-13T11:20:23.881Z,14.30
2022-10-13T11:23:00.161Z,14.40
2022-10-13T11:25:46.434Z,14.45
2022-10-13T11:28:22.562Z,14.38
2022-10-13T11:30:50.837Z,14.37
2022-10-13T11:33:36.919Z,14.33
2022-10-13T11:36:36.280Z,14.39
2022-10-13T11:39:18.519Z,14.37
2022-10-13T11:42:03.877Z,14.44
2022-10-13T11:44:58.520Z,14.48
2022-10-13T11:48:26.702Z,14.51
2022-10-13T11:51:37.849Z,14.50
2022-10-13T11:54:38.629Z,14.62
2022-10-13T11:57:19.346Z,14.79
2022-10-13T11:59:46.833Z,14.75
2022-10-13T12:02:19.006Z,14.83
2022-10-13T12:05:00.482Z,15.04
2022-10-13T12:07:32.433Z,15.10
2022-10-13T12:09:59.209Z,15.22
2022-10-13T12:12:42.782Z,15.11
2022-10-13T12:15:45.081Z,15.06
2022-10-13T12:18:22.170Z,15.09
2022-10-13T12:21:15.392Z,15.25
2022-10-13T12:23:44.712Z,15.32
2022-10-13T12:26:16.423Z,15.49
2022-10-13T12:28:49.322Z,15.64
2022-10-13T12:31:22.618Z,15.53
2022-10-13T12:33:57.286Z,15.40
2022-10-13T12:36:31.046Z,15.33
2022-10-13T12:39:17.020Z,15.15
2022-10-13T12:41:45.533Z,15.25
2022-10-13T12:44:20.308Z,15.28
2022-10-13T12:46:56.161Z,15.34
2022-10-13T12:49:35.844Z,15.30
2022-10-13T12:52:25.038Z,15.13
2022-10-13T12:54:56.499Z,15.04
2022-10-13T12:57:39.219Z,15.12
2022-10-13T13:00:27.057Z,15.08
2022-10-13T13:05:50.898Z,14.90
2022-10-13T13:08:27.248Z,14.83
2022-10-13T13:10:55.501Z,14.90
2022-10-13T13:13:23.807Z,14.74
2022-10-13T13:15:51.012Z,14.66
2022-10-13T13:18:26.723Z,14.59
2022-10-13T13:20:54.108Z,14.54
2022-10-13T13:23:22.012Z,14.52
2022-10-13T13:26:15.591Z,14.37
2022-10-13T13:28:46.559Z,14.38
2022-10-13T13:31:14.379Z,14.38
2022-10-13T13:33:41.120Z,14.39
2022-10-13T13:36:23.456Z,14.35
2022-10-13T13:38:54.714Z,14.42
2022-10-13T13:41:21.714Z,14.35
2022-10-13T13:43:48.640Z,14.33
2022-10-13T13:46:21.476Z,14.42
2022-10-13T13:48:48.295Z,14.52
2022-10-13T13:51:15.598Z,14.52
2022-10-13T13:53:44.140Z,14.58
2022-10-13T13:56:17.765Z,14.63
2022-10-13T13:58:44.732Z,14.73
2022-10-13T14:01:11.997Z,14.78
2022-10-13T14:03:38.801Z,14.70
2022-10-13T14:06:07.712Z,14.75
2022-10-13T14:08:35.920Z,14.84
2022-10-13T14:11:06.306Z,14.98
2022-10-13T14:13:33.908Z,15.05
2022-10-13T14:16:01.660Z,15.22
2022-10-13T14:18:28.790Z,15.57
2022-10-13T14:20:55.505Z,15.98
2022-10-13T14:23:22.222Z,16.23
2022-10-13T14:25:48.936Z,16.64
2022-10-13T14:28:18.490Z,16.76
2022-10-13T14:30:45.427Z,16.81
2022-10-13T14:33:12.309Z,16.77
2022-10-13T14:35:39.041Z,16.43
2022-10-13T14:38:06.111Z,16.35
2022-10-13T14:40:33.903Z,16.49
2022-10-13T14:43:00.873Z,16.49
2022-10-13T14:45:28.013Z,16.53
2022-10-13T14:47:54.766Z,16.37
2022-10-13T14:50:21.526Z,16.27
2022-10-13T14:52:55.259Z,16.26
2022-10-13T14:55:22.426Z,16.23
2022-10-13T14:57:49.181Z,16.41
2022-10-13T15:00:16.453Z,16.75
2022-10-13T15:02:43.185Z,16.88
2022-10-13T15:05:09.993Z,17.05
2022-10-13T15:07:40.846Z,17.29
2022-10-13T15:10:08.506Z,17.54
2022-10-13T15:12:35.261Z,17.41
2022-10-13T15:15:02.257Z,17.26
2022-10-13T15:17:30.842Z,17.15
2022-10-13T15:19:57.509Z,16.87
2022-10-13T15:22:24.534Z,16.60
2022-10-13T15:24:51.662Z,16.41
2022-10-13T15:27:22.953Z,16.15
2022-10-13T15:29:49.843Z,15.89
2022-10-13T15:32:18.963Z,15.71
2022-10-13T15:34:54.701Z,15.51
2022-10-13T15:37:21.465Z,15.35
2022-10-13T15:39:50.986Z,15.20
2022-10-13T15:42:21.926Z,14.97
2022-10-13T15:47:40.325Z,14.58
2022-10-13T15:50:10.409Z,14.49
2022-10-13T15:52:41.474Z,14.37
2022-10-13T15:55:11.272Z,14.19
2022-10-13T15:57:38.633Z,14.10
2022-10-13T16:00:07.572Z,14.01
2022-10-13T16:02:40.479Z,13.93
2022-10-13T16:05:08.929Z,13.85
2022-10-13T16:07:35.811Z,13.78
2022-10-13T16:10:03.029Z,13.74
2022-10-13T16:12:29.787Z,13.67
2022-10-13T16:14:56.665Z,13.60
2022-10-13T16:17:23.354Z,13.52
2022-10-13T16:19:50.091Z,13.46
2022-10-13T16:22:16.762Z,13.40
2022-10-13T16:24:58.227Z,13.36
2022-10-13T16:27:27.578Z,13.30
2022-10-13T16:29:54.343Z,13.32
2022-10-13T16:32:22.513Z,13.33
2022-10-13T16:34:55.115Z,13.25
2022-10-13T16:37:23.173Z,13.18
2022-10-13T16:48:58.799Z,12.91
2022-10-13T16:52:53.117Z,12.83
2022-10-13T16:55:49.263Z,12.84
2022-10-13T16:58:16.941Z,12.89
2022-10-13T17:00:43.936Z,12.86
2022-10-13T17:03:13.538Z,12.84
2022-10-13T17:06:51.701Z,12.81
2022-10-13T17:08:44.715Z,12.77
2022-10-13T17:14:26.163Z,12.72
2022-10-13T17:17:19.407Z,12.69
2022-10-13T17:19:50.474Z,12.70
2022-10-13T17:26:16.860Z,12.56
2022-10-13T17:28:47.480Z,12.52
2022-10-13T17:31:20.623Z,12.47
2022-10-13T17:33:51.353Z,12.43
2022-10-13T17:36:30.627Z,12.35
2022-10-13T17:39:12.865Z,12.37
2022-10-13T17:41:47.242Z,12.29
2022-10-13T17:44:16.329Z,12.26
2022-10-13T17:46:54.615Z,12.26
2022-10-13T17:49:41.514Z,12.16
2022-10-13T17:52:26.557Z,12.09
2022-10-13T17:54:59.129Z,11.99
2022-10-13T17:57:35.789Z,11.90
2022-10-13T18:00:14.894Z,11.91
2022-10-13T18:02:50.670Z,11.89
2022-10-13T18:05:30.852Z,11.72
2022-10-13T18:08:02.595Z,11.70
2022-10-13T18:11:03.487Z,11.70
2022-10-13T18:14:06.964Z,11.62
2022-10-13T18:18:13.124Z,11.58
2022-10-13T18:21:31.155Z,11.61
2022-10-13T18:24:38.079Z,11.65
2022-10-13T18:27:10.848Z,11.65
2022-10-13T18:29:55.285Z,11.64
2022-10-13T18:33:14.306Z,11.61
2022-10-13T18:38:34.996Z,11.56
2022-10-13T18:41:07.212Z,11.52
2022-10-13T18:43:42.977Z,11.41
2022-10-13T18:46:21.159Z,11.40
2022-10-13T18:49:09.232Z,11.31
2022-10-13T18:51:43.474Z,11.23
2022-10-13T18:54:11.387Z,11.21
2022-10-13T18:56:46.480Z,11.13
2022-10-13T18:59:21.567Z,11.23
2022-10-13T19:01:49.124Z,11.23
2022-10-13T19:04:32.962Z,11.24
2022-10-13T19:07:04.570Z,11.29
2022-10-13T19:09:36.980Z,11.26
2022-10-13T19:12:13.773Z,11.12
2022-10-13T19:15:39.922Z,11.03
2022-10-13T19:18:23.174Z,10.85
2022-10-13T19:21:08.539Z,10.80
2022-10-13T19:23:43.252Z,10.77
2022-10-13T19:26:30.231Z,10.73
2022-10-13T19:29:12.389Z,10.69
2022-10-13T19:31:50.290Z,10.61
2022-10-13T19:34:27.007Z,10.63
2022-10-13T19:36:59.553Z,10.66
2022-10-13T19:39:28.750Z,10.66
2022-10-13T19:42:18.334Z,10.56
2022-10-13T19:44:55.520Z,10.58
2022-10-13T19:47:52.255Z,10.56
2022-10-13T19:50:59.882Z,10.53
2022-10-13T19:54:06.104Z,10.50
2022-10-13T19:56:50.360Z,10.51
2022-10-13T19:59:22.697Z,10.45
2022-10-13T20:01:57.041Z,10.40
2022-10-13T20:04:24.355Z,10.32
2022-10-13T20:06:57.682Z,10.38
2022-10-13T20:09:33.319Z,10.39
2022-10-13T20:12:07.008Z,10.40
2022-10-13T20:14:55.366Z,10.37
2022-10-13T20:17:29.042Z,10.33
2022-10-13T20:20:01.117Z,10.26
2022-10-13T20:22:35.041Z,10.26
2022-10-13T20:25:16.328Z,10.18
2022-10-13T20:27:47.205Z,10.22
2022-10-13T20:30:14.650Z,10.24
2022-10-13T20:32:43.133Z,10.20
2022-10-13T20:35:12.548Z,10.04
2022-10-13T20:37:42.394Z,10.08
2022-10-13T20:40:50.639Z,10.01
2022-10-13T20:43:30.724Z,9.91
2022-10-13T20:46:13.317Z,9.91
2022-10-13T20:49:10.021Z,9.88
2022-10-13T20:51:36.707Z,9.71
2022-10-13T20:54:07.554Z,9.79
2022-10-13T20:56:39.456Z,9.80
2022-10-13T20:59:10.345Z,9.83
2022-10-13T21:01:50.192Z,9.79
2022-10-13T21:04:50.644Z,9.76
2022-10-13T21:07:18.196Z,9.69
2022-10-13T21:09:53.620Z,9.65
2022-10-13T21:12:27.132Z,9.61
2022-10-13T21:15:05.270Z,9.53
2022-10-13T21:17:34.530Z,9.48
2022-10-13T21:20:30.060Z,9.41
2022-10-13T21:23:07.641Z,9.37
2022-10-13T21:25:38.801Z,9.33
2022-10-13T21:28:16.361Z,9.31
2022-10-13T21:30:47.400Z,9.22
2022-10-13T21:33:16.758Z,9.22
2022-10-13T21:35:46.245Z,9.23
2022-10-13T21:38:15.604Z,9.18
2022-10-13T21:40:49.382Z,9.29
2022-10-13T21:43:20.387Z,9.31
2022-10-13T21:45:57.708Z,9.36
2022-10-13T21:48:47.262Z,9.35
2022-10-13T21:51:21.857Z,9.30
2022-10-13T21:53:55.149Z,9.09
2022-10-13T21:56:23.733Z,9.15
2022-10-13T21:58:50.850Z,9.28
2022-10-13T22:01:18.762Z,9.37
2022-10-13T22:03:48.994Z,9.39
2022-10-13T22:06:23.523Z,9.45
2022-10-13T22:08:53.831Z,9.48
2022-10-13T22:11:30.608Z,9.57
2022-10-13T22:14:14.653Z,9.63
2022-10-13T22:16:46.949Z,9.62
2022-10-13T22:19:16.920Z,9.61
2022-10-13T22:21:47.869Z,9.63
2022-10-13T22:24:20.034Z,9.65
2022-10-13T22:26:52.938Z,9.65
2022-10-13T22:29:25.206Z,9.64
2022-10-13T22:32:04.550Z,9.66
2022-10-13T22:34:33.008Z,9.62
2022-10-13T22:37:02.546Z,9.63
2022-10-13T22:39:33.672Z,9.61
2022-10-13T22:42:08.563Z,9.57
2022-10-13T22:44:35.589Z,9.59
2022-10-13T22:47:02.582Z,9.69
2022-10-13T22:49:29.758Z,9.69
2022-10-13T22:51:59.110Z,9.71
2022-10-13T22:54:28.553Z,9.73
2022-10-13T22:56:56.014Z,9.66
2022-10-13T22:59:44.239Z,9.66
2022-10-13T23:02:14.187Z,9.81
2022-10-13T23:04:42.674Z,9.91
2022-10-13T23:07:12.761Z,9.92
2022-10-13T23:09:42.849Z,9.90
2022-10-13T23:12:10.072Z,9.88
2022-10-13T23:14:37.288Z,9.99
2022-10-13T23:17:05.094Z,10.02
2022-10-13T23:19:32.084Z,9.96
2022-10-13T23:21:59.156Z,9.89
2022-10-13T23:24:28.483Z,9.90
2022-10-13T23:27:00.527Z,9.82
2022-10-13T23:29:28.081Z,9.82
2022-10-13T23:31:55.121Z,9.82
2022-10-13T23:34:22.076Z,9.77
2022-10-13T23:36:49.007Z,9.80
2022-10-13T23:39:17.919Z,9.80
2022-10-13T23:41:45.039Z,9.76
2022-10-13T23:44:13.191Z,9.70
2022-10-13T23:46:42.490Z,9.70
2022-10-13T23:49:13.000Z,9.69
2022-10-13T23:51:42.964Z,9.72
2022-10-13T23:54:10.149Z,9.65
2022-10-13T23:56:38.390Z,9.68
2022-10-13T23:59:05.978Z,9.81
