createdAt,value
2018-02-19T00:00:06.577Z,0.00
2018-02-19T00:01:06.572Z,0.00
2018-02-19T00:02:06.307Z,0.00
2018-02-19T00:03:06.337Z,0.00
2018-02-19T00:04:06.352Z,0.00
2018-02-19T00:05:06.430Z,0.00
2018-02-19T00:06:06.414Z,0.00
2018-02-19T00:07:06.758Z,0.00
2018-02-19T00:08:06.499Z,0.00
2018-02-19T00:09:06.517Z,0.00
2018-02-19T00:10:06.550Z,0.00
2018-02-19T00:11:06.578Z,0.00
2018-02-19T00:12:06.621Z,0.00
2018-02-19T00:13:06.869Z,0.00
2018-02-19T00:14:06.655Z,0.00
2018-02-19T00:15:06.705Z,0.00
2018-02-19T00:16:06.738Z,0.00
2018-02-19T00:17:06.808Z,0.00
2018-02-19T00:18:06.774Z,0.00
2018-02-19T00:19:07.145Z,0.00
2018-02-19T00:20:06.837Z,0.00
2018-02-19T00:21:06.868Z,0.00
2018-02-19T00:22:06.895Z,0.00
2018-02-19T00:23:06.943Z,0.00
2018-02-19T00:24:06.963Z,0.00
2018-02-19T00:25:07.252Z,0.00
2018-02-19T00:26:07.032Z,0.00
2018-02-19T00:27:07.067Z,0.00
2018-02-19T00:28:07.142Z,0.00
2018-02-19T00:29:07.162Z,0.00
2018-02-19T00:30:07.154Z,0.00
2018-02-19T00:31:07.467Z,0.00
2018-02-19T00:32:07.196Z,0.00
2018-02-19T00:33:07.250Z,0.00
2018-02-19T00:34:07.314Z,0.00
2018-02-19T00:35:07.601Z,0.00
2018-02-19T00:36:07.334Z,0.00
2018-02-19T00:37:07.606Z,0.00
2018-02-19T00:38:07.379Z,0.00
2018-02-19T00:39:07.426Z,0.00
2018-02-19T00:40:07.456Z,0.00
2018-02-19T00:41:07.490Z,0.00
2018-02-19T00:42:07.500Z,0.00
2018-02-19T00:43:07.845Z,0.00
2018-02-19T00:44:07.584Z,0.00
2018-02-19T00:45:07.589Z,0.00
2018-02-19T00:46:07.665Z,0.00
2018-02-19T00:47:07.751Z,0.00
2018-02-19T00:48:07.695Z,0.00
2018-02-19T00:49:07.960Z,0.00
2018-02-19T00:50:07.740Z,0.00
2018-02-19T00:51:07.769Z,0.00
2018-02-19T00:52:07.849Z,0.00
2018-02-19T00:53:07.851Z,0.00
2018-02-19T00:54:07.882Z,0.00
2018-02-19T00:55:08.194Z,0.00
2018-02-19T00:56:07.919Z,0.00
2018-02-19T00:57:07.949Z,0.00
2018-02-19T00:58:07.982Z,0.00
2018-02-19T00:59:08.276Z,0.00
2018-02-19T01:00:08.056Z,0.00
2018-02-19T01:01:08.082Z,0.00
2018-02-19T01:02:08.402Z,0.00
2018-02-19T01:03:08.152Z,0.00
2018-02-19T01:04:08.177Z,0.00
2018-02-19T01:05:08.468Z,0.00
2018-02-19T01:06:08.223Z,0.00
2018-02-19T01:07:08.252Z,0.00
2018-02-19T01:08:08.322Z,0.00
2018-02-19T01:09:08.561Z,0.00
2018-02-19T01:10:08.348Z,0.00
2018-02-19T01:11:08.374Z,0.00
2018-02-19T01:12:08.423Z,0.00
2018-02-19T01:13:08.471Z,0.00
2018-02-19T01:14:08.535Z,0.00
2018-02-19T01:15:08.508Z,0.00
2018-02-19T01:16:08.824Z,0.00
2018-02-19T01:17:08.719Z,0.00
2018-02-19T01:18:08.593Z,0.00
2018-02-19T01:19:08.628Z,0.00
2018-02-19T01:20:08.648Z,0.00
2018-02-19T01:21:08.691Z,0.00
2018-02-19T01:22:08.716Z,0.00
2018-02-19T01:23:09.177Z,0.00
2018-02-19T01:24:08.781Z,0.00
2018-02-19T01:25:08.800Z,0.00
2018-02-19T01:26:08.824Z,0.00
2018-02-19T01:27:08.857Z,0.00
2018-02-19T01:28:08.917Z,0.00
2018-02-19T01:29:08.979Z,0.00
2018-02-19T01:30:09.226Z,0.00
2018-02-19T01:31:08.984Z,0.00
2018-02-19T01:32:09.011Z,0.00
2018-02-19T01:33:09.033Z,0.00
2018-02-19T01:34:09.065Z,0.00
2018-02-19T01:35:09.113Z,0.00
2018-02-19T01:36:09.144Z,0.00
2018-02-19T01:37:09.424Z,0.00
2018-02-19T01:38:09.185Z,0.00
2018-02-19T01:39:09.232Z,0.00
2018-02-19T01:40:09.374Z,0.00
2018-02-19T01:41:09.297Z,0.00
2018-02-19T01:42:09.328Z,0.00
2018-02-19T01:43:09.335Z,0.00
2018-02-19T01:44:09.640Z,0.00
2018-02-19T01:45:09.399Z,0.00
2018-02-19T01:46:09.448Z,0.00
2018-02-19T01:47:09.472Z,0.00
2018-02-19T01:48:09.492Z,0.00
2018-02-19T01:49:09.583Z,0.00
2018-02-19T01:50:09.597Z,0.00
2018-02-19T01:51:09.832Z,0.00
2018-02-19T01:52:09.624Z,0.00
2018-02-19T01:53:09.641Z,0.00
2018-02-19T01:54:09.671Z,0.00
2018-02-19T01:55:09.708Z,0.00
2018-02-19T01:56:09.726Z,0.00
2018-02-19T01:57:09.757Z,0.00
2018-02-19T01:58:10.113Z,0.00
2018-02-19T01:59:09.840Z,0.00
2018-02-19T02:00:09.846Z,0.00
2018-02-19T02:01:09.898Z,0.00
2018-02-19T02:02:09.932Z,0.00
2018-02-19T02:03:09.963Z,0.00
2018-02-19T02:04:09.967Z,0.00
2018-02-19T02:05:10.319Z,0.00
2018-02-19T02:06:10.032Z,0.00
2018-02-19T02:07:10.206Z,0.00
2018-02-19T02:08:10.091Z,0.00
2018-02-19T02:09:10.218Z,0.00
2018-02-19T02:10:10.183Z,0.00
2018-02-19T02:11:10.197Z,0.00
2018-02-19T02:12:10.461Z,0.00
2018-02-19T02:13:10.246Z,0.00
2018-02-19T02:14:10.277Z,0.00
2018-02-19T02:15:10.374Z,0.00
2018-02-19T02:16:10.330Z,0.00
2018-02-19T02:17:10.361Z,0.00
2018-02-19T02:18:10.691Z,0.00
2018-02-19T02:19:10.456Z,0.00
2018-02-19T02:20:10.485Z,0.00
2018-02-19T02:21:10.827Z,0.00
2018-02-19T02:22:10.540Z,0.00
2018-02-19T02:23:10.558Z,0.00
2018-02-19T02:24:10.894Z,0.00
2018-02-19T02:25:10.608Z,0.00
2018-02-19T02:26:10.676Z,0.00
2018-02-19T02:27:10.787Z,0.00
2018-02-19T02:28:10.726Z,0.00
2018-02-19T02:29:10.785Z,0.00
2018-02-19T02:30:11.185Z,0.00
2018-02-19T02:31:10.834Z,0.00
2018-02-19T02:32:10.832Z,0.00
2018-02-19T02:33:11.110Z,0.00
2018-02-19T02:34:10.886Z,0.00
2018-02-19T02:35:10.916Z,0.00
2018-02-19T02:36:11.183Z,0.00
2018-02-19T02:37:10.986Z,0.00
2018-02-19T02:38:11.020Z,0.00
2018-02-19T02:39:11.027Z,0.00
2018-02-19T02:40:11.065Z,0.00
2018-02-19T02:41:11.087Z,0.00
2018-02-19T02:42:11.370Z,0.00
2018-02-19T02:43:11.164Z,0.00
2018-02-19T02:44:11.247Z,0.00
2018-02-19T02:45:11.224Z,0.00
2018-02-19T02:46:11.256Z,0.00
2018-02-19T02:47:11.286Z,0.00
2018-02-19T02:48:11.564Z,0.00
2018-02-19T02:49:11.370Z,0.00
2018-02-19T02:50:11.380Z,0.00
2018-02-19T02:51:11.402Z,0.00
2018-02-19T02:52:11.419Z,0.00
2018-02-19T02:53:11.463Z,0.00
2018-02-19T02:54:11.828Z,0.00
2018-02-19T02:55:11.509Z,0.00
2018-02-19T02:56:11.556Z,0.00
2018-02-19T02:57:11.566Z,0.00
2018-02-19T02:58:11.599Z,0.00
2018-02-19T02:59:11.627Z,0.00
2018-02-19T03:00:11.957Z,0.00
2018-02-19T03:01:11.690Z,0.00
2018-02-19T03:02:11.781Z,0.00
2018-02-19T03:03:11.764Z,0.00
2018-02-19T03:04:11.783Z,0.00
2018-02-19T03:05:11.823Z,0.00
2018-02-19T03:06:12.208Z,0.00
2018-02-19T03:07:11.867Z,0.00
2018-02-19T03:08:11.914Z,0.00
2018-02-19T03:09:12.039Z,0.00
2018-02-19T03:10:11.961Z,0.00
2018-02-19T03:11:12.012Z,0.00
2018-02-19T03:12:12.362Z,0.00
2018-02-19T03:13:12.048Z,0.00
2018-02-19T03:14:12.112Z,0.00
2018-02-19T03:15:12.201Z,0.00
2018-02-19T03:16:12.216Z,0.00
2018-02-19T03:17:12.186Z,0.00
2018-02-19T03:18:12.495Z,0.00
2018-02-19T03:19:12.232Z,0.00
2018-02-19T03:20:12.290Z,0.00
2018-02-19T03:21:12.361Z,0.00
2018-02-19T03:22:12.338Z,0.00
2018-02-19T03:23:12.365Z,0.00
2018-02-19T03:24:12.817Z,0.00
2018-02-19T03:25:12.428Z,0.00
2018-02-19T03:26:12.439Z,0.00
2018-02-19T03:27:12.490Z,0.00
2018-02-19T03:28:12.501Z,0.00
2018-02-19T03:29:12.570Z,0.00
2018-02-19T03:30:12.593Z,0.00
2018-02-19T03:31:12.912Z,0.00
2018-02-19T03:32:12.670Z,0.00
2018-02-19T03:33:12.770Z,0.00
2018-02-19T03:34:12.788Z,0.00
2018-02-19T03:35:12.739Z,0.00
2018-02-19T03:36:12.820Z,0.00
2018-02-19T03:37:12.879Z,0.00
2018-02-19T03:38:13.128Z,0.00
2018-02-19T03:39:12.905Z,0.00
2018-02-19T03:40:12.909Z,0.00
2018-02-19T03:41:12.908Z,0.00
2018-02-19T03:42:12.937Z,0.00
2018-02-19T03:43:12.950Z,0.00
2018-02-19T03:44:13.001Z,0.00
2018-02-19T03:45:13.342Z,0.00
2018-02-19T03:46:13.072Z,0.00
2018-02-19T03:47:13.091Z,0.00
2018-02-19T03:48:13.119Z,0.00
2018-02-19T03:49:13.132Z,0.00
2018-02-19T03:50:13.174Z,0.00
2018-02-19T03:51:13.341Z,0.00
2018-02-19T03:52:13.488Z,0.00
2018-02-19T03:53:13.271Z,0.00
2018-02-19T03:54:13.303Z,0.00
2018-02-19T03:55:13.355Z,0.00
2018-02-19T03:56:13.438Z,0.00
2018-02-19T03:57:13.602Z,0.00
2018-02-19T03:58:13.453Z,0.00
2018-02-19T03:59:13.686Z,0.00
2018-02-19T04:00:13.463Z,0.00
2018-02-19T04:01:13.572Z,0.00
2018-02-19T04:02:13.522Z,0.00
2018-02-19T04:03:13.554Z,0.00
2018-02-19T04:04:13.586Z,0.00
2018-02-19T04:05:13.625Z,0.00
2018-02-19T04:06:13.917Z,0.00
2018-02-19T04:07:13.676Z,0.00
2018-02-19T04:08:13.725Z,0.00
2018-02-19T04:09:14.034Z,0.00
2018-02-19T04:10:13.783Z,0.00
2018-02-19T04:11:13.819Z,0.00
2018-02-19T04:12:13.824Z,0.00
2018-02-19T04:13:14.109Z,0.00
2018-02-19T04:14:13.903Z,0.00
2018-02-19T04:15:13.981Z,0.00
2018-02-19T04:16:13.944Z,0.00
2018-02-19T04:17:13.978Z,0.00
2018-02-19T04:18:14.020Z,0.00
2018-02-19T04:19:14.042Z,0.00
2018-02-19T04:20:14.334Z,0.00
2018-02-19T04:21:14.200Z,0.00
2018-02-19T04:22:14.124Z,0.00
2018-02-19T04:23:14.172Z,0.00
2018-02-19T04:24:14.204Z,0.00
2018-02-19T04:25:14.215Z,0.00
2018-02-19T04:26:14.247Z,0.00
2018-02-19T04:27:14.601Z,0.00
2018-02-19T04:28:14.332Z,0.00
2018-02-19T04:29:14.414Z,0.00
2018-02-19T04:30:14.375Z,0.00
2018-02-19T04:31:14.412Z,0.00
2018-02-19T04:32:14.458Z,0.00
2018-02-19T04:33:14.475Z,0.00
2018-02-19T04:34:14.810Z,0.00
2018-02-19T04:35:14.528Z,0.00
2018-02-19T04:36:14.551Z,0.00
2018-02-19T04:37:14.580Z,0.00
2018-02-19T04:38:14.627Z,0.00
2018-02-19T04:39:14.636Z,0.00
2018-02-19T04:40:14.685Z,0.00
2018-02-19T04:41:14.949Z,0.00
2018-02-19T04:42:14.783Z,0.00
2018-02-19T04:43:14.773Z,0.00
2018-02-19T04:44:14.787Z,0.00
2018-02-19T04:45:14.837Z,0.00
2018-02-19T04:46:14.854Z,0.00
2018-02-19T04:47:15.181Z,0.00
2018-02-19T04:48:14.917Z,0.00
2018-02-19T04:49:14.954Z,0.00
2018-02-19T04:50:14.987Z,0.00
2018-02-19T04:51:15.000Z,0.00
2018-02-19T04:52:15.030Z,0.00
2018-02-19T04:53:15.428Z,0.00
2018-02-19T04:54:15.094Z,0.00
2018-02-19T04:55:15.145Z,0.00
2018-02-19T04:56:15.148Z,0.00
2018-02-19T04:57:15.184Z,0.00
2018-02-19T04:58:15.213Z,0.00
2018-02-19T04:59:15.559Z,0.00
2018-02-19T05:00:15.297Z,0.00
2018-02-19T05:01:15.300Z,0.00
2018-02-19T05:02:15.332Z,0.00
2018-02-19T05:03:15.370Z,0.00
2018-02-19T05:04:15.456Z,0.00
2018-02-19T05:05:15.688Z,0.00
2018-02-19T05:06:15.450Z,0.00
2018-02-19T05:07:15.495Z,0.00
2018-02-19T05:08:15.648Z,0.00
2018-02-19T05:09:15.540Z,0.00
2018-02-19T05:10:15.601Z,0.00
2018-02-19T05:11:15.869Z,0.00
2018-02-19T05:12:15.669Z,0.00
2018-02-19T05:13:15.687Z,0.00
2018-02-19T05:14:15.825Z,0.00
2018-02-19T05:15:15.737Z,0.00
2018-02-19T05:16:15.750Z,0.00
2018-02-19T05:17:16.103Z,0.00
2018-02-19T05:18:15.829Z,0.00
2018-02-19T05:19:15.868Z,0.00
2018-02-19T05:20:15.887Z,0.00
2018-02-19T05:21:15.900Z,0.00
2018-02-19T05:22:15.956Z,0.00
2018-02-19T05:23:16.274Z,0.00
2018-02-19T05:24:16.008Z,0.00
2018-02-19T05:25:16.096Z,0.00
2018-02-19T05:26:16.055Z,0.00
2018-02-19T05:27:16.104Z,0.00
2018-02-19T05:28:16.130Z,0.00
2018-02-19T05:29:16.442Z,0.00
2018-02-19T05:30:16.203Z,0.00
2018-02-19T05:31:16.290Z,0.00
2018-02-19T05:32:16.274Z,0.00
2018-02-19T05:33:16.604Z,0.00
2018-02-19T05:34:16.313Z,0.00
2018-02-19T05:35:16.633Z,0.00
2018-02-19T05:36:16.371Z,0.00
2018-02-19T05:37:16.385Z,0.00
2018-02-19T05:38:16.432Z,0.00
2018-02-19T05:39:16.451Z,0.00
2018-02-19T05:40:16.477Z,0.00
2018-02-19T05:41:16.811Z,0.00
2018-02-19T05:42:16.585Z,0.00
2018-02-19T05:43:16.599Z,0.00
2018-02-19T05:44:16.615Z,0.00
2018-02-19T05:45:16.692Z,0.00
2018-02-19T05:46:16.669Z,0.00
2018-02-19T05:47:17.008Z,0.00
2018-02-19T05:48:16.734Z,0.00
2018-02-19T05:49:16.763Z,0.00
2018-02-19T05:50:16.774Z,0.00
2018-02-19T05:51:16.815Z,0.00
2018-02-19T05:52:16.853Z,0.00
2018-02-19T05:53:17.164Z,0.00
2018-02-19T05:54:16.899Z,0.00
2018-02-19T05:55:16.943Z,0.00
2018-02-19T05:56:16.953Z,0.00
2018-02-19T05:57:16.986Z,0.00
2018-02-19T05:58:17.085Z,0.00
2018-02-19T05:59:17.311Z,0.00
2018-02-19T06:00:17.096Z,0.00
2018-02-19T06:01:17.107Z,0.00
2018-02-19T06:02:17.153Z,0.00
2018-02-19T06:03:17.297Z,0.00
2018-02-19T06:04:17.228Z,0.00
2018-02-19T06:05:17.243Z,0.00
2018-02-19T06:06:17.573Z,0.00
2018-02-19T06:07:17.303Z,0.00
2018-02-19T06:08:17.336Z,0.00
2018-02-19T06:09:17.364Z,0.00
2018-02-19T06:10:17.392Z,0.00
2018-02-19T06:11:17.424Z,0.00
2018-02-19T06:12:17.453Z,0.00
2018-02-19T06:13:17.737Z,0.00
2018-02-19T06:14:17.514Z,0.00
2018-02-19T06:15:17.592Z,0.00
2018-02-19T06:16:17.575Z,0.00
2018-02-19T06:17:17.602Z,0.00
2018-02-19T06:18:17.636Z,0.00
2018-02-19T06:19:17.670Z,0.00
2018-02-19T06:20:17.955Z,0.00
2018-02-19T06:21:17.778Z,0.00
2018-02-19T06:22:17.759Z,0.00
2018-02-19T06:23:17.896Z,0.00
2018-02-19T06:24:17.904Z,0.00
2018-02-19T06:25:17.858Z,0.00
2018-02-19T06:26:17.866Z,0.00
2018-02-19T06:27:18.146Z,0.00
2018-02-19T06:28:18.092Z,0.00
2018-02-19T06:29:17.967Z,0.00
2018-02-19T06:30:17.995Z,0.00
2018-02-19T06:31:18.007Z,0.00
2018-02-19T06:32:18.068Z,0.00
2018-02-19T06:33:18.073Z,0.00
2018-02-19T06:34:18.516Z,0.00
2018-02-19T06:35:18.128Z,0.00
2018-02-19T06:36:18.157Z,0.00
2018-02-19T06:37:18.187Z,0.00
2018-02-19T06:38:18.223Z,0.00
2018-02-19T06:39:18.265Z,0.00
2018-02-19T06:40:18.337Z,0.00
2018-02-19T06:41:18.575Z,0.00
2018-02-19T06:42:18.386Z,0.00
2018-02-19T06:43:18.444Z,0.00
2018-02-19T06:44:18.398Z,0.00
2018-02-19T06:45:18.428Z,0.00
2018-02-19T06:46:18.510Z,0.00
2018-02-19T06:47:18.513Z,0.00
2018-02-19T06:48:18.849Z,0.00
2018-02-19T06:49:18.567Z,0.00
2018-02-19T06:50:18.595Z,0.00
2018-02-19T06:51:18.660Z,0.00
2018-02-19T06:52:18.740Z,0.00
2018-02-19T06:53:18.693Z,0.00
2018-02-19T06:54:18.700Z,0.00
2018-02-19T06:55:19.021Z,0.00
2018-02-19T06:56:18.784Z,0.00
2018-02-19T06:57:18.789Z,0.00
2018-02-19T06:58:19.254Z,0.00
2018-02-19T06:59:18.870Z,5.63
2018-02-19T07:00:18.901Z,5.63
2018-02-19T07:01:18.924Z,5.63
2018-02-19T07:02:19.244Z,5.63
2018-02-19T07:03:18.992Z,5.63
2018-02-19T07:04:19.001Z,5.63
2018-02-19T07:05:19.135Z,5.63
2018-02-19T07:06:19.077Z,5.63
2018-02-19T07:07:19.089Z,5.63
2018-02-19T07:08:19.142Z,5.63
2018-02-19T07:09:19.402Z,5.63
2018-02-19T07:10:19.192Z,5.63
2018-02-19T07:11:19.261Z,5.63
2018-02-19T07:12:19.244Z,5.63
2018-02-19T07:13:19.272Z,5.63
2018-02-19T07:14:19.321Z,5.63
2018-02-19T07:15:19.339Z,5.63
2018-02-19T07:16:19.660Z,5.63
2018-02-19T07:17:19.411Z,5.63
2018-02-19T07:18:19.464Z,5.63
2018-02-19T07:19:19.455Z,5.63
2018-02-19T07:20:19.502Z,5.63
2018-02-19T07:21:19.522Z,5.63
2018-02-19T07:22:19.875Z,5.63
2018-02-19T07:23:19.599Z,11.25
2018-02-19T07:24:19.633Z,11.25
2018-02-19T07:25:19.640Z,11.25
2018-02-19T07:26:19.684Z,11.25
2018-02-19T07:27:19.785Z,11.25
2018-02-19T07:28:20.035Z,11.25
2018-02-19T07:29:19.779Z,11.25
2018-02-19T07:30:19.796Z,11.25
2018-02-19T07:31:19.880Z,11.25
2018-02-19T07:32:19.872Z,11.25
2018-02-19T07:33:19.872Z,11.25
2018-02-19T07:34:20.207Z,11.25
2018-02-19T07:35:19.951Z,11.25
2018-02-19T07:36:19.983Z,11.25
2018-02-19T07:37:19.993Z,11.25
2018-02-19T07:38:20.026Z,11.25
2018-02-19T07:39:20.058Z,11.25
2018-02-19T07:40:20.356Z,11.25
2018-02-19T07:41:20.222Z,11.25
2018-02-19T07:42:20.163Z,11.25
2018-02-19T07:43:20.179Z,11.25
2018-02-19T07:44:20.244Z,11.25
2018-02-19T07:45:20.255Z,11.25
2018-02-19T07:46:20.521Z,11.25
2018-02-19T07:47:20.317Z,11.25
2018-02-19T07:48:20.328Z,11.25
2018-02-19T07:49:20.383Z,16.88
2018-02-19T07:50:20.408Z,16.88
2018-02-19T07:51:20.415Z,16.88
2018-02-19T07:52:20.809Z,16.88
2018-02-19T07:53:20.477Z,16.88
2018-02-19T07:54:20.514Z,16.88
2018-02-19T07:55:20.558Z,16.88
2018-02-19T07:56:20.569Z,16.88
2018-02-19T07:57:20.599Z,22.50
2018-02-19T07:58:20.956Z,22.50
2018-02-19T07:59:20.677Z,22.50
2018-02-19T08:00:20.689Z,22.50
2018-02-19T08:01:20.737Z,22.50
2018-02-19T08:02:20.859Z,22.50
2018-02-19T08:03:20.782Z,22.50
2018-02-19T08:04:21.121Z,22.50
2018-02-19T08:05:20.845Z,22.50
2018-02-19T08:06:20.872Z,22.50
2018-02-19T08:07:20.904Z,22.50
2018-02-19T08:08:20.931Z,22.50
2018-02-19T08:09:21.005Z,22.50
2018-02-19T08:10:21.294Z,22.50
2018-02-19T08:11:21.041Z,22.50
2018-02-19T08:12:21.071Z,22.50
2018-02-19T08:13:21.106Z,22.50
2018-02-19T08:14:21.133Z,22.50
2018-02-19T08:15:21.146Z,22.50
2018-02-19T08:16:21.479Z,22.50
2018-02-19T08:17:21.211Z,22.50
2018-02-19T08:18:21.265Z,22.50
2018-02-19T08:19:21.281Z,22.50
2018-02-19T08:20:21.295Z,22.50
2018-02-19T08:21:21.353Z,22.50
2018-02-19T08:22:21.607Z,22.50
2018-02-19T08:23:21.409Z,28.13
2018-02-19T08:24:21.439Z,28.13
2018-02-19T08:25:21.471Z,28.13
2018-02-19T08:26:21.504Z,28.13
2018-02-19T08:27:21.525Z,28.13
2018-02-19T08:28:21.837Z,28.13
2018-02-19T08:29:21.688Z,28.13
2018-02-19T08:30:21.624Z,28.13
2018-02-19T08:31:21.640Z,28.13
2018-02-19T08:32:21.678Z,28.13
2018-02-19T08:33:21.689Z,28.13
2018-02-19T08:34:21.737Z,28.13
2018-02-19T08:35:22.016Z,28.13
2018-02-19T08:36:21.795Z,33.75
2018-02-19T08:37:21.832Z,33.75
2018-02-19T08:38:21.963Z,33.75
2018-02-19T08:39:21.900Z,33.75
2018-02-19T08:40:21.902Z,33.75
2018-02-19T08:41:21.952Z,33.75
2018-02-19T08:42:22.289Z,33.75
2018-02-19T08:43:22.093Z,33.75
2018-02-19T08:44:22.037Z,33.75
2018-02-19T08:45:22.073Z,33.75
2018-02-19T08:46:22.103Z,33.75
2018-02-19T08:47:22.134Z,28.13
2018-02-19T08:48:22.161Z,28.13
2018-02-19T08:49:22.481Z,28.13
2018-02-19T08:50:22.225Z,28.13
2018-02-19T08:51:22.252Z,33.75
2018-02-19T08:52:22.286Z,33.75
2018-02-19T08:53:22.319Z,33.75
2018-02-19T08:54:22.446Z,33.75
2018-02-19T08:55:22.375Z,33.75
2018-02-19T08:56:22.658Z,33.75
2018-02-19T08:57:22.433Z,39.38
2018-02-19T08:58:22.490Z,39.38
2018-02-19T08:59:22.500Z,39.38
2018-02-19T09:00:22.512Z,39.38
2018-02-19T09:01:22.558Z,39.38
2018-02-19T09:02:22.595Z,39.38
2018-02-19T09:03:22.969Z,39.38
2018-02-19T09:04:22.665Z,39.38
2018-02-19T09:05:22.658Z,39.38
2018-02-19T09:06:22.717Z,39.38
2018-02-19T09:07:22.722Z,39.38
2018-02-19T09:08:22.758Z,39.38
2018-02-19T09:09:22.782Z,39.38
2018-02-19T09:10:23.134Z,39.38
2018-02-19T09:11:22.864Z,39.38
2018-02-19T09:12:22.922Z,39.38
2018-02-19T09:13:22.913Z,39.38
2018-02-19T09:14:22.940Z,39.38
2018-02-19T09:15:22.986Z,39.38
2018-02-19T09:16:23.017Z,39.38
2018-02-19T09:17:23.326Z,39.38
2018-02-19T09:18:23.096Z,39.38
2018-02-19T09:19:23.088Z,39.38
2018-02-19T09:20:23.136Z,39.38
2018-02-19T09:21:23.160Z,45.00
2018-02-19T09:22:23.200Z,45.00
2018-02-19T09:23:23.262Z,45.00
2018-02-19T09:24:23.524Z,45.00
2018-02-19T09:25:23.287Z,45.00
2018-02-19T09:26:23.325Z,45.00
2018-02-19T09:27:23.336Z,45.00
2018-02-19T09:28:23.405Z,45.00
2018-02-19T09:29:23.428Z,45.00
2018-02-19T09:30:23.441Z,45.00
2018-02-19T09:31:23.777Z,45.00
2018-02-19T09:32:23.507Z,45.00
2018-02-19T09:33:23.524Z,45.00
2018-02-19T09:34:23.591Z,45.00
2018-02-19T09:35:23.587Z,45.00
2018-02-19T09:36:23.644Z,45.00
2018-02-19T09:37:23.639Z,45.00
2018-02-19T09:38:23.983Z,45.00
2018-02-19T09:39:23.699Z,45.00
2018-02-19T09:40:23.759Z,45.00
2018-02-19T09:41:23.784Z,45.00
2018-02-19T09:42:23.795Z,45.00
2018-02-19T09:43:23.844Z,45.00
2018-02-19T09:44:23.858Z,45.00
2018-02-19T09:45:24.187Z,45.00
2018-02-19T09:46:23.942Z,45.00
2018-02-19T09:47:23.945Z,45.00
2018-02-19T09:48:23.995Z,45.00
2018-02-19T09:49:24.033Z,45.00
2018-02-19T09:50:24.056Z,45.00
2018-02-19T09:51:24.085Z,45.00
2018-02-19T09:52:24.386Z,45.00
2018-02-19T09:53:24.154Z,45.00
2018-02-19T09:54:24.169Z,45.00
2018-02-19T09:55:24.259Z,50.63
2018-02-19T09:56:24.243Z,50.63
2018-02-19T09:57:24.259Z,50.63
2018-02-19T09:58:24.544Z,50.63
2018-02-19T09:59:24.317Z,50.63
2018-02-19T10:00:24.418Z,50.63
2018-02-19T10:01:24.492Z,50.63
2018-02-19T10:02:24.428Z,50.63
2018-02-19T10:03:24.452Z,50.63
2018-02-19T10:04:24.802Z,50.63
2018-02-19T10:05:24.516Z,50.63
2018-02-19T10:06:24.534Z,50.63
2018-02-19T10:07:24.589Z,50.63
2018-02-19T10:08:24.609Z,50.63
2018-02-19T10:09:24.620Z,50.63
2018-02-19T10:10:24.956Z,50.63
2018-02-19T10:11:24.705Z,50.63
2018-02-19T10:12:24.716Z,50.63
2018-02-19T10:13:24.766Z,50.63
2018-02-19T10:14:24.796Z,50.63
2018-02-19T10:15:24.911Z,50.63
2018-02-19T10:16:25.090Z,56.25
2018-02-19T10:17:24.887Z,56.25
2018-02-19T10:18:24.916Z,56.25
2018-02-19T10:19:24.990Z,56.25
2018-02-19T10:20:24.968Z,56.25
2018-02-19T10:21:24.995Z,56.25
2018-02-19T10:22:25.344Z,56.25
2018-02-19T10:23:25.058Z,56.25
2018-02-19T10:24:25.102Z,56.25
2018-02-19T10:25:25.114Z,56.25
2018-02-19T10:26:25.159Z,56.25
2018-02-19T10:27:25.215Z,56.25
2018-02-19T10:28:25.512Z,56.25
2018-02-19T10:29:25.256Z,56.25
2018-02-19T10:30:25.293Z,61.88
2018-02-19T10:31:25.317Z,61.88
2018-02-19T10:32:25.335Z,61.88
2018-02-19T10:33:25.362Z,61.88
2018-02-19T10:34:25.727Z,61.88
2018-02-19T10:35:25.440Z,61.88
2018-02-19T10:36:25.479Z,61.88
2018-02-19T10:37:25.523Z,61.88
2018-02-19T10:38:25.527Z,61.88
2018-02-19T10:39:25.614Z,61.88
2018-02-19T10:40:25.907Z,61.88
2018-02-19T10:41:25.631Z,61.88
2018-02-19T10:42:25.651Z,61.88
2018-02-19T10:43:25.684Z,61.88
2018-02-19T10:44:25.753Z,61.88
2018-02-19T10:45:25.734Z,61.88
2018-02-19T10:46:26.033Z,61.88
2018-02-19T10:47:25.803Z,61.88
2018-02-19T10:48:25.863Z,61.88
2018-02-19T10:49:25.972Z,61.88
2018-02-19T10:50:25.914Z,61.88
2018-02-19T10:51:25.976Z,61.88
2018-02-19T10:52:26.274Z,61.88
2018-02-19T10:53:26.042Z,61.88
2018-02-19T10:54:26.100Z,61.88
2018-02-19T10:55:26.142Z,61.88
2018-02-19T10:56:26.072Z,61.88
2018-02-19T10:57:26.122Z,61.88
2018-02-19T10:58:26.409Z,61.88
2018-02-19T10:59:26.186Z,61.88
2018-02-19T11:00:26.223Z,61.88
2018-02-19T11:01:26.246Z,61.88
2018-02-19T11:02:26.275Z,61.88
2018-02-19T11:03:26.312Z,61.88
2018-02-19T11:04:26.805Z,61.88
2018-02-19T11:05:26.350Z,61.88
2018-02-19T11:06:26.383Z,61.88
2018-02-19T11:07:26.437Z,61.88
2018-02-19T11:08:26.448Z,61.88
2018-02-19T11:09:26.505Z,61.88
2018-02-19T11:10:26.545Z,61.88
2018-02-19T11:11:26.808Z,61.88
2018-02-19T11:12:26.569Z,61.88
2018-02-19T11:13:26.653Z,61.88
2018-02-19T11:14:26.648Z,61.88
2018-02-19T11:15:26.681Z,61.88
2018-02-19T11:16:27.644Z,61.88
2018-02-19T11:17:26.783Z,61.88
2018-02-19T11:18:27.019Z,61.88
2018-02-19T11:19:26.988Z,61.88
2018-02-19T11:20:26.984Z,67.50
2018-02-19T11:21:27.717Z,67.50
2018-02-19T11:22:27.396Z,67.50
2018-02-19T11:23:27.266Z,67.50
2018-02-19T11:24:27.409Z,67.50
2018-02-19T11:25:27.297Z,67.50
2018-02-19T11:26:27.023Z,67.50
2018-02-19T11:27:27.034Z,67.50
2018-02-19T11:28:27.078Z,67.50
2018-02-19T11:29:27.099Z,67.50
2018-02-19T11:30:27.479Z,67.50
2018-02-19T11:31:27.176Z,67.50
2018-02-19T11:32:27.463Z,73.13
2018-02-19T11:33:27.222Z,73.13
2018-02-19T11:34:27.278Z,73.13
2018-02-19T11:35:27.286Z,73.13
2018-02-19T11:36:27.965Z,73.13
2018-02-19T11:37:28.981Z,73.13
2018-02-19T11:38:28.135Z,73.13
2018-02-19T11:39:27.677Z,73.13
2018-02-19T11:40:27.462Z,73.13
2018-02-19T11:41:27.505Z,73.13
2018-02-19T11:42:27.551Z,73.13
2018-02-19T11:43:27.572Z,73.13
2018-02-19T11:44:27.604Z,73.13
2018-02-19T11:45:27.619Z,73.13
2018-02-19T11:46:27.985Z,73.13
2018-02-19T11:47:27.685Z,73.13
2018-02-19T11:48:27.716Z,73.13
2018-02-19T11:49:27.739Z,73.13
2018-02-19T11:50:27.781Z,73.13
2018-02-19T11:51:27.789Z,73.13
2018-02-19T11:52:27.815Z,73.13
2018-02-19T11:53:28.126Z,67.50
2018-02-19T11:54:27.909Z,67.50
2018-02-19T11:55:27.916Z,73.13
2018-02-19T11:56:27.958Z,73.13
2018-02-19T11:57:28.026Z,73.13
2018-02-19T11:58:28.050Z,78.75
2018-02-19T11:59:28.051Z,78.75
2018-02-19T12:00:28.318Z,78.75
2018-02-19T12:01:28.157Z,78.75
2018-02-19T12:02:28.132Z,78.75
2018-02-19T12:03:28.185Z,73.13
2018-02-19T12:04:28.194Z,73.13
2018-02-19T12:05:28.231Z,73.13
2018-02-19T12:06:28.272Z,73.13
2018-02-19T12:07:28.611Z,73.13
2018-02-19T12:08:28.319Z,73.13
2018-02-19T12:09:28.377Z,73.13
2018-02-19T12:10:28.383Z,73.13
2018-02-19T12:11:28.432Z,78.75
2018-02-19T12:12:28.460Z,78.75
2018-02-19T12:13:28.477Z,78.75
2018-02-19T12:14:28.758Z,78.75
2018-02-19T12:15:28.551Z,78.75
2018-02-19T12:16:28.582Z,78.75
2018-02-19T12:17:28.622Z,78.75
2018-02-19T12:18:28.633Z,78.75
2018-02-19T12:19:28.668Z,73.13
2018-02-19T12:20:28.695Z,73.13
2018-02-19T12:21:29.012Z,73.13
2018-02-19T12:22:28.758Z,73.13
2018-02-19T12:23:28.815Z,73.13
2018-02-19T12:24:28.840Z,73.13
2018-02-19T12:25:28.871Z,78.75
2018-02-19T12:26:28.885Z,73.13
2018-02-19T12:27:29.251Z,73.13
2018-02-19T12:28:28.965Z,73.13
2018-02-19T12:29:28.998Z,67.50
2018-02-19T12:30:29.029Z,67.50
2018-02-19T12:31:29.105Z,67.50
2018-02-19T12:32:29.082Z,67.50
2018-02-19T12:33:29.378Z,67.50
2018-02-19T12:34:29.155Z,67.50
2018-02-19T12:35:29.168Z,73.13
2018-02-19T12:36:29.201Z,73.13
2018-02-19T12:37:29.247Z,73.13
2018-02-19T12:38:29.287Z,73.13
2018-02-19T12:39:29.607Z,73.13
2018-02-19T12:40:29.349Z,73.13
2018-02-19T12:41:29.375Z,73.13
2018-02-19T12:42:29.410Z,78.75
2018-02-19T12:43:29.425Z,78.75
2018-02-19T12:44:29.455Z,73.13
2018-02-19T12:45:29.734Z,73.13
2018-02-19T12:46:29.534Z,73.13
2018-02-19T12:47:29.569Z,73.13
2018-02-19T12:48:29.610Z,67.50
2018-02-19T12:49:29.613Z,67.50
2018-02-19T12:50:29.644Z,67.50
2018-02-19T12:51:29.922Z,67.50
2018-02-19T12:52:29.705Z,73.13
2018-02-19T12:53:29.834Z,67.50
2018-02-19T12:54:29.785Z,67.50
2018-02-19T12:55:29.817Z,67.50
2018-02-19T12:56:29.829Z,67.50
2018-02-19T12:57:30.160Z,67.50
2018-02-19T12:58:29.896Z,73.13
2018-02-19T12:59:29.946Z,73.13
2018-02-19T13:00:29.961Z,73.13
2018-02-19T13:01:30.036Z,67.50
2018-02-19T13:02:30.043Z,67.50
2018-02-19T13:03:30.371Z,67.50
2018-02-19T13:04:30.118Z,67.50
2018-02-19T13:05:30.144Z,67.50
2018-02-19T13:06:30.150Z,67.50