createdAt,value
2023-01-20T00:01:49.078Z,4.40
2023-01-20T00:04:20.620Z,5.20
2023-01-20T00:06:49.315Z,6.60
2023-01-20T00:09:18.939Z,4.80
2023-01-20T00:11:47.616Z,5.00
2023-01-20T00:14:16.341Z,5.50
2023-01-20T00:16:44.605Z,4.50
2023-01-20T00:19:14.721Z,4.70
2023-01-20T00:21:43.657Z,4.20
2023-01-20T00:24:12.113Z,5.10
2023-01-20T00:26:40.260Z,5.30
2023-01-20T00:29:09.474Z,4.90
2023-01-20T00:31:38.658Z,5.00
2023-01-20T00:34:06.960Z,5.50
2023-01-20T00:36:35.657Z,5.50
2023-01-20T00:39:05.122Z,4.00
2023-01-20T00:41:33.352Z,3.80
2023-01-20T00:44:01.832Z,4.20
2023-01-20T00:46:30.604Z,4.80
2023-01-20T00:48:58.803Z,4.00
2023-01-20T00:51:26.983Z,4.40
2023-01-20T00:53:56.093Z,5.00
2023-01-20T00:56:25.339Z,4.50
2023-01-20T00:58:55.617Z,4.00
2023-01-20T01:01:24.268Z,4.70
2023-01-20T01:03:54.590Z,4.20
2023-01-20T01:06:23.958Z,5.20
2023-01-20T01:08:53.202Z,4.40
2023-01-20T01:11:21.448Z,4.20
2023-01-20T01:13:49.652Z,4.50
2023-01-20T01:16:18.042Z,4.20
2023-01-20T01:18:46.481Z,4.50
2023-01-20T01:21:17.415Z,4.60
2023-01-20T01:23:45.701Z,5.00
2023-01-20T01:26:14.599Z,4.50
2023-01-20T01:28:43.194Z,4.00
2023-01-20T01:31:11.862Z,4.40
2023-01-20T01:33:40.671Z,4.60
2023-01-20T01:36:13.948Z,5.20
2023-01-20T01:38:42.595Z,3.20
2023-01-20T01:41:13.551Z,4.10
2023-01-20T01:44:05.625Z,4.30
2023-01-20T01:46:35.418Z,5.00
2023-01-20T01:49:10.442Z,4.00
2023-01-20T01:51:46.914Z,3.90
2023-01-20T01:54:24.948Z,3.70
2023-01-20T01:56:54.213Z,3.70
2023-01-20T01:59:22.644Z,4.60
2023-01-20T02:01:52.711Z,6.40
2023-01-20T02:04:24.907Z,4.80
2023-01-20T02:07:19.817Z,4.30
2023-01-20T02:09:48.411Z,4.40
2023-01-20T02:12:20.992Z,5.00
2023-01-20T02:14:53.135Z,4.50
2023-01-20T02:17:30.449Z,4.60
2023-01-20T02:20:07.943Z,5.10
2023-01-20T02:22:42.159Z,5.10
2023-01-20T02:25:10.444Z,5.20
2023-01-20T02:28:16.998Z,4.50
2023-01-20T02:31:07.589Z,3.90
2023-01-20T02:34:05.140Z,4.20
2023-01-20T02:36:36.492Z,5.00
2023-01-20T02:39:13.777Z,5.00
2023-01-20T02:41:56.090Z,4.50
2023-01-20T02:44:29.582Z,4.60
2023-01-20T02:47:06.972Z,3.60
2023-01-20T02:49:50.910Z,3.20
2023-01-20T02:52:24.928Z,4.50
2023-01-20T02:54:57.604Z,3.60
2023-01-20T02:57:31.108Z,3.80
2023-01-20T03:00:07.988Z,2.70
2023-01-20T03:02:40.279Z,3.50
2023-01-20T03:05:14.656Z,4.20
2023-01-20T03:07:44.884Z,3.60
2023-01-20T03:10:18.880Z,4.30
2023-01-20T03:15:24.800Z,3.70
2023-01-20T03:17:53.078Z,2.60
2023-01-20T03:20:21.258Z,3.70
2023-01-20T03:22:50.063Z,3.90
2023-01-20T03:25:20.475Z,3.30
2023-01-20T03:27:49.581Z,5.20
2023-01-20T03:30:18.442Z,5.30
2023-01-20T03:32:50.075Z,3.80
2023-01-20T03:35:19.069Z,4.60
2023-01-20T03:37:47.529Z,3.90
2023-01-20T03:40:16.375Z,3.30
2023-01-20T03:42:57.604Z,4.10
2023-01-20T03:45:59.709Z,11.50
2023-01-20T03:49:01.385Z,5.40
2023-01-20T03:51:41.242Z,4.30
2023-01-20T03:54:12.788Z,8.10
2023-01-20T03:56:43.836Z,9.90
2023-01-20T03:59:14.791Z,6.40
2023-01-20T04:01:45.301Z,8.10
2023-01-20T04:04:19.867Z,5.90
2023-01-20T04:06:51.296Z,7.60
2023-01-20T04:09:29.278Z,6.10
2023-01-20T04:11:58.915Z,5.40
2023-01-20T04:14:27.190Z,4.50
2023-01-20T04:16:59.324Z,4.50
2023-01-20T04:19:27.641Z,4.00
2023-01-20T04:22:17.820Z,4.50
2023-01-20T04:24:58.537Z,3.60
2023-01-20T04:27:26.970Z,3.40
2023-01-20T04:29:55.485Z,3.90
2023-01-20T04:32:24.153Z,4.10
2023-01-20T04:34:53.657Z,4.60
2023-01-20T04:37:22.059Z,3.80
2023-01-20T04:39:50.232Z,4.50
2023-01-20T04:42:18.402Z,4.20
2023-01-20T04:44:46.994Z,4.60
2023-01-20T04:47:15.273Z,4.30
2023-01-20T04:49:43.557Z,3.60
2023-01-20T04:52:11.953Z,4.30
2023-01-20T04:54:40.425Z,3.40
2023-01-20T04:57:08.916Z,3.40
2023-01-20T04:59:37.406Z,4.40
2023-01-20T05:02:05.809Z,3.20
2023-01-20T05:04:34.169Z,3.10
2023-01-20T05:07:02.556Z,5.10
2023-01-20T05:09:30.835Z,3.80
2023-01-20T05:11:59.833Z,3.80
2023-01-20T05:14:28.229Z,4.10
2023-01-20T05:16:56.701Z,3.70
2023-01-20T05:19:25.089Z,3.40
2023-01-20T05:21:53.268Z,4.10
2023-01-20T05:24:21.857Z,4.40
2023-01-20T05:26:50.444Z,3.90
2023-01-20T05:29:18.935Z,5.20
2023-01-20T05:31:47.394Z,3.90
2023-01-20T05:34:16.828Z,4.10
2023-01-20T05:36:45.214Z,3.50
2023-01-20T05:39:13.287Z,4.00
2023-01-20T05:41:41.979Z,4.00
2023-01-20T05:44:10.365Z,4.30
2023-01-20T05:46:39.113Z,3.90
2023-01-20T05:49:07.642Z,5.40
2023-01-20T05:51:36.028Z,3.10
2023-01-20T05:54:04.707Z,3.60
2023-01-20T05:56:33.106Z,6.30
2023-01-20T05:59:02.271Z,5.00
2023-01-20T06:01:30.526Z,4.90
2023-01-20T06:03:58.886Z,4.20
2023-01-20T06:06:27.253Z,4.80
2023-01-20T06:08:55.537Z,5.20
2023-01-20T06:11:24.148Z,3.30
2023-01-20T06:13:52.482Z,4.20
2023-01-20T06:16:21.246Z,3.90
2023-01-20T06:18:49.486Z,3.00
2023-01-20T06:21:17.870Z,4.20
2023-01-20T06:23:46.260Z,3.90
2023-01-20T06:26:15.153Z,4.40
2023-01-20T06:28:45.305Z,4.50
2023-01-20T06:31:16.814Z,4.60
2023-01-20T06:33:45.241Z,4.10
2023-01-20T06:36:15.958Z,4.40
2023-01-20T06:38:48.659Z,3.70
2023-01-20T06:41:19.368Z,4.00
2023-01-20T06:43:47.959Z,4.30
2023-01-20T06:46:16.834Z,4.10
2023-01-20T06:48:46.161Z,4.80
2023-01-20T06:51:20.302Z,3.70
2023-01-20T06:53:48.666Z,4.80
2023-01-20T06:56:17.556Z,4.00
2023-01-20T06:58:46.262Z,4.00
2023-01-20T07:01:26.425Z,4.40
2023-01-20T07:03:56.091Z,5.00
2023-01-20T07:06:38.499Z,5.30
2023-01-20T07:09:15.708Z,5.40
2023-01-20T07:11:44.710Z,6.10
2023-01-20T07:14:13.088Z,6.90
2023-01-20T07:16:41.300Z,6.30
2023-01-20T07:19:09.858Z,5.20
2023-01-20T07:21:38.140Z,5.60
2023-01-20T07:24:06.991Z,5.30
2023-01-20T07:26:35.526Z,5.50
2023-01-20T07:29:04.219Z,7.70
2023-01-20T07:31:34.501Z,9.70
2023-01-20T07:34:03.280Z,10.00
2023-01-20T07:36:31.864Z,9.60
2023-01-20T07:39:00.135Z,6.30
2023-01-20T07:41:28.386Z,6.50
2023-01-20T07:43:56.980Z,6.70
2023-01-20T07:46:25.463Z,7.10
2023-01-20T07:48:53.652Z,7.00
2023-01-20T07:51:21.931Z,6.90
2023-01-20T07:53:52.186Z,7.40
2023-01-20T07:56:23.439Z,7.10
2023-01-20T07:58:53.758Z,6.90
2023-01-20T08:01:24.931Z,7.00
2023-01-20T08:03:53.972Z,7.30
2023-01-20T08:06:25.018Z,6.90
2023-01-20T08:08:54.405Z,6.50
2023-01-20T08:11:23.019Z,5.90
2023-01-20T08:13:51.820Z,5.90
2023-01-20T08:16:20.311Z,6.20
2023-01-20T08:18:49.769Z,5.50
2023-01-20T08:21:24.331Z,5.70
2023-01-20T08:23:55.798Z,6.20
2023-01-20T08:26:25.356Z,6.40
2023-01-20T08:28:54.509Z,5.20
2023-01-20T08:31:24.924Z,6.30
2023-01-20T08:33:55.044Z,6.40
2023-01-20T08:36:29.985Z,6.50
2023-01-20T08:39:02.806Z,7.20
2023-01-20T08:41:34.431Z,7.40
2023-01-20T08:44:06.502Z,7.20
2023-01-20T08:46:36.015Z,7.70
2023-01-20T08:49:16.994Z,7.00
2023-01-20T08:51:45.405Z,8.10
2023-01-20T08:54:15.112Z,6.90
2023-01-20T08:56:43.477Z,6.00
2023-01-20T08:59:12.489Z,6.70
2023-01-20T09:01:42.312Z,6.10
2023-01-20T09:04:11.176Z,6.10
2023-01-20T09:06:40.800Z,6.80
2023-01-20T09:09:09.661Z,5.90
2023-01-20T09:11:39.965Z,6.00
2023-01-20T09:14:08.403Z,6.60
2023-01-20T09:16:36.684Z,5.40
2023-01-20T09:19:04.959Z,5.20
2023-01-20T09:21:33.252Z,6.50
2023-01-20T09:24:01.424Z,6.30
2023-01-20T09:26:38.483Z,6.60
2023-01-20T09:29:10.886Z,6.10
2023-01-20T09:31:44.675Z,6.00
2023-01-20T09:34:19.651Z,6.70
2023-01-20T09:36:53.331Z,7.40
2023-01-20T09:39:40.954Z,8.00
2023-01-20T09:42:51.742Z,6.70
2023-01-20T09:45:25.734Z,5.60
2023-01-20T09:48:15.197Z,5.50
2023-01-20T09:51:16.005Z,5.70
2023-01-20T09:53:44.387Z,3.90
2023-01-20T09:56:17.089Z,4.30
2023-01-20T09:58:53.544Z,4.40
2023-01-20T10:01:43.910Z,3.90
2023-01-20T10:04:12.417Z,4.30
2023-01-20T10:06:46.229Z,4.50
2023-01-20T10:09:42.138Z,4.40
2023-01-20T10:12:18.677Z,6.10
2023-01-20T10:14:55.290Z,3.90
2023-01-20T10:17:39.214Z,5.50
2023-01-20T10:22:41.818Z,4.80
2023-01-20T10:25:17.671Z,4.90
2023-01-20T10:28:19.206Z,5.00
2023-01-20T10:30:48.519Z,5.20
2023-01-20T10:33:29.243Z,5.30
2023-01-20T10:36:00.024Z,4.90
2023-01-20T10:38:54.093Z,5.00
2023-01-20T10:41:33.647Z,6.80
2023-01-20T10:44:04.366Z,5.30
2023-01-20T10:46:51.859Z,5.70
2023-01-20T10:49:40.186Z,5.20
2023-01-20T10:52:40.127Z,6.10
2023-01-20T10:55:50.273Z,5.50
2023-01-20T10:58:25.720Z,5.60
2023-01-20T11:00:55.518Z,5.80
2023-01-20T11:03:25.636Z,5.90
2023-01-20T11:05:54.455Z,6.60
2023-01-20T11:08:27.442Z,6.50
2023-01-20T11:13:28.526Z,7.80
2023-01-20T11:16:02.756Z,6.20
2023-01-20T11:18:32.227Z,7.60
2023-01-20T11:21:10.137Z,6.60
2023-01-20T11:23:53.455Z,7.10
2023-01-20T11:26:33.430Z,8.00
2023-01-20T11:29:29.098Z,6.80
2023-01-20T11:31:59.838Z,6.90
2023-01-20T11:34:48.610Z,5.00
2023-01-20T11:37:25.777Z,5.60
2023-01-20T11:40:00.770Z,5.40
2023-01-20T11:42:45.064Z,5.10
2023-01-20T11:45:27.265Z,5.00
2023-01-20T11:48:03.430Z,4.80
2023-01-20T11:51:02.099Z,4.80
2023-01-20T11:53:32.838Z,5.50
2023-01-20T11:56:06.059Z,5.00
2023-01-20T11:58:51.639Z,5.00
2023-01-20T12:01:24.954Z,5.70
2023-01-20T12:04:31.521Z,5.20
2023-01-20T12:07:05.678Z,6.10
2023-01-20T12:09:42.128Z,6.60
2023-01-20T12:12:13.405Z,5.10
2023-01-20T12:15:15.550Z,6.10
2023-01-20T12:17:56.319Z,6.00
2023-01-20T12:20:53.173Z,6.80
2023-01-20T12:23:46.081Z,7.50
2023-01-20T12:26:17.354Z,7.90
2023-01-20T12:29:02.619Z,7.60
2023-01-20T12:31:32.846Z,6.00
2023-01-20T12:34:05.524Z,5.80
2023-01-20T12:37:02.255Z,5.60
2023-01-20T12:40:09.013Z,5.40
2023-01-20T12:43:03.389Z,5.10
2023-01-20T12:45:47.535Z,6.80
2023-01-20T12:48:28.093Z,5.10
2023-01-20T12:51:24.119Z,4.90
2023-01-20T12:54:48.249Z,4.90
2023-01-20T12:57:45.098Z,4.70
2023-01-20T13:00:32.417Z,4.90
2023-01-20T13:03:38.971Z,5.40
2023-01-20T13:06:37.876Z,4.70
2023-01-20T13:09:31.100Z,4.30
2023-01-20T13:12:24.387Z,4.60
2023-01-20T13:15:02.971Z,5.70
2023-01-20T13:17:34.032Z,4.90
2023-01-20T13:20:04.990Z,5.20
2023-01-20T13:22:34.621Z,4.40
2023-01-20T13:25:05.110Z,4.50
2023-01-20T13:27:37.788Z,4.90
2023-01-20T13:30:08.517Z,5.10
2023-01-20T13:32:43.317Z,5.30
2023-01-20T13:35:18.002Z,13.60
2023-01-20T13:38:01.775Z,5.40
2023-01-20T13:40:33.003Z,4.60
2023-01-20T13:43:02.380Z,6.10
2023-01-20T13:45:30.762Z,5.70
2023-01-20T13:48:08.558Z,7.50
2023-01-20T13:50:42.234Z,6.30
2023-01-20T13:53:10.545Z,6.40
2023-01-20T13:55:44.220Z,6.10
2023-01-20T13:58:33.713Z,7.10
2023-01-20T14:01:05.301Z,6.20
2023-01-20T14:03:37.952Z,5.90
2023-01-20T14:06:12.181Z,6.70
2023-01-20T14:08:43.906Z,8.70
2023-01-20T14:11:13.654Z,11.90
2023-01-20T14:13:51.019Z,10.00
2023-01-20T14:16:23.092Z,10.00
2023-01-20T14:18:54.763Z,7.50
2023-01-20T14:21:26.491Z,7.80
2023-01-20T14:23:54.815Z,8.10
2023-01-20T14:26:27.595Z,8.90
2023-01-20T14:28:58.947Z,9.50
2023-01-20T14:31:45.645Z,8.90
2023-01-20T14:34:26.827Z,9.40
2023-01-20T14:37:01.374Z,7.40
2023-01-20T14:39:30.611Z,7.70
2023-01-20T14:42:00.989Z,7.80
2023-01-20T14:44:35.322Z,7.70
2023-01-20T14:47:04.507Z,8.60
2023-01-20T14:49:36.570Z,9.50
2023-01-20T14:52:12.527Z,9.00
2023-01-20T14:54:46.957Z,11.70
2023-01-20T14:57:20.559Z,11.80
2023-01-20T15:02:33.549Z,12.50
2023-01-20T15:05:02.672Z,14.00
2023-01-20T15:07:30.932Z,14.60
2023-01-20T15:10:10.015Z,15.90
2023-01-20T15:12:51.999Z,14.40
2023-01-20T15:15:23.043Z,14.80
2023-01-20T15:18:09.543Z,14.30
2023-01-20T15:20:41.331Z,16.60
2023-01-20T15:23:35.783Z,15.00
2023-01-20T15:26:23.819Z,15.40
2023-01-20T15:28:52.509Z,14.40
2023-01-20T15:31:21.307Z,16.00
2023-01-20T15:33:50.557Z,16.90
2023-01-20T15:36:30.149Z,17.10
2023-01-20T15:38:58.735Z,15.40
2023-01-20T15:41:27.231Z,14.80
2023-01-20T15:43:55.709Z,13.70
2023-01-20T15:46:25.113Z,13.90
2023-01-20T15:48:53.497Z,15.10
2023-01-20T15:51:21.681Z,14.50
2023-01-20T15:53:49.856Z,16.90
2023-01-20T15:56:25.523Z,15.70
2023-01-20T15:58:54.504Z,15.60
2023-01-20T16:01:26.816Z,14.30
2023-01-20T16:03:58.230Z,13.30
2023-01-20T16:06:34.439Z,13.90
2023-01-20T16:09:13.520Z,13.60
2023-01-20T16:11:44.873Z,13.40
2023-01-20T16:14:13.153Z,13.70
2023-01-20T16:16:41.336Z,13.70
2023-01-20T16:19:13.615Z,12.50
2023-01-20T16:21:44.432Z,11.30
2023-01-20T16:24:14.161Z,11.00
2023-01-20T16:26:45.962Z,11.30
2023-01-20T16:29:14.315Z,11.90
2023-01-20T16:31:42.657Z,16.30
2023-01-20T16:34:10.871Z,11.10
2023-01-20T16:36:39.260Z,11.50
2023-01-20T16:39:07.439Z,13.20
2023-01-20T16:41:36.901Z,12.70
2023-01-20T16:44:05.848Z,13.00
2023-01-20T16:46:34.739Z,12.20
2023-01-20T16:49:03.877Z,13.10
2023-01-20T16:51:32.941Z,13.30
2023-01-20T16:54:01.119Z,13.50
2023-01-20T16:56:31.960Z,15.90
2023-01-20T16:59:02.159Z,14.80
2023-01-20T17:01:30.820Z,15.50
2023-01-20T17:04:01.732Z,15.30
2023-01-20T17:06:34.043Z,14.10
2023-01-20T17:09:05.628Z,16.80
2023-01-20T17:11:36.707Z,17.60
2023-01-20T17:14:07.684Z,15.90
2023-01-20T17:16:37.301Z,17.20
2023-01-20T17:19:05.973Z,17.30
2023-01-20T17:21:38.641Z,16.20
2023-01-20T17:24:07.775Z,13.80
2023-01-20T17:26:38.061Z,12.30
2023-01-20T17:29:07.366Z,18.00
2023-01-20T17:31:37.125Z,19.20
2023-01-20T17:34:06.965Z,18.40
2023-01-20T17:36:35.230Z,27.20
2023-01-20T17:39:05.511Z,26.60
2023-01-20T17:41:34.634Z,27.70
2023-01-20T17:44:04.470Z,22.90
2023-01-20T17:46:32.931Z,16.90
2023-01-20T17:49:04.827Z,16.70
2023-01-20T17:51:34.686Z,16.70
2023-01-20T17:54:04.089Z,19.10
2023-01-20T17:56:32.991Z,16.50
2023-01-20T17:59:02.402Z,16.50
2023-01-20T18:01:32.897Z,17.60
2023-01-20T18:04:04.456Z,17.30
2023-01-20T18:06:36.482Z,17.20
2023-01-20T18:09:07.397Z,18.10
2023-01-20T18:11:37.474Z,19.00
2023-01-20T18:14:07.157Z,19.30
2023-01-20T18:16:38.447Z,18.50
2023-01-20T18:19:06.971Z,19.00
2023-01-20T18:21:37.473Z,20.30
2023-01-20T18:24:07.664Z,16.70
2023-01-20T18:26:38.757Z,16.20
2023-01-20T18:29:12.404Z,15.30
2023-01-20T18:31:40.942Z,16.00
2023-01-20T18:34:11.917Z,16.00
2023-01-20T18:36:42.039Z,16.10
2023-01-20T18:39:22.816Z,17.30
2023-01-20T18:41:52.205Z,16.40
2023-01-20T18:44:23.462Z,14.40
2023-01-20T18:46:51.947Z,15.30
2023-01-20T18:49:20.231Z,16.70
2023-01-20T18:51:48.519Z,15.30
2023-01-20T18:54:20.993Z,15.70
2023-01-20T18:56:49.476Z,17.20
2023-01-20T18:59:18.177Z,17.60
2023-01-20T19:01:46.557Z,17.80
2023-01-20T19:04:15.450Z,18.70
2023-01-20T19:06:45.499Z,18.50
2023-01-20T19:09:16.311Z,15.70
2023-01-20T19:11:44.795Z,15.40
2023-01-20T19:14:15.099Z,17.50
2023-01-20T19:16:49.173Z,17.50
2023-01-20T19:19:19.387Z,17.80
2023-01-20T19:21:52.069Z,17.50
2023-01-20T19:24:21.987Z,17.80
2023-01-20T19:26:50.351Z,18.60
2023-01-20T19:29:19.858Z,19.40
2023-01-20T19:31:49.396Z,19.90
2023-01-20T19:34:17.857Z,18.10
2023-01-20T19:36:46.246Z,17.20
2023-01-20T19:39:14.629Z,20.90
2023-01-20T19:41:44.041Z,25.10
2023-01-20T19:44:13.775Z,24.10
2023-01-20T19:46:42.215Z,19.80
2023-01-20T19:49:12.305Z,20.20
2023-01-20T19:51:40.642Z,21.20
2023-01-20T19:54:13.211Z,22.10
2023-01-20T19:56:41.815Z,22.20
2023-01-20T19:59:12.557Z,20.80
2023-01-20T20:01:40.820Z,20.90
2023-01-20T20:04:12.852Z,20.00
2023-01-20T20:06:48.085Z,19.90
2023-01-20T20:09:20.336Z,18.40
2023-01-20T20:11:49.622Z,18.20
2023-01-20T20:14:20.056Z,17.90
2023-01-20T20:16:49.203Z,19.10
2023-01-20T20:19:19.470Z,16.70
2023-01-20T20:21:48.260Z,19.30
2023-01-20T20:24:18.306Z,17.80
2023-01-20T20:26:47.442Z,16.30
2023-01-20T20:29:18.685Z,16.40
2023-01-20T20:31:47.457Z,17.20
2023-01-20T20:34:18.712Z,16.30
2023-01-20T20:36:47.211Z,16.60
2023-01-20T20:39:17.823Z,17.10
2023-01-20T20:41:46.836Z,15.70
2023-01-20T20:44:15.291Z,16.20
2023-01-20T20:46:44.280Z,17.10
2023-01-20T20:49:19.220Z,18.80
2023-01-20T20:51:47.837Z,18.00
2023-01-20T20:54:17.314Z,19.20
2023-01-20T20:56:46.116Z,19.20
2023-01-20T20:59:15.482Z,17.60
2023-01-20T21:01:43.664Z,20.00
2023-01-20T21:04:12.513Z,19.80
2023-01-20T21:06:40.988Z,19.20
2023-01-20T21:09:09.647Z,20.50
2023-01-20T21:11:38.643Z,21.90
2023-01-20T21:14:07.678Z,20.40
2023-01-20T21:16:36.054Z,19.90
2023-01-20T21:19:05.424Z,20.40
2023-01-20T21:21:34.669Z,20.50
2023-01-20T21:24:03.155Z,21.10
2023-01-20T21:26:31.644Z,26.40
2023-01-20T21:29:04.060Z,23.70
2023-01-20T21:31:34.668Z,21.50
2023-01-20T21:34:03.819Z,23.00
2023-01-20T21:36:32.471Z,25.60
2023-01-20T21:39:00.833Z,20.90
2023-01-20T21:41:29.826Z,20.10
2023-01-20T21:44:16.834Z,21.10
2023-01-20T21:46:45.768Z,20.50
2023-01-20T21:49:32.663Z,19.50
2023-01-20T21:52:19.546Z,20.00
2023-01-20T21:54:48.028Z,20.90
2023-01-20T21:57:16.529Z,20.00
2023-01-20T21:59:46.141Z,19.70
2023-01-20T22:02:15.317Z,18.90
2023-01-20T22:04:44.128Z,20.40
2023-01-20T22:07:13.635Z,18.10
2023-01-20T22:09:42.229Z,26.20
2023-01-20T22:12:11.388Z,18.60
2023-01-20T22:14:39.815Z,16.70
2023-01-20T22:17:09.945Z,17.00
2023-01-20T22:19:38.813Z,25.60
2023-01-20T22:22:07.890Z,25.00
2023-01-20T22:24:36.951Z,27.00
2023-01-20T22:27:05.528Z,19.90
2023-01-20T22:29:33.902Z,22.00
2023-01-20T22:32:04.235Z,19.00
2023-01-20T22:34:32.416Z,14.20
2023-01-20T22:37:01.012Z,9.40
2023-01-20T22:39:29.491Z,7.40
2023-01-20T22:41:57.683Z,7.80
2023-01-20T22:44:26.160Z,7.80
2023-01-20T22:46:54.945Z,8.10
2023-01-20T22:49:23.345Z,7.60
2023-01-20T22:51:54.430Z,7.00
2023-01-20T22:54:22.773Z,7.60
2023-01-20T22:56:51.246Z,8.00
2023-01-20T22:59:19.634Z,7.40
2023-01-20T23:01:48.016Z,8.20
2023-01-20T23:04:16.505Z,7.30
2023-01-20T23:06:45.398Z,8.80
2023-01-20T23:09:14.741Z,8.00
2023-01-20T23:11:43.201Z,8.30
2023-01-20T23:14:13.711Z,8.40
2023-01-20T23:16:43.416Z,7.60
2023-01-20T23:19:11.933Z,9.60
2023-01-20T23:21:40.940Z,8.50
2023-01-20T23:24:10.331Z,9.70
2023-01-20T23:26:38.918Z,10.00
2023-01-20T23:29:07.465Z,8.10
2023-01-20T23:31:35.931Z,8.50
2023-01-20T23:34:04.585Z,9.30
2023-01-20T23:36:33.181Z,8.80
2023-01-20T23:39:01.579Z,8.50
2023-01-20T23:41:29.946Z,9.00
2023-01-20T23:43:58.437Z,9.30
2023-01-20T23:46:26.918Z,9.30
2023-01-20T23:48:55.514Z,9.10
2023-01-20T23:51:23.969Z,8.60
2023-01-20T23:53:52.383Z,8.30
2023-01-20T23:56:22.711Z,8.50
2023-01-20T23:58:52.337Z,8.70
