createdAt,value
2022-09-03T00:01:19.137Z,95569.59
2022-09-03T00:04:20.605Z,95575.06
2022-09-03T00:07:21.146Z,95580.56
2022-09-03T00:10:16.275Z,95583.66
2022-09-03T00:13:04.867Z,95588.34
2022-09-03T00:15:53.440Z,95595.41
2022-09-03T00:18:44.415Z,95599.28
2022-09-03T00:21:39.945Z,95590.66
2022-09-03T00:24:30.035Z,95586.75
2022-09-03T00:27:20.569Z,95584.31
2022-09-03T00:30:11.292Z,95585.91
2022-09-03T00:33:07.110Z,95574.50
2022-09-03T00:36:11.806Z,95582.72
2022-09-03T00:38:59.174Z,95584.66
2022-09-03T00:41:54.839Z,95598.38
2022-09-03T00:44:50.096Z,95598.25
2022-09-03T00:48:02.325Z,95600.19
2022-09-03T00:50:51.399Z,95592.38
2022-09-03T00:53:52.829Z,95599.00
2022-09-03T00:56:49.873Z,95597.09
2022-09-03T00:59:42.064Z,95589.72
2022-09-03T01:02:47.327Z,95596.63
2022-09-03T01:05:58.570Z,95599.72
2022-09-03T01:09:05.522Z,95602.00
2022-09-03T01:11:59.694Z,95595.69
2022-09-03T01:14:59.983Z,95605.09
2022-09-03T01:18:19.215Z,95605.09
2022-09-03T01:21:20.188Z,95600.38
2022-09-03T01:24:13.183Z,95606.25
2022-09-03T01:27:22.115Z,95601.06
2022-09-03T01:30:18.611Z,95595.06
2022-09-03T01:34:08.703Z,95597.66
2022-09-03T01:37:32.449Z,95601.56
2022-09-03T01:40:18.906Z,95591.03
2022-09-03T01:43:34.187Z,95585.13
2022-09-03T01:46:33.269Z,95588.22
2022-09-03T01:49:25.790Z,95596.50
2022-09-03T01:52:16.550Z,95611.50
2022-09-03T01:55:21.273Z,95612.81
2022-09-03T01:58:31.429Z,95623.00
2022-09-03T02:01:23.878Z,95628.56
2022-09-03T02:04:23.301Z,95624.56
2022-09-03T02:07:09.280Z,95628.56
2022-09-03T02:09:55.197Z,95609.56
2022-09-03T02:12:43.316Z,95633.16
2022-09-03T02:15:32.635Z,95627.59
2022-09-03T02:18:30.092Z,95623.59
2022-09-03T02:21:24.701Z,95625.19
2022-09-03T02:24:10.731Z,95611.09
2022-09-03T02:26:56.932Z,95611.16
2022-09-03T02:29:42.910Z,95614.25
2022-09-03T02:32:28.978Z,95599.25
2022-09-03T02:35:15.131Z,95608.75
2022-09-03T02:38:17.009Z,95599.25
2022-09-03T02:41:03.124Z,95602.44
2022-09-03T02:43:57.192Z,95613.53
2022-09-03T02:47:01.207Z,95621.75
2022-09-03T02:49:50.147Z,95611.31
2022-09-03T02:52:36.640Z,95609.38
2022-09-03T02:55:22.642Z,95605.91
2022-09-03T02:58:09.070Z,95609.78
2022-09-03T03:00:55.381Z,95615.34
2022-09-03T03:03:41.502Z,95612.16
2022-09-03T03:06:27.556Z,95611.47
2022-09-03T03:09:13.657Z,95611.81
2022-09-03T03:11:59.731Z,95603.09
2022-09-03T03:14:45.577Z,95604.59
2022-09-03T03:17:31.812Z,95602.56
2022-09-03T03:20:17.592Z,95606.03
2022-09-03T03:23:04.780Z,95609.91
2022-09-03T03:25:50.809Z,95617.78
2022-09-03T03:28:37.427Z,95621.31
2022-09-03T03:31:23.332Z,95610.28
2022-09-03T03:34:09.131Z,95615.84
2022-09-03T03:36:56.417Z,95619.72
2022-09-03T03:39:42.670Z,95620.16
2022-09-03T03:42:28.782Z,95624.50
2022-09-03T03:45:14.695Z,95608.75
2022-09-03T03:48:00.708Z,95615.13
2022-09-03T03:50:47.518Z,95628.47
2022-09-03T03:53:34.802Z,95630.06
2022-09-03T03:56:20.860Z,95637.03
2022-09-03T03:59:09.247Z,95647.28
2022-09-03T04:01:55.562Z,95643.41
2022-09-03T04:04:41.956Z,95647.28
2022-09-03T04:07:27.840Z,95645.69
2022-09-03T04:10:15.531Z,95644.91
2022-09-03T04:13:01.417Z,95642.59
2022-09-03T04:15:47.305Z,95645.59
2022-09-03T04:18:34.058Z,95644.81
2022-09-03T04:21:22.688Z,95643.50
2022-09-03T04:24:08.910Z,95646.97
2022-09-03T04:26:55.111Z,95654.28
2022-09-03T04:29:41.302Z,95652.69
2022-09-03T04:33:05.846Z,95645.66
2022-09-03T04:35:52.528Z,95653.69
2022-09-03T04:38:41.289Z,95661.47
2022-09-03T04:41:31.772Z,95667.81
2022-09-03T04:44:17.927Z,95655.19
2022-09-03T04:47:04.811Z,95659.16
2022-09-03T04:49:50.682Z,95661.66
2022-09-03T04:52:36.630Z,95656.16
2022-09-03T04:55:23.189Z,95655.44
2022-09-03T04:58:09.274Z,95650.69
2022-09-03T05:00:55.452Z,95655.03
2022-09-03T05:03:41.336Z,95654.56
2022-09-03T05:06:28.975Z,95651.41
2022-09-03T05:09:14.808Z,95653.00
2022-09-03T05:12:01.038Z,95654.13
2022-09-03T05:14:47.272Z,95655.28
2022-09-03T05:17:36.101Z,95670.31
2022-09-03T05:20:23.882Z,95672.59
2022-09-03T05:23:10.270Z,95671.88
2022-09-03T05:26:17.089Z,95660.06
2022-09-03T05:29:07.596Z,95654.13
2022-09-03T05:32:00.581Z,95669.88
2022-09-03T05:41:07.539Z,95661.72
2022-09-03T05:42:04.374Z,95662.50
2022-09-03T05:44:24.133Z,95655.44
2022-09-03T05:47:26.472Z,95663.38
2022-09-03T05:50:15.199Z,95658.63
2022-09-03T05:53:00.987Z,95670.47
2022-09-03T05:56:14.772Z,95676.53
2022-09-03T05:59:05.640Z,95671.81
2022-09-03T06:01:58.154Z,95678.06
2022-09-03T06:05:23.669Z,95677.19
2022-09-03T06:08:10.569Z,95683.56
2022-09-03T06:11:14.316Z,95674.09
2022-09-03T06:14:14.051Z,95674.91
2022-09-03T06:17:00.770Z,95675.03
2022-09-03T06:19:47.667Z,95669.22
2022-09-03T06:22:44.079Z,95670.47
2022-09-03T06:25:39.645Z,95674.16
2022-09-03T06:28:46.189Z,95676.97
2022-09-03T06:31:33.770Z,95675.81
2022-09-03T06:34:22.864Z,95670.00
2022-09-03T06:37:13.161Z,95677.13
2022-09-03T06:40:34.315Z,95671.63
2022-09-03T06:43:30.475Z,95673.53
2022-09-03T06:46:20.509Z,95674.72
2022-09-03T06:50:05.256Z,95679.00
2022-09-03T06:57:37.397Z,95667.88
2022-09-03T07:00:23.457Z,95672.28
2022-09-03T07:03:09.397Z,95680.94
2022-09-03T07:06:00.778Z,95673.53
2022-09-03T07:08:46.989Z,95666.97
2022-09-03T07:11:33.583Z,95671.72
2022-09-03T07:14:20.875Z,95689.41
2022-09-03T07:17:07.551Z,95686.22
2022-09-03T07:19:53.380Z,95691.34
2022-09-03T07:22:39.540Z,95701.56
2022-09-03T07:25:26.411Z,95694.63
2022-09-03T07:28:12.586Z,95704.88
2022-09-03T07:31:16.257Z,95696.34
2022-09-03T07:34:09.976Z,95706.78
2022-09-03T07:36:56.618Z,95706.94
2022-09-03T07:39:43.242Z,95702.81
2022-09-03T07:42:31.191Z,95700.53
2022-09-03T07:45:17.428Z,95706.50
2022-09-03T07:48:03.829Z,95711.69
2022-09-03T07:50:50.466Z,95710.41
2022-09-03T07:53:36.886Z,95707.81
2022-09-03T07:56:23.508Z,95720.56
2022-09-03T07:59:09.683Z,95721.59
2022-09-03T08:01:55.569Z,95719.78
2022-09-03T08:04:41.453Z,95723.38
2022-09-03T08:07:30.243Z,95721.19
2022-09-03T08:10:17.374Z,95719.75
2022-09-03T08:13:05.759Z,95715.97
2022-09-03T08:15:56.443Z,95716.09
2022-09-03T08:18:42.956Z,95714.22
2022-09-03T08:21:29.344Z,95710.75
2022-09-03T08:24:17.250Z,95713.09
2022-09-03T08:27:03.782Z,95709.97
2022-09-03T08:29:49.902Z,95700.47
2022-09-03T08:32:42.483Z,95705.28
2022-09-03T08:35:34.390Z,95710.84
2022-09-03T08:38:20.238Z,95715.63
2022-09-03T08:41:18.055Z,95708.97
2022-09-03T08:44:22.447Z,95716.00
2022-09-03T08:47:24.308Z,95720.34
2022-09-03T08:50:24.412Z,95714.13
2022-09-03T08:53:12.882Z,95715.00
2022-09-03T08:56:04.419Z,95719.75
2022-09-03T08:58:51.721Z,95717.44
2022-09-03T09:01:56.339Z,95711.94
2022-09-03T09:04:48.384Z,95722.22
2022-09-03T09:07:53.536Z,95730.09
2022-09-03T09:10:47.497Z,95731.34
2022-09-03T09:14:15.637Z,95737.28
2022-09-03T09:17:39.223Z,95742.09
2022-09-03T09:20:31.183Z,95744.97
2022-09-03T09:23:33.828Z,95743.78
2022-09-03T09:26:22.130Z,95747.81
2022-09-03T09:29:12.557Z,95748.28
2022-09-03T09:31:59.387Z,95746.44
2022-09-03T09:34:51.288Z,95738.69
2022-09-03T09:37:52.900Z,95739.50
2022-09-03T09:40:45.184Z,95739.28
2022-09-03T09:43:31.742Z,95734.31
2022-09-03T09:46:22.761Z,95739.97
2022-09-03T09:49:32.708Z,95741.66
2022-09-03T09:52:19.380Z,95739.41
2022-09-03T09:55:09.535Z,95733.19
2022-09-03T09:58:08.914Z,95736.00
2022-09-03T10:01:13.522Z,95730.13
2022-09-03T10:04:01.557Z,95737.34
2022-09-03T10:06:59.131Z,95729.88
2022-09-03T10:09:44.884Z,95728.78
2022-09-03T10:12:35.861Z,95731.97
2022-09-03T10:15:27.945Z,95731.22
2022-09-03T10:18:29.061Z,95726.13
2022-09-03T10:21:32.922Z,95728.16
2022-09-03T10:24:40.578Z,95726.66
2022-09-03T10:27:26.770Z,95720.81
2022-09-03T10:30:16.132Z,95713.81
2022-09-03T10:33:26.210Z,95714.31
2022-09-03T10:36:19.931Z,95709.69
2022-09-03T10:39:06.539Z,95707.75
2022-09-03T10:42:30.285Z,95702.69
2022-09-03T10:45:16.335Z,95702.38
2022-09-03T10:48:12.267Z,95708.34
2022-09-03T10:51:20.499Z,95704.84
2022-09-03T10:54:29.111Z,95706.84
2022-09-03T10:57:32.492Z,95709.22
2022-09-03T11:00:19.616Z,95709.22
2022-09-03T11:03:48.833Z,95705.28
2022-09-03T11:06:47.963Z,95711.22
2022-09-03T11:09:41.264Z,95695.84
2022-09-03T11:12:37.341Z,95699.00
2022-09-03T11:15:27.823Z,95708.53
2022-09-03T11:18:28.184Z,95705.38
2022-09-03T11:21:17.152Z,95695.22
2022-09-03T11:24:13.725Z,95694.47
2022-09-03T11:27:19.564Z,95696.91
2022-09-03T11:30:08.407Z,95689.09
2022-09-03T11:32:57.178Z,95690.41
2022-09-03T11:35:43.758Z,95696.75
2022-09-03T11:38:32.115Z,95690.88
2022-09-03T11:41:27.409Z,95690.09
2022-09-03T11:44:20.402Z,95681.44
2022-09-03T11:47:45.338Z,95679.84
2022-09-03T11:50:31.973Z,95674.28
2022-09-03T11:53:20.800Z,95672.19
2022-09-03T11:56:06.927Z,95668.38
2022-09-03T11:59:03.413Z,95658.53
2022-09-03T12:01:52.613Z,95668.44
2022-09-03T12:04:50.444Z,95660.78
2022-09-03T12:07:39.470Z,95665.88
2022-09-03T12:10:59.081Z,95659.41
2022-09-03T12:14:04.408Z,95650.41
2022-09-03T12:16:53.198Z,95644.94
2022-09-03T12:19:48.303Z,95646.75
2022-09-03T12:22:38.759Z,95650.03
2022-09-03T12:25:24.694Z,95656.13
2022-09-03T12:28:13.993Z,95652.03
2022-09-03T12:31:22.828Z,95646.09
2022-09-03T12:34:12.354Z,95635.06
2022-09-03T12:36:58.579Z,95630.88
2022-09-03T12:40:09.135Z,95647.31
2022-09-03T12:43:37.255Z,95629.47
2022-09-03T12:46:17.910Z,95633.66
2022-09-03T12:52:16.804Z,95631.06
2022-09-03T12:55:13.372Z,95631.16
2022-09-03T12:58:02.645Z,95636.78
2022-09-03T13:00:57.558Z,95630.47
2022-09-03T13:04:15.347Z,95624.03
2022-09-03T13:07:08.993Z,95620.19
2022-09-03T13:10:04.361Z,95622.53
2022-09-03T13:12:53.465Z,95622.34
2022-09-03T13:15:40.418Z,95618.75
2022-09-03T13:18:34.162Z,95610.34
2022-09-03T13:21:20.265Z,95608.66
2022-09-03T13:24:19.612Z,95603.09
2022-09-03T13:27:45.244Z,95602.03
2022-09-03T13:30:55.414Z,95602.09
2022-09-03T13:33:51.279Z,95604.47
2022-09-03T13:37:09.657Z,95600.88
2022-09-03T13:40:00.325Z,95591.16
2022-09-03T13:42:56.922Z,95585.31
2022-09-03T13:45:52.532Z,95578.88
2022-09-03T13:49:03.228Z,95586.75
2022-09-03T13:51:57.427Z,95579.28
2022-09-03T13:54:49.671Z,95582.63
2022-09-03T13:57:58.342Z,95576.91
2022-09-03T14:01:02.512Z,95581.50
2022-09-03T14:04:01.350Z,95578.44
2022-09-03T14:07:00.973Z,95576.09
2022-09-03T14:10:23.343Z,95570.94
2022-09-03T14:13:40.298Z,95572.84
2022-09-03T14:16:42.853Z,95572.50
2022-09-03T14:19:41.585Z,95569.47
2022-09-03T14:22:41.590Z,95580.38
2022-09-03T14:25:28.228Z,95581.78
2022-09-03T14:28:35.818Z,95585.50
2022-09-03T14:31:59.732Z,95583.59
2022-09-03T14:35:07.870Z,95585.22
2022-09-03T14:37:59.917Z,95588.94
2022-09-03T14:40:47.422Z,95587.22
2022-09-03T14:44:01.276Z,95589.38
2022-09-03T14:47:24.533Z,95580.31
2022-09-03T14:50:13.536Z,95587.44
2022-09-03T14:53:15.603Z,95585.59
2022-09-03T14:56:23.676Z,95604.16
2022-09-03T14:59:29.865Z,95595.03
2022-09-03T15:02:57.804Z,95592.69
2022-09-03T15:05:48.721Z,95590.84
2022-09-03T15:08:56.621Z,95598.34
2022-09-03T15:11:59.823Z,95592.19
2022-09-03T15:15:01.734Z,95588.16
2022-09-03T15:17:56.081Z,95584.09
2022-09-03T15:21:11.516Z,95589.59
2022-09-03T15:24:17.413Z,95576.09
2022-09-03T15:27:17.306Z,95581.09
2022-09-03T15:30:12.238Z,95585.25
2022-09-03T15:33:28.166Z,95580.16
2022-09-03T15:36:44.302Z,95579.22
2022-09-03T15:39:39.996Z,95580.31
2022-09-03T15:42:30.287Z,95569.56
2022-09-03T15:45:16.282Z,95578.38
2022-09-03T15:48:26.388Z,95581.25
2022-09-03T15:51:23.356Z,95576.47
2022-09-03T15:54:43.567Z,95582.00
2022-09-03T15:57:36.686Z,95581.09
2022-09-03T16:00:23.126Z,95574.16
2022-09-03T16:03:21.739Z,95580.59
2022-09-03T16:06:23.163Z,95576.75
2022-09-03T16:09:25.558Z,95579.97
2022-09-03T16:12:20.485Z,95584.75
2022-09-03T16:15:26.502Z,95580.50
2022-09-03T16:18:23.645Z,95573.06
2022-09-03T16:21:15.167Z,95580.69
2022-09-03T16:24:02.263Z,95581.19
2022-09-03T16:27:08.809Z,95582.09
2022-09-03T16:30:12.968Z,95589.31
2022-09-03T16:33:38.247Z,95590.19
2022-09-03T16:36:55.013Z,95591.03
2022-09-03T16:40:00.407Z,95596.66
2022-09-03T16:43:40.551Z,95603.81
2022-09-03T16:46:49.266Z,95599.91
2022-09-03T16:50:07.470Z,95600.75
2022-09-03T16:53:28.487Z,95608.31
2022-09-03T16:56:24.517Z,95602.41
2022-09-03T16:59:36.685Z,95600.84
2022-09-03T17:02:50.566Z,95605.97
2022-09-03T17:05:56.373Z,95601.63
2022-09-03T17:08:59.986Z,95613.50
2022-09-03T17:12:11.566Z,95615.88
2022-09-03T17:14:57.176Z,95615.88
2022-09-03T17:18:04.789Z,95612.75
2022-09-03T17:21:06.659Z,95616.66
2022-09-03T17:24:27.770Z,95623.78
2022-09-03T17:28:11.714Z,95638.72
2022-09-03T17:31:03.887Z,95624.91
2022-09-03T17:33:52.910Z,95638.72
2022-09-03T17:36:42.036Z,95626.09
2022-09-03T17:39:46.566Z,95640.28
2022-09-03T17:42:49.303Z,95645.41
2022-09-03T17:46:07.261Z,95652.88
2022-09-03T17:48:54.935Z,95648.13
2022-09-03T17:52:20.482Z,95651.28
2022-09-03T17:55:22.173Z,95669.78
2022-09-03T17:58:38.399Z,95670.16
2022-09-03T18:01:28.769Z,95669.31
2022-09-03T18:04:46.517Z,95666.94
2022-09-03T18:07:43.877Z,95677.94
2022-09-03T18:10:48.486Z,95688.16
2022-09-03T18:14:08.227Z,95684.97
2022-09-03T18:17:10.890Z,95692.03
2022-09-03T18:20:20.811Z,95697.16
2022-09-03T18:23:33.117Z,95688.84
2022-09-03T18:26:46.317Z,95699.84
2022-09-03T18:30:07.787Z,95710.84
2022-09-03T18:33:12.115Z,95712.81
2022-09-03T18:36:18.148Z,95719.06
2022-09-03T18:39:43.171Z,95724.56
2022-09-03T18:42:50.950Z,95720.63
2022-09-03T18:47:54.376Z,95717.78
2022-09-03T18:49:55.814Z,95718.13
2022-09-03T18:53:27.756Z,95720.06
2022-09-03T18:56:46.121Z,95725.53
2022-09-03T19:00:09.886Z,95727.03
2022-09-03T19:03:30.567Z,95726.97
2022-09-03T19:06:41.265Z,95730.84
2022-09-03T19:10:26.634Z,95738.63
2022-09-03T19:13:31.410Z,95743.34
2022-09-03T19:16:47.997Z,95761.03
2022-09-03T19:20:40.632Z,95763.69
2022-09-03T19:23:46.092Z,95759.75
2022-09-03T19:27:50.143Z,95755.78
2022-09-03T19:31:11.281Z,95767.97
2022-09-03T19:34:31.584Z,95771.47
2022-09-03T19:37:48.078Z,95783.25
2022-09-03T19:41:01.663Z,95779.69
2022-09-03T19:44:21.389Z,95779.63
2022-09-03T19:47:26.518Z,95783.16
2022-09-03T19:50:45.021Z,95780.72
2022-09-03T19:53:53.237Z,95773.63
2022-09-03T19:56:59.753Z,95777.53
2022-09-03T20:00:08.249Z,95782.19
2022-09-03T20:03:18.950Z,95790.81
2022-09-03T20:06:25.635Z,95790.69
2022-09-03T20:09:32.464Z,95777.28
2022-09-03T20:12:21.579Z,95793.38
2022-09-03T20:15:08.703Z,95800.78
2022-09-03T20:18:09.737Z,95806.19
2022-09-03T20:21:30.911Z,95801.44
2022-09-03T20:24:45.824Z,95801.00
2022-09-03T20:27:55.029Z,95795.09
2022-09-03T20:30:44.776Z,95806.84
2022-09-03T20:33:58.925Z,95807.91
2022-09-03T20:36:57.750Z,95809.38
2022-09-03T20:40:07.907Z,95807.38
2022-09-03T20:43:21.716Z,95804.94
2022-09-03T20:46:26.742Z,95802.47
2022-09-03T20:49:16.600Z,95806.38
2022-09-03T20:52:08.858Z,95799.19
2022-09-03T20:55:12.027Z,95792.91
2022-09-03T20:58:25.526Z,95792.88
2022-09-03T21:01:23.568Z,95804.59
2022-09-03T21:04:44.914Z,95805.34
2022-09-03T21:07:35.490Z,95816.34
2022-09-03T21:11:02.022Z,95823.25
2022-09-03T21:14:17.464Z,95824.78
2022-09-03T21:17:18.750Z,95825.09
2022-09-03T21:20:29.076Z,95815.19
2022-09-03T21:23:46.323Z,95830.44
2022-09-03T21:26:39.910Z,95826.53
2022-09-03T21:29:26.806Z,95830.34
2022-09-03T21:32:23.974Z,95824.47
2022-09-03T21:35:18.886Z,95822.97
2022-09-03T21:38:23.009Z,95822.09
2022-09-03T21:41:22.393Z,95826.72
2022-09-03T21:44:23.341Z,95823.56
2022-09-03T21:47:18.682Z,95820.41
2022-09-03T21:50:21.417Z,95816.06
2022-09-03T21:53:25.946Z,95819.97
2022-09-03T21:56:25.831Z,95822.63
2022-09-03T21:59:43.413Z,95832.41
2022-09-03T22:02:32.094Z,95829.66
2022-09-03T22:05:18.853Z,95836.28
2022-09-03T22:08:20.209Z,95835.72
2022-09-03T22:11:13.253Z,95832.56
2022-09-03T22:14:24.712Z,95834.00
2022-09-03T22:17:16.917Z,95832.41
2022-09-03T22:20:05.092Z,95835.50
2022-09-03T22:22:57.854Z,95841.38
2022-09-03T22:26:03.578Z,95847.16
2022-09-03T22:29:02.989Z,95844.78
2022-09-03T22:32:13.544Z,95844.78
2022-09-03T22:35:21.179Z,95842.75
2022-09-03T22:38:15.926Z,95843.13
2022-09-03T22:41:22.820Z,95844.56
2022-09-03T22:44:35.718Z,95852.38
2022-09-03T22:47:53.127Z,95851.53
2022-09-03T22:50:48.052Z,95855.44
2022-09-03T22:53:58.419Z,95855.63
2022-09-03T22:56:44.537Z,95865.41
2022-09-03T22:59:38.352Z,95858.59
2022-09-03T23:02:27.584Z,95862.91
2022-09-03T23:05:22.461Z,95869.56
2022-09-03T23:08:14.978Z,95866.81
2022-09-03T23:11:07.616Z,95868.31
2022-09-03T23:14:04.795Z,95866.81
2022-09-03T23:16:56.034Z,95876.28
2022-09-03T23:19:48.514Z,95877.34
2022-09-03T23:23:05.201Z,95885.44
2022-09-03T23:25:56.882Z,95862.19
2022-09-03T23:28:47.398Z,95856.25
2022-09-03T23:31:33.434Z,95867.22
2022-09-03T23:34:19.653Z,95860.94
2022-09-03T23:37:34.056Z,95859.25
2022-09-03T23:40:32.064Z,95855.81
2022-09-03T23:43:17.852Z,95872.69
2022-09-03T23:46:25.781Z,95867.84
2022-09-03T23:49:25.572Z,95855.22
2022-09-03T23:52:30.002Z,95857.50
2022-09-03T23:55:32.162Z,95858.66
2022-09-03T23:58:43.500Z,95859.38
