createdAt,value
2022-08-25T00:06:51.530Z,4.80
2022-08-25T00:16:58.572Z,4.80
2022-08-25T00:27:05.388Z,4.50
2022-08-25T00:37:11.776Z,5.20
2022-08-25T00:47:18.789Z,5.20
2022-08-25T00:57:33.987Z,5.10
2022-08-25T01:07:43.498Z,4.90
2022-08-25T01:17:56.773Z,5.40
2022-08-25T01:28:03.456Z,5.20
2022-08-25T01:38:09.992Z,5.50
2022-08-25T01:48:17.080Z,5.10
2022-08-25T01:58:26.211Z,5.50
2022-08-25T02:08:32.556Z,6.40
2022-08-25T02:18:38.892Z,5.20
2022-08-25T02:28:45.911Z,5.50
2022-08-25T02:38:52.313Z,5.40
2022-08-25T02:48:59.194Z,5.40
2022-08-25T02:59:05.815Z,5.60
2022-08-25T03:09:12.297Z,5.10
2022-08-25T03:19:19.343Z,5.20
2022-08-25T03:29:30.856Z,6.30
2022-08-25T03:39:37.238Z,5.60
2022-08-25T03:49:43.561Z,5.20
2022-08-25T03:59:49.900Z,5.50
2022-08-25T04:09:57.350Z,5.40
2022-08-25T04:20:03.846Z,5.10
2022-08-25T04:30:11.133Z,5.30
2022-08-25T04:40:17.660Z,5.10
2022-08-25T04:50:24.052Z,5.50
2022-08-25T05:00:30.437Z,7.30
2022-08-25T05:10:41.055Z,5.70
2022-08-25T05:20:48.811Z,5.30
2022-08-25T05:31:00.260Z,5.40
2022-08-25T05:41:09.068Z,5.20
2022-08-25T05:51:16.252Z,7.00
2022-08-25T06:01:46.687Z,7.60
2022-08-25T06:11:55.143Z,9.50
2022-08-25T06:22:01.840Z,8.40
2022-08-25T06:32:08.226Z,8.40
2022-08-25T06:42:14.582Z,8.20
2022-08-25T06:52:20.986Z,8.50
2022-08-25T07:02:28.104Z,9.90
2022-08-25T07:12:35.702Z,10.30
2022-08-25T07:22:42.604Z,9.30
2022-08-25T07:32:55.145Z,9.20
2022-08-25T07:43:04.667Z,9.30
2022-08-25T07:53:12.754Z,10.10
2022-08-25T08:03:42.198Z,9.20
2022-08-25T08:13:48.601Z,9.80
2022-08-25T08:23:59.123Z,10.00
2022-08-25T08:34:05.971Z,9.20
2022-08-25T08:44:39.428Z,9.50
2022-08-25T08:54:47.680Z,8.70
2022-08-25T09:04:59.144Z,9.40
2022-08-25T09:15:55.315Z,11.30
2022-08-25T09:26:25.239Z,9.60
2022-08-25T09:36:37.273Z,10.20
2022-08-25T09:46:56.644Z,10.50
2022-08-25T09:57:03.364Z,10.20
2022-08-25T10:07:26.695Z,9.50
2022-08-25T10:17:34.003Z,10.60
2022-08-25T10:27:46.472Z,11.20
2022-08-25T10:38:03.575Z,10.10
2022-08-25T10:48:28.626Z,10.00
2022-08-25T10:58:55.830Z,11.00
2022-08-25T11:09:05.720Z,11.10
2022-08-25T11:19:44.357Z,10.20
2022-08-25T11:29:58.563Z,10.20
2022-08-25T11:40:16.116Z,10.60
2022-08-25T11:50:35.175Z,8.60
2022-08-25T12:00:44.097Z,10.20
2022-08-25T12:10:53.323Z,10.10
2022-08-25T12:21:03.501Z,8.80
2022-08-25T12:31:25.381Z,9.90
2022-08-25T12:41:35.659Z,8.00
2022-08-25T12:51:48.745Z,7.40
2022-08-25T13:02:13.780Z,7.50
2022-08-25T13:12:52.289Z,8.20
2022-08-25T13:23:01.061Z,7.70
2022-08-25T13:33:21.914Z,7.40
2022-08-25T13:43:28.515Z,8.90
2022-08-25T13:53:35.571Z,6.90
2022-08-25T14:03:45.661Z,7.60
2022-08-25T14:14:05.107Z,7.70
2022-08-25T14:24:11.777Z,7.60
2022-08-25T14:34:21.655Z,6.90
2022-08-25T14:44:27.950Z,6.60
2022-08-25T14:54:37.162Z,7.60
2022-08-25T15:04:49.158Z,7.60
2022-08-25T15:14:58.732Z,6.90
2022-08-25T15:25:05.805Z,8.00
2022-08-25T15:35:15.285Z,6.80
2022-08-25T15:45:22.051Z,7.80
2022-08-25T15:55:30.559Z,7.80
2022-08-25T16:05:47.929Z,6.90
2022-08-25T16:15:56.269Z,7.60
2022-08-25T16:26:06.388Z,6.40
2022-08-25T16:36:24.349Z,7.80
2022-08-25T16:46:33.638Z,7.70
2022-08-25T16:56:43.403Z,8.40
2022-08-25T17:06:52.160Z,7.80
2022-08-25T17:16:58.617Z,8.70
2022-08-25T17:27:06.211Z,8.10
2022-08-25T17:37:12.952Z,7.00
2022-08-25T17:47:20.709Z,5.50
2022-08-25T17:57:27.288Z,5.10
2022-08-25T18:07:33.983Z,4.70
2022-08-25T18:17:40.762Z,4.90
2022-08-25T18:27:47.290Z,5.20
2022-08-25T18:38:12.630Z,6.10
2022-08-25T18:48:21.408Z,5.40
2022-08-25T18:58:33.304Z,5.30
2022-08-25T19:08:41.865Z,5.40
2022-08-25T19:18:50.541Z,7.20
2022-08-25T19:28:58.817Z,7.80
2022-08-25T19:39:07.547Z,7.70
2022-08-25T19:59:43.439Z,8.80
2022-08-25T20:09:50.912Z,8.70
2022-08-25T20:20:01.880Z,8.50
2022-08-25T20:30:18.573Z,9.00
2022-08-25T20:40:29.406Z,9.20
2022-08-25T20:50:35.935Z,8.70
2022-08-25T21:00:45.534Z,8.30
2022-08-25T21:10:51.907Z,8.60
2022-08-25T21:20:58.253Z,8.10
2022-08-25T21:31:07.927Z,7.90
2022-08-25T21:41:17.534Z,8.70
2022-08-25T21:51:27.219Z,8.10
2022-08-25T22:01:33.708Z,8.20
2022-08-25T22:11:42.080Z,7.50
2022-08-25T22:21:48.535Z,8.70
2022-08-25T22:31:59.361Z,8.40
2022-08-25T22:42:08.675Z,8.40
2022-08-25T22:52:15.089Z,7.80
2022-08-25T23:02:21.412Z,8.50
2022-08-25T23:12:27.741Z,8.00
2022-08-25T23:22:34.054Z,8.00
2022-08-25T23:32:41.896Z,8.10
2022-08-25T23:42:48.598Z,7.90
2022-08-25T23:52:55.143Z,7.70
