createdAt,value
2022-10-04T00:01:13.712Z,10.40
2022-10-04T00:03:50.020Z,10.40
2022-10-04T00:06:24.697Z,10.40
2022-10-04T00:09:01.067Z,10.50
2022-10-04T00:11:44.160Z,10.50
2022-10-04T00:14:27.934Z,10.50
2022-10-04T00:16:56.529Z,10.50
2022-10-04T00:19:48.068Z,10.50
2022-10-04T00:22:27.667Z,10.60
2022-10-04T00:25:10.081Z,10.60
2022-10-04T00:27:39.683Z,10.60
2022-10-04T00:30:06.823Z,10.60
2022-10-04T00:32:40.384Z,10.60
2022-10-04T00:35:27.807Z,10.70
2022-10-04T00:38:29.697Z,10.70
2022-10-04T00:41:08.975Z,10.70
2022-10-04T00:43:47.352Z,10.70
2022-10-04T00:46:25.547Z,10.70
2022-10-04T00:49:03.304Z,10.70
2022-10-04T00:51:43.857Z,10.70
2022-10-04T00:54:35.418Z,10.70
2022-10-04T00:57:08.194Z,10.70
2022-10-04T00:59:49.149Z,10.70
2022-10-04T01:02:46.237Z,10.70
2022-10-04T01:05:22.371Z,10.70
2022-10-04T01:07:56.844Z,10.70
2022-10-04T01:10:39.538Z,10.70
2022-10-04T01:13:20.616Z,10.70
2022-10-04T01:16:14.953Z,10.70
2022-10-04T01:18:42.538Z,10.70
2022-10-04T01:21:28.123Z,10.60
2022-10-04T01:23:58.267Z,10.60
2022-10-04T01:26:32.520Z,10.60
2022-10-04T01:29:18.214Z,10.50
2022-10-04T01:31:51.216Z,10.50
2022-10-04T01:34:24.504Z,10.50
2022-10-04T01:36:57.760Z,10.40
2022-10-04T01:39:27.200Z,10.40
2022-10-04T01:42:11.439Z,10.40
2022-10-04T01:44:49.907Z,10.40
2022-10-04T01:47:27.104Z,10.30
2022-10-04T01:49:58.391Z,10.30
2022-10-04T01:52:37.165Z,10.30
2022-10-04T01:55:19.526Z,10.30
2022-10-04T01:58:16.566Z,10.30
2022-10-04T02:00:52.402Z,10.20
2022-10-04T02:03:45.847Z,10.20
2022-10-04T02:06:15.829Z,10.10
2022-10-04T02:08:49.937Z,10.10
2022-10-04T02:11:20.527Z,10.10
2022-10-04T02:13:52.601Z,10.10
2022-10-04T02:16:22.113Z,10.10
2022-10-04T02:18:51.432Z,10.10
2022-10-04T02:21:20.134Z,10.00
2022-10-04T02:23:48.017Z,10.00
2022-10-04T02:26:15.336Z,10.00
2022-10-04T02:28:42.694Z,9.90
2022-10-04T02:31:29.919Z,9.90
2022-10-04T02:33:59.394Z,9.90
2022-10-04T02:36:29.811Z,9.90
2022-10-04T02:39:13.796Z,9.90
2022-10-04T02:41:53.213Z,9.90
2022-10-04T02:44:26.569Z,9.80
2022-10-04T02:47:17.752Z,9.80
2022-10-04T02:50:39.096Z,9.80
2022-10-04T02:53:32.518Z,9.80
2022-10-04T02:56:02.610Z,9.80
2022-10-04T02:58:31.005Z,9.70
2022-10-04T03:01:01.930Z,9.70
2022-10-04T03:03:35.291Z,9.60
2022-10-04T03:06:20.726Z,9.60
2022-10-04T03:08:59.144Z,9.60
2022-10-04T03:11:31.937Z,9.60
2022-10-04T03:14:03.168Z,9.60
2022-10-04T03:16:40.797Z,9.60
2022-10-04T03:19:09.213Z,9.50
2022-10-04T03:21:39.371Z,9.50
2022-10-04T03:24:08.979Z,9.50
2022-10-04T03:26:50.761Z,9.50
2022-10-04T03:29:19.699Z,9.50
2022-10-04T03:31:51.319Z,9.40
2022-10-04T03:34:26.587Z,9.40
2022-10-04T03:36:59.283Z,9.40
2022-10-04T03:39:43.120Z,9.30
2022-10-04T03:42:24.369Z,9.30
2022-10-04T03:44:56.511Z,9.30
2022-10-04T03:47:40.662Z,9.30
2022-10-04T03:50:26.505Z,9.30
2022-10-04T03:53:07.177Z,9.20
2022-10-04T03:55:43.714Z,9.20
2022-10-04T03:58:17.318Z,9.20
2022-10-04T04:01:10.207Z,9.20
2022-10-04T04:04:05.346Z,9.10
2022-10-04T04:07:07.341Z,9.10
2022-10-04T04:10:06.076Z,9.10
2022-10-04T04:12:44.402Z,9.00
2022-10-04T04:15:14.291Z,9.00
2022-10-04T04:17:46.425Z,8.90
2022-10-04T04:20:34.942Z,8.90
2022-10-04T04:23:45.045Z,8.90
2022-10-04T04:26:25.793Z,8.90
2022-10-04T04:29:36.833Z,8.90
2022-10-04T04:32:28.547Z,8.80
2022-10-04T04:35:07.095Z,8.80
2022-10-04T04:37:38.884Z,8.80
2022-10-04T04:40:24.300Z,8.80
2022-10-04T04:42:52.602Z,8.80
2022-10-04T04:45:25.882Z,8.70
2022-10-04T04:47:57.367Z,8.70
2022-10-04T04:50:56.158Z,8.60
2022-10-04T04:53:29.121Z,8.60
2022-10-04T04:56:05.037Z,8.60
2022-10-04T04:58:43.077Z,8.60
2022-10-04T05:01:33.495Z,8.60
2022-10-04T05:04:14.492Z,8.60
2022-10-04T05:06:50.051Z,8.50
2022-10-04T05:09:23.219Z,8.50
2022-10-04T05:11:52.957Z,8.50
2022-10-04T05:14:21.219Z,8.50
2022-10-04T05:16:56.026Z,8.50
2022-10-04T05:19:39.577Z,8.50
2022-10-04T05:22:13.647Z,8.50
2022-10-04T05:24:44.897Z,8.50
2022-10-04T05:27:36.021Z,8.50
2022-10-04T05:30:30.744Z,8.60
2022-10-04T05:33:03.832Z,8.60
2022-10-04T05:36:09.737Z,8.60
2022-10-04T05:39:12.468Z,8.60
2022-10-04T05:42:07.901Z,8.70
2022-10-04T05:44:52.365Z,8.60
2022-10-04T05:47:24.088Z,8.70
2022-10-04T05:49:57.514Z,8.70
2022-10-04T05:52:30.658Z,8.70
2022-10-04T05:55:16.234Z,8.70
2022-10-04T05:57:58.374Z,8.80
2022-10-04T06:01:03.365Z,8.80
2022-10-04T06:04:17.604Z,8.80
2022-10-04T06:06:59.459Z,8.90
2022-10-04T06:09:39.941Z,8.90
2022-10-04T06:12:40.144Z,8.90
2022-10-04T06:15:32.886Z,9.00
2022-10-04T06:18:08.814Z,9.00
2022-10-04T06:21:03.201Z,9.10
2022-10-04T06:23:33.947Z,9.20
2022-10-04T06:26:14.963Z,9.20
2022-10-04T06:28:48.969Z,9.30
2022-10-04T06:31:44.038Z,9.40
2022-10-04T06:34:29.874Z,9.50
2022-10-04T06:37:22.121Z,9.60
2022-10-04T06:40:20.777Z,9.70
2022-10-04T06:43:14.158Z,9.80
2022-10-04T06:46:17.354Z,9.90
2022-10-04T06:49:24.054Z,10.00
2022-10-04T06:52:09.599Z,10.10
2022-10-04T06:55:06.926Z,10.20
2022-10-04T06:58:02.563Z,10.30
2022-10-04T07:00:38.085Z,10.30
2022-10-04T07:03:16.129Z,10.50
2022-10-04T07:05:46.654Z,10.60
2022-10-04T07:08:34.078Z,10.70
2022-10-04T07:11:30.252Z,10.80
2022-10-04T07:14:04.001Z,10.90
2022-10-04T07:16:56.578Z,11.00
2022-10-04T07:19:33.790Z,11.10
2022-10-04T07:22:06.631Z,11.30
2022-10-04T07:24:51.896Z,11.40
2022-10-04T07:28:13.879Z,11.50
2022-10-04T07:31:23.358Z,11.60
2022-10-04T07:33:58.303Z,11.70
2022-10-04T07:36:49.488Z,11.80
2022-10-04T07:39:31.261Z,12.00
2022-10-04T07:42:23.695Z,12.10
2022-10-04T07:45:20.997Z,12.20
2022-10-04T07:47:48.375Z,12.40
2022-10-04T07:50:30.149Z,12.50
2022-10-04T07:53:21.029Z,12.70
2022-10-04T07:56:09.883Z,12.80
2022-10-04T07:59:18.537Z,13.00
2022-10-04T08:02:07.294Z,13.20
2022-10-04T08:05:18.772Z,13.30
2022-10-04T08:08:34.117Z,13.50
2022-10-04T08:11:22.520Z,13.60
2022-10-04T08:14:00.928Z,13.70
2022-10-04T08:17:15.395Z,13.80
2022-10-04T08:20:33.492Z,13.90
2022-10-04T08:23:27.954Z,14.10
2022-10-04T08:26:12.923Z,14.20
2022-10-04T08:29:12.230Z,14.30
2022-10-04T08:32:05.085Z,14.50
2022-10-04T08:34:53.238Z,14.60
2022-10-04T08:37:53.804Z,14.80
2022-10-04T08:40:54.412Z,15.00
2022-10-04T08:44:02.683Z,15.20
2022-10-04T08:46:32.547Z,15.40
2022-10-04T08:50:06.981Z,15.50
2022-10-04T08:53:29.717Z,15.70
2022-10-04T08:56:24.108Z,15.90
2022-10-04T08:59:21.628Z,16.00
2022-10-04T09:02:01.435Z,16.20
2022-10-04T09:04:43.527Z,16.20
2022-10-04T09:07:43.920Z,16.20
2022-10-04T09:10:55.359Z,16.20
2022-10-04T09:13:43.516Z,16.30
2022-10-04T09:16:42.257Z,16.40
2022-10-04T09:19:21.810Z,16.50
2022-10-04T09:22:33.916Z,16.60
2022-10-04T09:25:41.646Z,16.80
2022-10-04T09:28:49.174Z,17.00
2022-10-04T09:31:58.348Z,17.10
2022-10-04T09:34:56.149Z,17.30
2022-10-04T09:38:04.754Z,17.50
2022-10-04T09:41:03.874Z,17.70
2022-10-04T09:44:16.197Z,17.80
2022-10-04T09:47:31.970Z,18.00
2022-10-04T09:50:54.377Z,18.20
2022-10-04T09:54:04.314Z,18.50
2022-10-04T09:57:01.312Z,18.80
2022-10-04T09:59:50.621Z,19.10
2022-10-04T10:02:55.582Z,19.30
2022-10-04T10:06:28.452Z,19.60
2022-10-04T10:09:18.536Z,19.80
2022-10-04T10:12:53.169Z,20.00
2022-10-04T10:15:49.403Z,20.10
2022-10-04T10:18:49.349Z,20.30
2022-10-04T10:21:44.277Z,20.50
2022-10-04T10:24:54.835Z,20.60
2022-10-04T10:27:55.273Z,20.80
2022-10-04T10:30:31.299Z,20.90
2022-10-04T10:33:24.437Z,21.00
2022-10-04T10:36:26.387Z,21.10
2022-10-04T10:39:12.095Z,21.20
2022-10-04T10:42:19.958Z,21.30
2022-10-04T10:45:22.128Z,21.40
2022-10-04T10:48:19.389Z,21.50
2022-10-04T10:51:25.952Z,21.60
2022-10-04T10:54:23.047Z,21.70
2022-10-04T10:57:20.363Z,21.80
2022-10-04T11:00:11.980Z,21.80
2022-10-04T11:03:32.302Z,21.90
2022-10-04T11:06:26.242Z,21.90
2022-10-04T11:09:19.462Z,22.00
2022-10-04T11:12:01.428Z,22.10
2022-10-04T11:15:14.610Z,22.20
2022-10-04T11:18:14.011Z,22.30
2022-10-04T11:20:52.942Z,22.40
2022-10-04T11:23:53.534Z,22.50
2022-10-04T11:26:48.673Z,22.50
2022-10-04T11:29:24.941Z,22.60
2022-10-04T11:32:00.986Z,22.60
2022-10-04T11:34:47.132Z,22.70
2022-10-04T11:37:31.707Z,22.70
2022-10-04T11:40:05.706Z,22.90
2022-10-04T11:43:04.047Z,22.90
2022-10-04T11:46:01.565Z,23.00
2022-10-04T11:49:25.386Z,23.00
2022-10-04T11:52:04.773Z,23.10
2022-10-04T11:55:21.138Z,23.20
2022-10-04T11:58:25.676Z,23.30
2022-10-04T12:01:14.242Z,23.40
2022-10-04T12:04:18.875Z,23.50
2022-10-04T12:07:41.482Z,23.50
2022-10-04T12:10:23.693Z,23.60
2022-10-04T12:13:21.851Z,23.70
2022-10-04T12:16:38.594Z,23.80
2022-10-04T12:20:01.954Z,23.80
2022-10-04T12:23:24.725Z,23.90
2022-10-04T12:26:47.633Z,23.90
2022-10-04T12:29:42.581Z,24.00
2022-10-04T12:32:27.440Z,24.00
2022-10-04T12:35:35.376Z,24.00
2022-10-04T12:38:23.477Z,24.00
2022-10-04T12:41:27.832Z,24.00
2022-10-04T12:44:35.672Z,24.00
2022-10-04T12:47:25.390Z,24.00
2022-10-04T12:50:26.135Z,24.10
2022-10-04T12:54:01.504Z,24.10
2022-10-04T12:56:41.574Z,24.10
2022-10-04T12:59:39.951Z,24.10
2022-10-04T13:02:44.723Z,24.10
2022-10-04T13:05:30.059Z,24.20
2022-10-04T13:08:16.656Z,24.20
2022-10-04T13:11:36.577Z,24.30
2022-10-04T13:14:31.427Z,24.40
2022-10-04T13:17:27.818Z,24.50
2022-10-04T13:20:32.019Z,24.50
2022-10-04T13:23:10.566Z,24.60
2022-10-04T13:26:21.231Z,24.70
2022-10-04T13:29:13.337Z,24.80
2022-10-04T13:32:04.657Z,24.90
2022-10-04T13:34:54.071Z,24.90
2022-10-04T13:37:45.855Z,25.00
2022-10-04T13:40:50.689Z,25.10
2022-10-04T13:43:55.139Z,25.20
2022-10-04T13:47:04.785Z,25.30
2022-10-04T13:50:17.597Z,25.40
2022-10-04T13:53:37.049Z,25.50
2022-10-04T13:56:42.487Z,25.60
2022-10-04T13:59:37.204Z,25.60
2022-10-04T14:02:52.926Z,25.70
2022-10-04T14:05:47.032Z,25.70
2022-10-04T14:08:36.786Z,25.80
2022-10-04T14:11:49.216Z,25.90
2022-10-04T14:14:19.087Z,26.10
2022-10-04T14:17:28.069Z,26.20
2022-10-04T14:20:47.950Z,26.30
2022-10-04T14:23:44.526Z,26.40
2022-10-04T14:27:13.347Z,26.60
2022-10-04T14:30:20.865Z,26.80
2022-10-04T14:33:31.040Z,27.10
2022-10-04T14:36:16.603Z,27.30
2022-10-04T14:39:13.826Z,27.60
2022-10-04T14:42:02.513Z,27.90
2022-10-04T14:44:58.302Z,28.20
2022-10-04T14:48:09.794Z,28.50
2022-10-04T14:51:20.052Z,28.90
2022-10-04T14:54:26.931Z,29.10
2022-10-04T14:57:22.653Z,29.50
2022-10-04T15:00:16.462Z,29.90
2022-10-04T15:03:05.377Z,30.20
2022-10-04T15:05:53.209Z,30.60
2022-10-04T15:08:26.610Z,30.90
2022-10-04T15:11:07.255Z,31.20
2022-10-04T15:13:57.666Z,31.50
2022-10-04T15:16:37.297Z,31.90
2022-10-04T15:19:21.970Z,32.20
2022-10-04T15:22:06.515Z,32.60
2022-10-04T15:24:42.690Z,32.90
2022-10-04T15:27:34.150Z,33.20
2022-10-04T15:30:30.904Z,33.50
2022-10-04T15:33:20.680Z,33.80
2022-10-04T15:36:05.473Z,34.00
2022-10-04T15:38:48.651Z,34.30
2022-10-04T15:41:47.866Z,34.40
2022-10-04T15:45:05.768Z,34.60
2022-10-04T15:48:11.166Z,34.80
2022-10-04T15:51:07.328Z,35.00
2022-10-04T15:53:50.287Z,35.10
2022-10-04T15:56:36.030Z,35.10
2022-10-04T15:59:36.306Z,35.10
2022-10-04T16:02:25.080Z,34.90
2022-10-04T16:05:17.744Z,34.70
2022-10-04T16:08:11.742Z,34.10
2022-10-04T16:11:08.620Z,33.30
2022-10-04T16:13:51.830Z,32.50
2022-10-04T16:16:19.514Z,31.60
2022-10-04T16:18:52.477Z,30.80
2022-10-04T16:21:42.255Z,30.10
2022-10-04T16:24:18.413Z,29.30
2022-10-04T16:26:50.993Z,28.50
2022-10-04T16:30:14.469Z,27.90
2022-10-04T16:32:46.942Z,27.20
2022-10-04T16:35:30.302Z,26.50
2022-10-04T16:38:12.737Z,25.90
2022-10-04T16:41:11.474Z,25.40
2022-10-04T16:43:52.936Z,24.80
2022-10-04T16:46:23.320Z,24.30
2022-10-04T16:49:16.475Z,23.80
2022-10-04T16:52:28.170Z,23.40
2022-10-04T16:54:58.154Z,22.90
2022-10-04T16:57:27.923Z,22.50
2022-10-04T17:00:07.542Z,22.20
2022-10-04T17:02:58.242Z,21.80
2022-10-04T17:06:14.138Z,21.40
2022-10-04T17:09:30.890Z,21.10
2022-10-04T17:12:27.283Z,20.70
2022-10-04T17:15:07.921Z,20.40
2022-10-04T17:18:06.363Z,20.10
2022-10-04T17:20:42.596Z,19.80
2022-10-04T17:23:43.648Z,19.60
2022-10-04T17:26:38.922Z,19.40
2022-10-04T17:29:53.754Z,19.10
2022-10-04T17:32:55.490Z,18.90
2022-10-04T17:36:19.283Z,18.60
2022-10-04T17:39:20.015Z,18.40
2022-10-04T17:41:56.823Z,18.20
2022-10-04T17:44:48.066Z,17.90
2022-10-04T17:47:23.970Z,17.70
2022-10-04T17:50:21.827Z,17.60
2022-10-04T17:53:15.983Z,17.40
2022-10-04T17:55:56.059Z,17.20
2022-10-04T17:58:39.930Z,17.10
2022-10-04T18:01:35.405Z,17.00
2022-10-04T18:04:26.266Z,16.80
2022-10-04T18:07:10.341Z,16.70
2022-10-04T18:09:50.816Z,16.50
2022-10-04T18:13:02.112Z,16.40
2022-10-04T18:15:32.673Z,16.20
2022-10-04T18:18:23.052Z,16.10
2022-10-04T18:21:05.371Z,16.00
2022-10-04T18:23:39.618Z,15.80
2022-10-04T18:26:18.365Z,15.70
2022-10-04T18:28:47.629Z,15.60
2022-10-04T18:31:43.889Z,15.50
2022-10-04T18:34:10.960Z,15.40
2022-10-04T18:37:05.585Z,15.30
2022-10-04T18:39:45.738Z,15.20
2022-10-04T18:42:30.159Z,15.10
2022-10-04T18:45:21.014Z,15.00
2022-10-04T18:47:51.002Z,14.90
2022-10-04T18:50:20.980Z,14.80
2022-10-04T18:52:59.765Z,14.80
2022-10-04T18:55:52.061Z,14.70
2022-10-04T18:58:49.763Z,14.60
2022-10-04T19:02:01.716Z,14.50
2022-10-04T19:04:59.167Z,14.40
2022-10-04T19:07:55.767Z,14.30
2022-10-04T19:10:50.929Z,14.20
2022-10-04T19:13:54.504Z,14.10
2022-10-04T19:16:44.855Z,14.00
2022-10-04T19:19:36.955Z,13.90
2022-10-04T19:22:26.770Z,13.90
2022-10-04T19:25:12.312Z,13.80
2022-10-04T19:27:57.446Z,13.70
2022-10-04T19:31:07.170Z,13.60
2022-10-04T19:34:05.312Z,13.50
2022-10-04T19:36:51.705Z,13.40
2022-10-04T19:39:37.507Z,13.40
2022-10-04T19:42:22.083Z,13.30
2022-10-04T19:45:13.753Z,13.20
2022-10-04T19:47:56.816Z,13.20
2022-10-04T19:50:37.601Z,13.10
2022-10-04T19:53:45.301Z,13.00
2022-10-04T19:56:21.100Z,13.00
2022-10-04T19:59:10.863Z,12.90
2022-10-04T20:01:38.750Z,12.80
2022-10-04T20:04:35.228Z,12.70
2022-10-04T20:07:06.835Z,12.70
2022-10-04T20:09:56.345Z,12.60
2022-10-04T20:12:40.650Z,12.50
2022-10-04T20:15:46.734Z,12.50
2022-10-04T20:18:31.976Z,12.40
2022-10-04T20:21:01.764Z,12.40
2022-10-04T20:23:40.846Z,12.30
2022-10-04T20:26:43.380Z,12.30
2022-10-04T20:32:01.595Z,12.20
2022-10-04T20:34:37.294Z,12.10
2022-10-04T20:37:09.844Z,12.10
2022-10-04T20:39:43.389Z,12.00
2022-10-04T20:42:37.158Z,12.00
2022-10-04T20:45:10.351Z,11.90
2022-10-04T20:47:50.658Z,11.90
2022-10-04T20:50:36.070Z,11.90
2022-10-04T20:53:34.287Z,11.80
2022-10-04T20:56:30.489Z,11.70
2022-10-04T20:59:04.186Z,11.70
2022-10-04T21:01:36.563Z,11.60
2022-10-04T21:04:35.686Z,11.60
2022-10-04T21:07:07.759Z,11.50
2022-10-04T21:09:37.253Z,11.40
2022-10-04T21:12:07.629Z,11.40
2022-10-04T21:14:37.329Z,11.40
2022-10-04T21:17:26.555Z,11.30
2022-10-04T21:19:53.683Z,11.30
2022-10-04T21:22:26.798Z,11.20
2022-10-04T21:24:57.151Z,11.20
2022-10-04T21:27:43.507Z,11.10
2022-10-04T21:30:17.253Z,11.10
2022-10-04T21:32:44.601Z,11.00
2022-10-04T21:35:12.814Z,11.00
2022-10-04T21:37:40.143Z,10.90
2022-10-04T21:40:08.735Z,10.90
2022-10-04T21:42:36.066Z,10.90
2022-10-04T21:45:03.402Z,10.90
2022-10-04T21:47:30.484Z,10.90
2022-10-04T21:49:57.697Z,10.80
2022-10-04T21:52:25.083Z,10.80
2022-10-04T21:54:52.262Z,10.80
2022-10-04T21:57:19.320Z,10.80
2022-10-04T21:59:47.376Z,10.70
2022-10-04T22:02:14.491Z,10.70
2022-10-04T22:04:41.937Z,10.70
2022-10-04T22:07:10.780Z,10.60
2022-10-04T22:09:38.128Z,10.60
2022-10-04T22:12:05.362Z,10.60
2022-10-04T22:14:32.389Z,10.60
2022-10-04T22:16:59.624Z,10.50
2022-10-04T22:19:26.715Z,10.50
2022-10-04T22:21:53.962Z,10.50
2022-10-04T22:24:21.665Z,10.50
2022-10-04T22:26:49.345Z,10.40
2022-10-04T22:29:18.322Z,10.40
2022-10-04T22:31:53.155Z,10.30
2022-10-04T22:34:22.895Z,10.30
2022-10-04T22:36:54.316Z,10.30
2022-10-04T22:39:22.022Z,10.20
2022-10-04T22:41:58.474Z,10.20
2022-10-04T22:44:37.412Z,10.20
2022-10-04T22:47:11.561Z,10.20
2022-10-04T22:49:42.863Z,10.20
2022-10-04T22:52:17.447Z,10.10
2022-10-04T22:54:53.416Z,10.10
2022-10-04T22:57:20.861Z,10.10
2022-10-04T22:59:51.584Z,10.00
2022-10-04T23:02:28.300Z,10.00
2022-10-04T23:05:19.242Z,9.90
2022-10-04T23:07:48.003Z,9.90
2022-10-04T23:10:18.975Z,9.80
2022-10-04T23:12:49.589Z,9.80
2022-10-04T23:15:20.774Z,9.80
2022-10-04T23:17:55.584Z,9.70
2022-10-04T23:20:23.842Z,9.70
2022-10-04T23:22:53.686Z,9.70
2022-10-04T23:25:28.791Z,9.70
2022-10-04T23:28:02.208Z,9.70
2022-10-04T23:30:29.600Z,9.60
2022-10-04T23:33:00.655Z,9.60
2022-10-04T23:35:33.032Z,9.60
2022-10-04T23:38:03.699Z,9.50
2022-10-04T23:40:30.994Z,9.50
2022-10-04T23:42:59.914Z,9.50
2022-10-04T23:45:27.269Z,9.40
2022-10-04T23:47:59.294Z,9.40
2022-10-04T23:50:32.784Z,9.40
2022-10-04T23:53:04.794Z,9.40
2022-10-04T23:55:39.347Z,9.30
2022-10-04T23:58:19.510Z,9.30
