createdAt,value
2019-05-23T00:00:32.848Z,75.90
2019-05-23T00:03:02.860Z,75.50
2019-05-23T00:05:32.990Z,75.50
2019-05-23T00:08:02.476Z,75.50
2019-05-23T00:10:32.526Z,75.30
2019-05-23T00:13:01.097Z,75.30
2019-05-23T00:15:32.750Z,75.20
2019-05-23T00:18:01.901Z,75.40
2019-05-23T00:20:32.722Z,75.50
2019-05-23T00:23:01.266Z,75.60
2019-05-23T00:25:31.137Z,75.50
2019-05-23T00:28:00.284Z,75.90
2019-05-23T00:30:33.440Z,76.20
2019-05-23T00:33:03.187Z,76.40
2019-05-23T00:35:32.164Z,76.70
2019-05-23T00:38:02.439Z,76.90
2019-05-23T00:40:31.227Z,76.90
2019-05-23T00:42:59.820Z,76.90
2019-05-23T00:45:29.946Z,77.00
2019-05-23T00:47:59.328Z,77.40
2019-05-23T00:50:28.131Z,76.90
2019-05-23T00:52:58.164Z,77.10
2019-05-23T00:55:28.224Z,77.80
2019-05-23T00:57:58.449Z,77.00
2019-05-23T01:00:28.457Z,76.90
2019-05-23T01:02:57.395Z,77.20
2019-05-23T01:05:28.039Z,77.60
2019-05-23T01:07:57.664Z,77.90
2019-05-23T01:10:26.756Z,77.90
2019-05-23T01:12:55.517Z,77.90
2019-05-23T01:15:24.590Z,78.00
2019-05-23T01:17:53.881Z,78.00
2019-05-23T01:20:25.121Z,77.90
2019-05-23T01:22:55.532Z,77.90
2019-05-23T01:25:24.652Z,77.90
2019-05-23T01:27:54.296Z,78.20
2019-05-23T01:30:39.421Z,77.90
2019-05-23T01:33:08.169Z,78.00
2019-05-23T01:35:37.467Z,77.90
2019-05-23T01:38:07.733Z,77.80
2019-05-23T01:40:36.894Z,77.70
2019-05-23T01:43:05.383Z,77.50
2019-05-23T01:45:34.343Z,77.40
2019-05-23T01:48:03.972Z,78.30
2019-05-23T01:50:33.010Z,77.50
2019-05-23T01:53:01.703Z,77.70
2019-05-23T01:55:30.116Z,77.70
2019-05-23T01:57:58.875Z,78.00
2019-05-23T02:00:29.032Z,78.10
2019-05-23T02:02:57.698Z,78.20
2019-05-23T02:05:26.546Z,78.30
2019-05-23T02:07:56.645Z,78.10
2019-05-23T02:10:25.492Z,78.00
2019-05-23T02:12:54.096Z,77.90
2019-05-23T02:15:22.739Z,77.90
2019-05-23T02:17:52.716Z,77.90
2019-05-23T02:20:22.349Z,77.40
2019-05-23T02:22:51.525Z,77.90
2019-05-23T02:25:21.532Z,77.80
2019-05-23T02:27:50.856Z,77.70
2019-05-23T02:30:33.906Z,77.80
2019-05-23T02:32:52.034Z,78.30
2019-05-23T02:35:21.333Z,78.30
2019-05-23T02:37:51.417Z,78.40
2019-05-23T02:40:39.083Z,78.50
2019-05-23T02:43:28.290Z,78.30
2019-05-23T02:45:59.086Z,78.50
2019-05-23T02:48:31.242Z,78.60
2019-05-23T02:51:03.267Z,78.60
2019-05-23T02:53:35.209Z,79.40
2019-05-23T02:56:07.959Z,78.70
2019-05-23T02:59:17.647Z,78.80
2019-05-23T03:01:59.606Z,78.80
2019-05-23T03:04:30.822Z,79.00
2019-05-23T03:07:02.752Z,79.00
2019-05-23T03:09:36.647Z,79.20
2019-05-23T03:12:07.858Z,79.90
2019-05-23T03:14:37.900Z,79.10
2019-05-23T03:17:11.178Z,79.10
2019-05-23T03:19:44.702Z,79.20
2019-05-23T03:22:31.628Z,79.20
2019-05-23T03:25:04.346Z,79.30
2019-05-23T03:27:35.844Z,79.10
2019-05-23T03:30:08.480Z,79.10
2019-05-23T03:32:44.321Z,79.40
2019-05-23T03:35:14.530Z,79.40
2019-05-23T03:37:44.259Z,79.50
2019-05-23T03:40:15.372Z,79.60
2019-05-23T03:42:46.013Z,79.50
2019-05-23T03:45:15.119Z,79.60
2019-05-23T03:47:45.921Z,80.30
2019-05-23T03:50:15.030Z,79.40
2019-05-23T03:52:43.810Z,79.60
2019-05-23T03:55:13.254Z,79.50
2019-05-23T03:57:41.936Z,79.50
2019-05-23T04:00:14.130Z,79.50
2019-05-23T04:02:44.358Z,79.60
2019-05-23T04:05:12.878Z,79.60
2019-05-23T04:07:42.590Z,79.80
2019-05-23T04:10:12.716Z,79.90
2019-05-23T04:12:41.636Z,79.80
2019-05-23T04:15:11.069Z,79.70
2019-05-23T04:17:39.843Z,79.60
2019-05-23T04:20:09.631Z,79.60
2019-05-23T04:22:38.045Z,79.80
2019-05-23T04:25:09.775Z,79.80
2019-05-23T04:27:38.466Z,79.60
2019-05-23T04:30:08.883Z,79.50
2019-05-23T04:32:37.895Z,79.50
2019-05-23T04:35:06.882Z,79.50
2019-05-23T04:37:36.579Z,79.40
2019-05-23T04:40:11.257Z,79.40
2019-05-23T04:42:40.014Z,79.30
2019-05-23T04:45:08.874Z,79.00
2019-05-23T04:47:38.232Z,78.90
2019-05-23T04:50:14.190Z,78.80
2019-05-23T04:52:42.868Z,78.70
2019-05-23T04:55:12.802Z,78.50
2019-05-23T04:57:42.729Z,78.30
2019-05-23T05:00:16.192Z,78.00
2019-05-23T05:02:45.589Z,77.90
2019-05-23T05:05:14.773Z,78.00
2019-05-23T05:07:43.996Z,78.30
2019-05-23T05:10:15.382Z,77.40
2019-05-23T05:12:44.071Z,77.10
2019-05-23T05:15:13.440Z,76.80
2019-05-23T05:17:41.943Z,76.60
2019-05-23T05:20:12.099Z,76.90
2019-05-23T05:22:40.914Z,76.30
2019-05-23T05:25:10.666Z,75.90
2019-05-23T05:27:40.370Z,75.40
2019-05-23T05:30:09.537Z,75.20
2019-05-23T05:32:44.555Z,74.80
2019-05-23T05:35:09.401Z,75.30
2019-05-23T05:37:38.325Z,75.70
2019-05-23T05:40:07.999Z,72.90
2019-05-23T05:42:38.674Z,70.00
2019-05-23T05:45:10.441Z,65.70
2019-05-23T05:47:39.072Z,61.10
2019-05-23T05:50:10.780Z,57.80
2019-05-23T05:52:40.029Z,54.20
2019-05-23T05:55:09.088Z,53.20
2019-05-23T05:57:37.850Z,51.30
2019-05-23T06:00:12.830Z,48.50
2019-05-23T06:02:40.612Z,48.30
2019-05-23T06:05:11.120Z,45.50
2019-05-23T06:07:41.569Z,44.50
2019-05-23T06:10:12.569Z,43.40
2019-05-23T06:12:41.057Z,40.80
2019-05-23T06:15:10.390Z,39.60
2019-05-23T06:17:42.247Z,38.00
2019-05-23T06:20:11.113Z,36.30
2019-05-23T06:22:40.510Z,35.70
2019-05-23T06:25:10.138Z,35.70
2019-05-23T06:27:40.431Z,35.30
2019-05-23T06:30:12.463Z,33.60
2019-05-23T06:32:41.233Z,33.70
2019-05-23T06:35:09.721Z,32.90
2019-05-23T06:37:38.371Z,32.60
2019-05-23T06:40:08.196Z,32.30
2019-05-23T06:42:36.950Z,32.10
2019-05-23T06:45:10.438Z,31.70
2019-05-23T06:47:39.541Z,31.10
2019-05-23T06:50:15.503Z,30.50
2019-05-23T06:52:44.004Z,30.30
2019-05-23T06:55:12.493Z,30.40
2019-05-23T06:57:40.959Z,30.30
2019-05-23T07:00:09.987Z,30.40
2019-05-23T07:02:40.109Z,29.80
2019-05-23T07:05:08.872Z,30.10
2019-05-23T07:07:37.840Z,29.70
2019-05-23T07:10:07.972Z,29.50
2019-05-23T07:12:37.319Z,29.20
2019-05-23T07:15:07.447Z,28.80
2019-05-23T07:17:35.943Z,28.60
2019-05-23T07:20:07.435Z,28.40
2019-05-23T07:22:36.023Z,28.80
2019-05-23T07:25:07.752Z,29.00
2019-05-23T07:27:36.633Z,28.30
2019-05-23T07:30:23.218Z,27.80
2019-05-23T07:32:52.726Z,27.70
2019-05-23T07:35:40.580Z,27.90
2019-05-23T07:38:08.988Z,27.80
2019-05-23T07:40:37.416Z,27.70
2019-05-23T07:43:07.611Z,27.70
2019-05-23T07:45:44.010Z,28.10
2019-05-23T07:48:13.341Z,28.30
2019-05-23T07:50:41.953Z,28.40
2019-05-23T07:53:12.299Z,27.70
2019-05-23T07:55:48.508Z,27.90
2019-05-23T07:58:18.393Z,27.70
2019-05-23T08:00:54.387Z,28.00
2019-05-23T08:03:25.267Z,27.60
2019-05-23T08:05:54.148Z,27.50
2019-05-23T08:08:22.687Z,27.30
2019-05-23T08:10:51.167Z,27.90
2019-05-23T08:13:19.603Z,27.60
2019-05-23T08:15:48.481Z,26.70
2019-05-23T08:18:17.028Z,27.10
2019-05-23T08:20:46.472Z,27.20
2019-05-23T08:23:15.846Z,26.90
2019-05-23T08:25:44.340Z,26.90
2019-05-23T08:28:13.591Z,26.70
2019-05-23T08:30:42.153Z,26.60
2019-05-23T08:33:12.440Z,26.60
2019-05-23T08:35:40.948Z,26.60
2019-05-23T08:38:10.070Z,26.80
2019-05-23T08:40:39.572Z,27.10
2019-05-23T08:43:08.152Z,26.60
2019-05-23T08:45:37.011Z,26.80
2019-05-23T08:48:06.700Z,26.10
2019-05-23T08:50:35.541Z,26.80
2019-05-23T08:53:03.941Z,26.30
2019-05-23T08:55:33.171Z,26.90
2019-05-23T08:58:02.516Z,26.80
2019-05-23T09:00:32.680Z,26.40
2019-05-23T09:03:03.577Z,26.00
2019-05-23T09:05:36.823Z,25.90
2019-05-23T09:08:06.457Z,26.00
2019-05-23T09:10:36.166Z,25.80
2019-05-23T09:13:04.796Z,27.20
2019-05-23T09:15:33.216Z,26.80
2019-05-23T09:18:01.715Z,27.50
2019-05-23T09:20:30.558Z,27.40
2019-05-23T09:22:58.969Z,28.20
2019-05-23T09:25:27.414Z,28.10
2019-05-23T09:27:55.996Z,28.10
2019-05-23T09:30:24.969Z,28.40
2019-05-23T09:32:53.385Z,29.10
2019-05-23T09:35:22.474Z,29.70
2019-05-23T09:37:51.093Z,29.40
2019-05-23T09:40:19.661Z,29.40
2019-05-23T09:42:48.067Z,29.90
2019-05-23T09:45:17.738Z,29.40
2019-05-23T09:47:50.728Z,29.80
2019-05-23T09:50:18.392Z,29.50
2019-05-23T09:52:46.965Z,29.30
2019-05-23T09:55:15.713Z,29.20
2019-05-23T09:57:44.503Z,29.50
2019-05-23T10:00:15.998Z,29.40
2019-05-23T10:02:44.738Z,29.40
2019-05-23T10:05:13.479Z,29.20
2019-05-23T10:07:42.075Z,28.60
2019-05-23T10:10:11.670Z,28.60
2019-05-23T10:12:40.196Z,29.10
2019-05-23T10:15:11.589Z,29.50
2019-05-23T10:17:40.129Z,29.80
2019-05-23T10:20:09.630Z,29.90
2019-05-23T10:22:38.062Z,29.80
2019-05-23T10:25:08.382Z,29.90
2019-05-23T10:27:36.854Z,30.10
2019-05-23T10:30:11.976Z,30.20
2019-05-23T10:32:40.446Z,29.70
2019-05-23T10:35:09.818Z,29.30
2019-05-23T10:37:38.273Z,29.60
2019-05-23T10:40:08.329Z,29.90
2019-05-23T10:42:37.814Z,30.10
2019-05-23T10:45:09.425Z,30.00
2019-05-23T10:47:37.884Z,29.60
2019-05-23T10:50:09.910Z,29.70
2019-05-23T10:52:38.606Z,30.00
2019-05-23T10:55:07.630Z,29.30
2019-05-23T10:57:37.297Z,29.20
2019-05-23T11:00:09.886Z,29.40
2019-05-23T11:02:39.203Z,29.60
2019-05-23T11:05:12.960Z,30.00
2019-05-23T11:07:39.404Z,30.10
2019-05-23T11:10:08.065Z,29.70
2019-05-23T11:12:37.153Z,29.50
2019-05-23T11:15:09.043Z,30.20
2019-05-23T11:17:38.029Z,30.00
2019-05-23T11:20:08.464Z,29.70
2019-05-23T11:22:36.882Z,29.60
2019-05-23T11:25:08.478Z,29.40
2019-05-23T11:27:37.051Z,29.00
2019-05-23T11:30:12.166Z,29.60
2019-05-23T11:32:40.898Z,29.40
2019-05-23T11:35:09.594Z,29.10
2019-05-23T11:37:41.350Z,28.80
2019-05-23T11:40:08.860Z,28.80
2019-05-23T11:42:37.529Z,29.50
2019-05-23T11:45:07.183Z,29.30
2019-05-23T11:47:35.875Z,29.40
2019-05-23T11:50:05.946Z,28.90
2019-05-23T11:52:34.420Z,28.40
2019-05-23T11:55:03.867Z,29.40
2019-05-23T11:57:32.628Z,28.90
2019-05-23T12:00:01.878Z,28.50
2019-05-23T12:02:31.951Z,28.50
2019-05-23T12:05:02.373Z,29.00
2019-05-23T12:07:30.782Z,29.40
2019-05-23T12:09:59.292Z,29.20
2019-05-23T12:12:27.835Z,28.80
2019-05-23T12:14:56.587Z,29.10
2019-05-23T12:17:26.419Z,29.50
2019-05-23T12:19:55.223Z,29.90
2019-05-23T12:22:24.110Z,29.90
2019-05-23T12:24:52.602Z,29.80
2019-05-23T12:27:21.011Z,29.40
2019-05-23T12:29:49.410Z,29.40
2019-05-23T12:32:17.901Z,29.10
2019-05-23T12:35:08.061Z,28.90
2019-05-23T12:37:19.564Z,29.00
2019-05-23T12:39:46.654Z,28.40
2019-05-23T12:42:15.119Z,28.60
2019-05-23T12:44:43.590Z,29.00
2019-05-23T12:47:13.705Z,29.00
2019-05-23T12:49:43.774Z,28.50
2019-05-23T12:52:12.943Z,28.50
2019-05-23T12:54:41.530Z,28.70
2019-05-23T12:57:10.262Z,28.70
2019-05-23T12:59:38.678Z,28.90
2019-05-23T13:02:09.085Z,29.40
2019-05-23T13:04:37.553Z,29.10
2019-05-23T13:07:06.173Z,28.50
2019-05-23T13:09:34.946Z,28.40
2019-05-23T13:12:03.374Z,28.80
2019-05-23T13:14:32.559Z,28.90
2019-05-23T13:17:01.797Z,29.30
2019-05-23T13:19:30.466Z,28.50
2019-05-23T13:21:58.967Z,28.50
2019-05-23T13:24:28.247Z,28.50
2019-05-23T13:26:56.820Z,28.70
2019-05-23T13:29:26.175Z,28.50
2019-05-23T13:31:54.747Z,29.20
2019-05-23T13:34:23.330Z,28.30
2019-05-23T13:36:51.830Z,28.30
2019-05-23T13:39:21.350Z,28.60
2019-05-23T13:41:50.071Z,29.40
2019-05-23T13:44:33.013Z,29.50
2019-05-23T13:46:49.040Z,29.30
2019-05-23T13:49:18.000Z,29.50
2019-05-23T13:51:46.892Z,29.50
2019-05-23T13:54:15.424Z,30.00
2019-05-23T13:56:47.608Z,30.20
2019-05-23T13:59:14.289Z,30.70
2019-05-23T14:01:43.022Z,30.50
2019-05-23T14:04:11.518Z,29.60
2019-05-23T14:06:40.008Z,29.70
2019-05-23T14:09:09.204Z,29.10
2019-05-23T14:11:38.547Z,29.20
2019-05-23T14:14:07.508Z,29.30
2019-05-23T14:16:38.059Z,29.20
2019-05-23T14:19:06.813Z,29.10
2019-05-23T14:21:36.189Z,29.10
2019-05-23T14:24:05.946Z,28.60
2019-05-23T14:26:36.324Z,28.60
2019-05-23T14:29:04.824Z,28.70
2019-05-23T14:31:37.586Z,28.10
2019-05-23T14:34:08.377Z,28.20
2019-05-23T14:36:54.039Z,27.40
2019-05-23T14:39:24.105Z,27.20
2019-05-23T14:42:06.355Z,27.40
2019-05-23T14:44:34.900Z,27.20
2019-05-23T14:47:20.084Z,27.50
2019-05-23T14:50:06.701Z,27.40
2019-05-23T14:52:36.752Z,27.30
2019-05-23T14:55:10.388Z,27.60
2019-05-23T14:57:39.550Z,27.70
2019-05-23T15:00:08.758Z,27.20
2019-05-23T15:02:37.262Z,27.00
2019-05-23T15:05:09.772Z,27.20
2019-05-23T15:07:38.223Z,27.10
2019-05-23T15:10:07.825Z,26.50
2019-05-23T15:12:36.301Z,26.80
2019-05-23T15:15:06.513Z,26.50
2019-05-23T15:17:34.923Z,26.70
2019-05-23T15:20:04.768Z,26.30
2019-05-23T15:22:33.257Z,26.50
2019-05-23T15:25:01.683Z,26.60
2019-05-23T15:27:33.102Z,26.60
2019-05-23T15:30:00.313Z,26.80
2019-05-23T15:32:29.055Z,26.50
2019-05-23T15:34:57.528Z,26.80
2019-05-23T15:37:26.019Z,26.30
2019-05-23T15:39:54.701Z,26.10
2019-05-23T15:42:23.426Z,25.60
2019-05-23T15:44:52.031Z,26.40
2019-05-23T15:47:22.689Z,26.00
2019-05-23T15:49:53.178Z,25.50
2019-05-23T15:52:23.230Z,25.20
2019-05-23T15:54:53.301Z,25.60
2019-05-23T15:57:40.262Z,25.90
2019-05-23T16:00:20.314Z,25.70
2019-05-23T16:02:51.058Z,24.40
2019-05-23T16:05:19.876Z,24.50
2019-05-23T16:07:50.333Z,24.50
2019-05-23T16:10:20.356Z,24.20
2019-05-23T16:12:48.757Z,23.70
2019-05-23T16:15:17.383Z,24.10
2019-05-23T16:17:45.861Z,22.80
2019-05-23T16:20:14.415Z,21.50
2019-05-23T16:22:44.668Z,21.40
2019-05-23T16:25:13.555Z,20.70
2019-05-23T16:27:41.976Z,21.00
2019-05-23T16:30:10.463Z,21.00
2019-05-23T16:32:38.883Z,20.80
2019-05-23T16:35:07.426Z,19.80
2019-05-23T16:37:35.862Z,19.00
2019-05-23T16:40:06.568Z,19.50
2019-05-23T16:42:34.977Z,20.50
2019-05-23T16:45:04.732Z,22.30
2019-05-23T16:47:33.145Z,23.70
2019-05-23T16:50:01.553Z,24.20
2019-05-23T16:52:30.034Z,24.70
2019-05-23T16:54:59.213Z,25.40
2019-05-23T16:57:29.337Z,26.40
2019-05-23T17:00:02.137Z,26.30
2019-05-23T17:02:35.109Z,26.30
2019-05-23T17:05:25.032Z,26.40
2019-05-23T17:08:03.959Z,26.70
2019-05-23T17:10:49.264Z,26.80
2019-05-23T17:13:22.297Z,26.60
2019-05-23T17:15:55.055Z,26.60
2019-05-23T17:18:43.204Z,26.30
2019-05-23T17:21:19.286Z,26.20
2019-05-23T17:23:49.670Z,26.90
2019-05-23T17:26:25.762Z,26.70
2019-05-23T17:28:56.032Z,26.20
2019-05-23T17:31:29.172Z,25.80
2019-05-23T17:33:57.666Z,26.40
2019-05-23T17:36:26.219Z,26.30
2019-05-23T17:38:55.298Z,25.80
2019-05-23T17:41:24.532Z,24.60
2019-05-23T17:43:53.304Z,24.70
2019-05-23T17:46:22.011Z,24.90
2019-05-23T17:48:50.948Z,24.90
2019-05-23T17:51:19.653Z,24.90
2019-05-23T17:53:48.339Z,25.30
2019-05-23T17:56:17.099Z,25.30
2019-05-23T17:58:45.596Z,25.50
2019-05-23T18:01:14.441Z,25.70
2019-05-23T18:03:43.017Z,26.10
2019-05-23T18:06:12.017Z,26.30
2019-05-23T18:08:41.065Z,26.60
2019-05-23T18:11:10.115Z,27.00
2019-05-23T18:13:38.920Z,27.20
2019-05-23T18:16:07.651Z,27.20
2019-05-23T18:18:36.192Z,27.20
2019-05-23T18:21:05.241Z,27.00
2019-05-23T18:23:34.335Z,27.30
2019-05-23T18:26:03.020Z,27.90
2019-05-23T18:28:32.425Z,28.40
2019-05-23T18:31:07.364Z,29.30
2019-05-23T18:33:33.844Z,29.60
2019-05-23T18:36:03.658Z,29.80
2019-05-23T18:38:32.672Z,30.00
2019-05-23T18:41:05.636Z,30.30
2019-05-23T18:43:32.922Z,30.50
2019-05-23T18:46:05.793Z,30.80
2019-05-23T18:48:34.189Z,31.10
2019-05-23T18:51:02.946Z,31.50
2019-05-23T18:53:31.340Z,31.90
2019-05-23T18:55:59.929Z,32.70
2019-05-23T18:58:28.402Z,32.70
2019-05-23T19:01:03.509Z,33.10
2019-05-23T19:03:32.900Z,33.60
2019-05-23T19:06:01.800Z,33.50
2019-05-23T19:08:30.653Z,34.30
2019-05-23T19:10:59.807Z,34.70
2019-05-23T19:13:28.498Z,35.00
2019-05-23T19:15:56.978Z,35.10
2019-05-23T19:18:26.028Z,35.40
2019-05-23T19:20:55.821Z,35.70
2019-05-23T19:23:25.145Z,36.30
2019-05-23T19:25:54.910Z,36.30
2019-05-23T19:28:24.683Z,36.90
2019-05-23T19:30:54.024Z,36.70
2019-05-23T19:33:23.133Z,37.00
2019-05-23T19:35:51.648Z,37.50
2019-05-23T19:38:20.123Z,38.10
2019-05-23T19:40:49.270Z,38.90
2019-05-23T19:43:19.421Z,39.00
2019-05-23T19:45:47.978Z,39.00
2019-05-23T19:48:17.440Z,39.10
2019-05-23T19:50:46.003Z,39.10
2019-05-23T19:53:14.463Z,39.20
2019-05-23T19:55:42.866Z,39.30
2019-05-23T19:58:11.461Z,39.20
2019-05-23T20:00:40.738Z,39.10
2019-05-23T20:03:09.226Z,39.50
2019-05-23T20:05:39.160Z,40.10
2019-05-23T20:08:07.939Z,40.30
2019-05-23T20:10:37.622Z,40.70
2019-05-23T20:13:06.192Z,41.00
2019-05-23T20:15:34.766Z,41.30
2019-05-23T20:18:03.514Z,41.70
2019-05-23T20:20:33.565Z,42.00
2019-05-23T20:23:02.272Z,42.30
2019-05-23T20:25:31.268Z,42.60
2019-05-23T20:27:59.683Z,42.70
2019-05-23T20:30:47.068Z,43.60
2019-05-23T20:33:15.756Z,43.50
2019-05-23T20:35:44.475Z,43.80
2019-05-23T20:38:13.373Z,44.10
2019-05-23T20:40:42.263Z,44.50
2019-05-23T20:43:10.677Z,45.20
2019-05-23T20:45:39.472Z,45.80
2019-05-23T20:48:08.227Z,46.30
2019-05-23T20:50:36.982Z,46.90
2019-05-23T20:53:05.849Z,46.90
2019-05-23T20:55:34.921Z,47.20
2019-05-23T20:58:05.061Z,47.70
2019-05-23T21:00:35.675Z,47.80
2019-05-23T21:03:05.234Z,48.00
2019-05-23T21:05:33.645Z,48.10
2019-05-23T21:08:02.124Z,48.50
2019-05-23T21:10:42.360Z,48.40
2019-05-23T21:13:10.939Z,48.40
2019-05-23T21:15:40.861Z,48.20
2019-05-23T21:18:09.720Z,48.50
2019-05-23T21:20:38.185Z,48.70
2019-05-23T21:23:06.775Z,48.90
2019-05-23T21:25:36.963Z,49.20
2019-05-23T21:28:05.552Z,49.70
2019-05-23T21:30:34.035Z,50.30
2019-05-23T21:33:02.451Z,51.00
2019-05-23T21:35:31.594Z,51.40
2019-05-23T21:38:00.072Z,51.50
2019-05-23T21:40:37.482Z,51.90
2019-05-23T21:43:05.960Z,52.10
2019-05-23T21:45:34.579Z,52.30
2019-05-23T21:48:03.228Z,53.60
2019-05-23T21:50:31.827Z,53.40
2019-05-23T21:53:00.271Z,53.80
2019-05-23T21:55:39.407Z,54.20
2019-05-23T21:58:09.077Z,54.70
2019-05-23T22:01:06.525Z,54.90
2019-05-23T22:03:52.935Z,54.90
2019-05-23T22:06:24.596Z,54.90
2019-05-23T22:08:53.024Z,55.00
2019-05-23T22:11:21.514Z,55.30
2019-05-23T22:13:50.011Z,55.30
2019-05-23T22:16:18.935Z,55.50
2019-05-23T22:18:47.369Z,55.60
2019-05-23T22:21:16.330Z,55.70
2019-05-23T22:23:44.808Z,55.70
2019-05-23T22:26:13.406Z,56.00
2019-05-23T22:28:41.827Z,57.00
2019-05-23T22:31:10.909Z,57.40
2019-05-23T22:33:47.218Z,57.30
2019-05-23T22:36:16.172Z,58.00
2019-05-23T22:38:44.599Z,58.50
2019-05-23T22:41:13.067Z,58.90
2019-05-23T22:43:41.519Z,59.50
2019-05-23T22:46:10.364Z,60.00
2019-05-23T22:48:39.051Z,60.30
2019-05-23T22:51:07.548Z,60.80
2019-05-23T22:53:35.951Z,61.00
2019-05-23T22:56:04.644Z,61.40
2019-05-23T22:58:33.413Z,61.90
2019-05-23T23:01:02.090Z,62.70
2019-05-23T23:03:30.500Z,63.10
2019-05-23T23:05:58.937Z,63.60
2019-05-23T23:08:28.009Z,63.80
2019-05-23T23:10:56.440Z,63.80
2019-05-23T23:13:38.108Z,63.80
2019-05-23T23:15:55.552Z,63.70
2019-05-23T23:18:24.034Z,63.90
2019-05-23T23:20:53.531Z,64.00
2019-05-23T23:23:21.951Z,64.10
2019-05-23T23:25:50.364Z,64.00
2019-05-23T23:28:18.808Z,64.00
2019-05-23T23:30:49.255Z,64.20
2019-05-23T23:33:18.196Z,64.40
2019-05-23T23:35:46.599Z,64.80
2019-05-23T23:38:15.527Z,65.30
2019-05-23T23:40:44.181Z,65.80
2019-05-23T23:43:12.614Z,66.00
2019-05-23T23:45:59.272Z,66.20
2019-05-23T23:48:46.266Z,66.40
2019-05-23T23:51:32.595Z,66.40
2019-05-23T23:54:19.107Z,66.50
2019-05-23T23:57:05.550Z,66.60
2019-05-23T23:59:33.520Z,67.00
