createdAt,value
2018-10-17T00:00:30.948Z,102000.27
2018-10-17T00:01:31.290Z,101999.61
2018-10-17T00:02:31.688Z,101999.13
2018-10-17T00:03:32.199Z,101998.41
2018-10-17T00:04:32.849Z,101998.27
2018-10-17T00:05:33.139Z,101997.81
2018-10-17T00:06:34.028Z,101997.42
2018-10-17T00:07:34.537Z,101996.72
2018-10-17T00:08:34.961Z,101996.49
2018-10-17T00:09:35.306Z,101996.19
2018-10-17T00:10:35.711Z,101996.05
2018-10-17T00:11:36.218Z,101995.65
2018-10-17T00:12:36.619Z,101995.03
2018-10-17T00:13:37.113Z,101995.14
2018-10-17T00:14:37.767Z,101994.24
2018-10-17T00:15:38.055Z,101993.84
2018-10-17T00:16:38.381Z,101993.45
2018-10-17T00:17:38.754Z,101992.33
2018-10-17T00:18:39.049Z,101991.88
2018-10-17T00:19:39.320Z,101990.97
2018-10-17T00:20:39.795Z,101990.16
2018-10-17T00:21:40.156Z,101989.09
2018-10-17T00:22:40.454Z,101988.92
2018-10-17T00:23:40.736Z,101988.09
2018-10-17T00:24:41.011Z,101987.67
2018-10-17T00:25:41.296Z,101986.44
2018-10-17T00:26:41.925Z,101985.92
2018-10-17T00:27:42.180Z,101985.62
2018-10-17T00:28:42.456Z,101985.14
2018-10-17T00:29:42.808Z,101984.89
2018-10-17T00:29:51.378Z,101980.91
2018-10-17T00:30:52.758Z,101980.29
2018-10-17T00:31:53.134Z,101979.87
2018-10-17T00:32:53.514Z,101980.20
2018-10-17T00:33:53.914Z,101979.98
2018-10-17T00:34:54.263Z,101980.44
2018-10-17T00:35:53.671Z,101980.13
2018-10-17T00:36:55.232Z,101980.49
2018-10-17T00:37:55.629Z,101981.11
2018-10-17T00:38:56.124Z,101981.05
2018-10-17T00:39:56.473Z,101980.89
2018-10-17T00:40:57.024Z,101980.75
2018-10-17T00:41:56.558Z,101980.86
2018-10-17T00:42:57.991Z,101981.45
2018-10-17T00:43:57.372Z,101982.07
2018-10-17T00:44:58.912Z,101982.05
2018-10-17T00:45:59.448Z,101982.25
2018-10-17T00:47:00.263Z,101982.61
2018-10-17T00:47:59.568Z,101982.55
2018-10-17T00:49:00.994Z,101983.42
2018-10-17T00:50:00.257Z,101983.80
2018-10-17T00:51:01.564Z,101984.16
2018-10-17T00:52:01.891Z,101984.19
2018-10-17T00:53:02.195Z,101984.55
2018-10-17T00:54:01.450Z,101984.61
2018-10-17T00:55:02.892Z,101984.30
2018-10-17T00:56:02.312Z,101984.21
2018-10-17T00:57:03.615Z,101984.33
2018-10-17T00:58:03.919Z,101984.53
2018-10-17T00:59:04.418Z,101983.96
2018-10-17T01:00:03.746Z,101983.88
2018-10-17T01:01:05.436Z,101983.91
2018-10-17T01:02:04.682Z,101984.09
2018-10-17T01:03:06.498Z,101984.80
2018-10-17T01:04:07.048Z,101985.26
2018-10-17T01:05:07.432Z,101985.37
2018-10-17T01:06:06.987Z,101985.11
2018-10-17T01:07:08.421Z,101985.39
2018-10-17T01:08:07.613Z,101986.19
2018-10-17T01:09:09.074Z,101986.30
2018-10-17T01:10:09.475Z,101986.33
2018-10-17T01:11:09.899Z,101986.69
2018-10-17T01:12:09.280Z,101987.14
2018-10-17T01:13:11.272Z,101987.34
2018-10-17T01:14:10.570Z,101987.88
2018-10-17T01:15:12.062Z,101988.91
2018-10-17T01:16:12.730Z,101989.53
2018-10-17T01:17:13.042Z,101990.44
2018-10-17T01:18:13.344Z,101990.55
2018-10-17T01:19:13.842Z,101991.02
2018-10-17T01:20:13.513Z,101991.64
2018-10-17T01:21:14.884Z,101992.71
2018-10-17T01:22:15.327Z,101993.24
2018-10-17T01:23:15.817Z,101993.78
2018-10-17T01:24:15.025Z,101994.26
2018-10-17T01:25:16.424Z,101994.45
2018-10-17T01:25:25.058Z,102006.54
2018-10-17T01:26:26.247Z,101999.66
2018-10-17T01:27:26.536Z,101999.44
2018-10-17T01:28:26.849Z,101999.61
2018-10-17T01:29:27.183Z,101999.52
2018-10-17T01:30:27.514Z,101999.00
2018-10-17T01:31:27.813Z,101999.20
2018-10-17T01:32:28.085Z,101999.03
2018-10-17T01:33:28.294Z,101998.55
2018-10-17T01:34:28.545Z,101998.30
2018-10-17T01:35:28.907Z,101998.12
2018-10-17T01:36:29.133Z,101997.96
2018-10-17T01:37:29.469Z,101997.11
2018-10-17T01:38:28.670Z,101996.55
2018-10-17T01:39:29.955Z,101996.37
2018-10-17T01:40:30.270Z,101996.13
2018-10-17T01:41:30.525Z,101995.91
2018-10-17T01:42:30.909Z,101995.56
2018-10-17T01:43:31.456Z,101995.39
2018-10-17T01:44:32.175Z,101995.28
2018-10-17T01:45:32.539Z,101995.11
2018-10-17T01:46:33.142Z,101994.86
2018-10-17T01:47:33.507Z,101994.77
2018-10-17T01:48:33.830Z,101994.70
2018-10-17T01:49:34.118Z,101994.02
2018-10-17T01:50:34.380Z,101993.84
2018-10-17T01:51:34.755Z,101993.42
2018-10-17T01:52:35.148Z,101992.91
2018-10-17T01:53:35.547Z,101992.61
2018-10-17T01:54:35.934Z,101992.94
2018-10-17T01:55:36.249Z,101992.55
2018-10-17T01:56:37.278Z,101992.14
2018-10-17T01:57:37.635Z,101992.01
2018-10-17T01:58:37.167Z,101991.58
2018-10-17T01:59:37.573Z,101990.93
2018-10-17T02:00:37.905Z,101991.05
2018-10-17T02:01:39.315Z,101991.07
2018-10-17T02:02:39.674Z,101990.84
2018-10-17T02:03:40.093Z,101990.92
2018-10-17T02:04:40.489Z,101990.78
2018-10-17T02:05:40.778Z,101990.55
2018-10-17T02:06:41.240Z,101990.24
2018-10-17T02:07:41.785Z,101989.76
2018-10-17T02:08:42.139Z,101989.53
2018-10-17T02:09:42.410Z,101988.97
2018-10-17T02:10:42.853Z,101988.25
2018-10-17T02:11:43.366Z,101987.77
2018-10-17T02:11:53.320Z,101986.59
2018-10-17T02:12:54.807Z,101978.93
2018-10-17T02:13:54.093Z,101978.59
2018-10-17T02:14:55.409Z,101978.77
2018-10-17T02:15:55.806Z,101979.02
2018-10-17T02:16:56.243Z,101979.34
2018-10-17T02:17:55.984Z,101979.55
2018-10-17T02:18:57.416Z,101979.37
2018-10-17T02:19:57.304Z,101979.56
2018-10-17T02:20:59.033Z,101979.25
2018-10-17T02:21:59.572Z,101979.34
2018-10-17T02:22:59.931Z,101978.94
2018-10-17T02:23:59.388Z,101979.50
2018-10-17T02:25:00.780Z,101979.93
2018-10-17T02:26:01.238Z,101980.10
2018-10-17T02:27:01.585Z,101980.44
2018-10-17T02:28:02.061Z,101980.86
2018-10-17T02:29:02.516Z,101980.80
2018-10-17T02:30:01.888Z,101981.25
2018-10-17T02:31:02.354Z,101981.44
2018-10-17T02:32:02.795Z,101981.89
2018-10-17T02:33:03.075Z,101981.88
2018-10-17T02:34:04.367Z,101982.21
2018-10-17T02:35:04.786Z,101982.58
2018-10-17T02:36:04.248Z,101982.66
2018-10-17T02:37:06.116Z,101982.77
2018-10-17T02:38:05.509Z,101983.39
2018-10-17T02:39:06.904Z,101983.75
2018-10-17T02:40:07.208Z,101983.94
2018-10-17T02:41:07.633Z,101984.56
2018-10-17T02:42:06.901Z,101984.66
2018-10-17T02:43:08.280Z,101984.59
2018-10-17T02:44:07.563Z,101985.05
2018-10-17T02:45:08.889Z,101984.91
2018-10-17T02:46:09.179Z,101984.84
2018-10-17T02:47:09.621Z,101984.95
2018-10-17T02:48:09.251Z,101985.06
2018-10-17T02:49:10.593Z,101984.66
2018-10-17T02:50:09.982Z,101984.60
2018-10-17T02:51:11.354Z,101984.03
2018-10-17T02:52:11.727Z,101983.78
2018-10-17T02:53:12.121Z,101983.41
2018-10-17T02:54:11.652Z,101983.34
2018-10-17T02:55:13.110Z,101983.20
2018-10-17T02:56:12.448Z,101983.22
2018-10-17T02:57:13.949Z,101982.74
2018-10-17T02:58:14.367Z,101983.07
2018-10-17T02:59:14.864Z,101982.67
2018-10-17T03:00:14.074Z,101982.37
2018-10-17T03:01:15.530Z,101981.94
2018-10-17T03:02:14.849Z,101981.44
2018-10-17T03:03:15.837Z,101981.44
2018-10-17T03:04:16.138Z,101981.61
2018-10-17T03:05:16.632Z,101981.18
2018-10-17T03:06:15.819Z,101980.70
2018-10-17T03:07:17.252Z,101980.36
2018-10-17T03:08:16.573Z,101980.22
2018-10-17T03:09:18.008Z,101980.30
2018-10-17T03:10:18.513Z,101980.72
2018-10-17T03:11:19.088Z,101980.58
2018-10-17T03:12:18.493Z,101980.57
2018-10-17T03:12:27.189Z,101972.57
2018-10-17T03:13:27.621Z,101972.31
2018-10-17T03:14:27.880Z,101972.91
2018-10-17T03:15:28.276Z,101973.30
2018-10-17T03:16:28.561Z,101973.30
2018-10-17T03:17:28.919Z,101973.87
2018-10-17T03:18:29.291Z,101974.34
2018-10-17T03:19:29.577Z,101974.61
2018-10-17T03:20:30.055Z,101975.52
2018-10-17T03:21:30.379Z,101975.66
2018-10-17T03:22:30.713Z,101976.39
2018-10-17T03:23:31.016Z,101976.73
2018-10-17T03:24:31.413Z,101977.16
2018-10-17T03:25:31.766Z,101977.88
2018-10-17T03:26:32.043Z,101978.39
2018-10-17T03:27:32.462Z,101978.42
2018-10-17T03:28:33.237Z,101978.92
2018-10-17T03:29:33.587Z,101979.26
2018-10-17T03:30:34.009Z,101979.95
2018-10-17T03:31:34.435Z,101980.16
2018-10-17T03:32:33.542Z,101981.00
2018-10-17T03:33:34.816Z,101981.11
2018-10-17T03:34:35.075Z,101981.55
2018-10-17T03:35:35.482Z,101982.39
2018-10-17T03:36:35.840Z,101982.41
2018-10-17T03:37:36.502Z,101983.20
2018-10-17T03:38:37.092Z,101983.48
2018-10-17T03:39:37.356Z,101984.15
2018-10-17T03:40:37.774Z,101984.17
2018-10-17T03:41:38.140Z,101984.20
2018-10-17T03:42:38.466Z,101984.45
2018-10-17T03:43:38.942Z,101984.61
2018-10-17T03:44:39.299Z,101984.22
2018-10-17T03:45:39.753Z,101984.25
2018-10-17T03:46:40.113Z,101984.41
2018-10-17T03:47:40.634Z,101983.59
2018-10-17T03:48:40.924Z,101982.94
2018-10-17T03:49:41.440Z,101982.37
2018-10-17T03:50:40.732Z,101982.28
2018-10-17T03:51:42.234Z,101982.06
2018-10-17T03:52:42.752Z,101981.64
2018-10-17T03:53:43.240Z,101981.47
2018-10-17T03:54:43.637Z,101981.12
2018-10-17T03:55:43.957Z,101981.23
2018-10-17T03:56:44.372Z,101980.67
2018-10-17T03:56:52.459Z,101985.56
2018-10-17T03:57:54.001Z,101984.80
2018-10-17T03:58:54.370Z,101984.47
2018-10-17T03:59:54.824Z,101984.58
2018-10-17T04:00:55.206Z,101984.49
2018-10-17T04:01:54.554Z,101984.32
2018-10-17T04:02:55.963Z,101984.20
2018-10-17T04:03:55.273Z,101984.11
2018-10-17T04:04:56.728Z,101984.56
2018-10-17T04:05:55.973Z,101984.84
2018-10-17T04:06:57.360Z,101984.95
2018-10-17T04:07:56.780Z,101986.13
2018-10-17T04:08:57.792Z,101986.91
2018-10-17T04:09:58.099Z,101987.44
2018-10-17T04:10:58.519Z,101987.55
2018-10-17T04:11:57.832Z,101987.56
2018-10-17T04:12:59.509Z,101987.75
2018-10-17T04:13:58.865Z,101989.05
2018-10-17T04:15:00.224Z,101989.23
2018-10-17T04:16:00.560Z,101989.00
2018-10-17T04:17:00.899Z,101989.52
2018-10-17T04:18:00.770Z,101989.88
2018-10-17T04:19:02.204Z,101990.59
2018-10-17T04:20:01.416Z,101991.20
2018-10-17T04:21:02.903Z,101991.64
2018-10-17T04:22:03.185Z,101992.06
2018-10-17T04:23:03.646Z,101992.16
2018-10-17T04:24:02.828Z,101992.95
2018-10-17T04:25:04.488Z,101993.39
2018-10-17T04:26:03.928Z,101994.17
2018-10-17T04:27:05.333Z,101994.52
2018-10-17T04:28:05.546Z,101995.55
2018-10-17T04:29:05.926Z,101996.14
2018-10-17T04:30:05.413Z,101996.47
2018-10-17T04:31:06.786Z,101997.26
2018-10-17T04:32:06.118Z,101997.51
2018-10-17T04:33:07.386Z,101998.09
2018-10-17T04:34:07.946Z,101998.27
2018-10-17T04:35:08.568Z,101998.55
2018-10-17T04:36:07.805Z,101998.72
2018-10-17T04:37:08.387Z,101999.14
2018-10-17T04:38:08.689Z,101999.30
2018-10-17T04:39:10.150Z,101999.41
2018-10-17T04:40:10.587Z,101999.85
2018-10-17T04:41:11.048Z,102000.13
2018-10-17T04:42:10.324Z,102000.29
2018-10-17T04:43:11.855Z,102000.14
2018-10-17T04:44:11.199Z,102001.09
2018-10-17T04:45:12.881Z,102001.54
2018-10-17T04:46:13.272Z,102002.16
2018-10-17T04:47:13.790Z,102002.84
2018-10-17T04:48:13.091Z,102003.63
2018-10-17T04:49:14.533Z,102004.33
2018-10-17T04:50:13.751Z,102004.69
2018-10-17T04:51:15.024Z,102005.12
2018-10-17T04:52:15.413Z,102005.98
2018-10-17T04:53:15.740Z,102006.34
2018-10-17T04:54:15.125Z,102006.81
2018-10-17T04:55:16.534Z,102007.84
2018-10-17T04:56:15.850Z,102007.69
2018-10-17T04:57:17.662Z,102008.33
2018-10-17T04:57:26.391Z,102020.13
2018-10-17T04:58:26.749Z,102019.57
2018-10-17T04:59:27.553Z,102019.57
2018-10-17T05:00:28.229Z,102019.56
2018-10-17T05:01:28.486Z,102019.92
2018-10-17T05:02:28.826Z,102019.50
2018-10-17T05:03:29.559Z,102019.43
2018-10-17T05:04:29.142Z,102018.86
2018-10-17T05:05:29.462Z,102018.38
2018-10-17T05:06:31.152Z,102018.63
2018-10-17T05:07:31.672Z,102018.55
2018-10-17T05:08:32.655Z,102018.23
2018-10-17T05:09:33.082Z,102017.64
2018-10-17T05:10:33.401Z,102017.81
2018-10-17T05:11:34.020Z,102017.05
2018-10-17T05:12:34.302Z,102016.63
2018-10-17T05:13:34.640Z,102016.28
2018-10-17T05:14:35.007Z,102015.89
2018-10-17T05:15:35.416Z,102015.30
2018-10-17T05:16:35.900Z,102015.12
2018-10-17T05:17:36.246Z,102014.81
2018-10-17T05:18:36.923Z,102014.33
2018-10-17T05:19:37.311Z,102013.91
2018-10-17T05:20:38.206Z,102013.73
2018-10-17T05:21:38.616Z,102013.48
2018-10-17T05:22:39.179Z,102013.65
2018-10-17T05:23:39.520Z,102013.34
2018-10-17T05:24:39.775Z,102013.67
2018-10-17T05:25:40.139Z,102013.19
2018-10-17T05:26:40.635Z,102012.08
2018-10-17T05:27:40.926Z,102011.94
2018-10-17T05:28:41.631Z,102011.28
2018-10-17T05:29:42.062Z,102010.61
2018-10-17T05:30:41.287Z,102010.19
2018-10-17T05:31:42.681Z,102010.02
2018-10-17T05:32:43.182Z,102009.28
2018-10-17T05:33:44.098Z,102008.86
2018-10-17T05:34:44.579Z,102008.52
2018-10-17T05:35:44.962Z,102008.63
2018-10-17T05:36:45.554Z,102008.55
2018-10-17T05:37:46.069Z,102008.71
2018-10-17T05:38:45.325Z,102008.56
2018-10-17T05:39:46.719Z,102009.06
2018-10-17T05:40:47.229Z,102009.59
2018-10-17T05:41:46.500Z,102010.17
2018-10-17T05:42:47.820Z,102010.53
2018-10-17T05:43:48.239Z,102010.87
2018-10-17T05:44:48.646Z,102011.23
2018-10-17T05:44:57.699Z,102014.36
2018-10-17T05:45:58.229Z,102014.13
2018-10-17T05:46:58.915Z,102014.47
2018-10-17T05:47:58.470Z,102014.46
2018-10-17T05:48:59.826Z,102014.74
2018-10-17T05:49:59.220Z,102014.99
2018-10-17T05:51:00.882Z,102014.81
2018-10-17T05:52:01.676Z,102014.84
2018-10-17T05:53:02.466Z,102014.92
2018-10-17T05:54:01.875Z,102015.09
2018-10-17T05:55:03.303Z,102015.17
2018-10-17T05:56:02.527Z,102015.67
2018-10-17T05:57:03.989Z,102016.02
2018-10-17T05:58:04.796Z,102016.61
2018-10-17T05:59:05.251Z,102016.61
2018-10-17T06:00:04.543Z,102016.27
2018-10-17T06:01:06.098Z,102016.44
2018-10-17T06:02:05.443Z,102016.44
2018-10-17T06:03:05.769Z,102016.69
2018-10-17T06:04:07.081Z,102017.14
2018-10-17T06:05:07.936Z,102017.30
2018-10-17T06:06:07.227Z,102017.80
2018-10-17T06:07:08.844Z,102018.40
2018-10-17T06:08:08.153Z,102017.81
2018-10-17T06:09:09.475Z,102018.03
2018-10-17T06:10:10.749Z,102017.70
2018-10-17T06:11:11.116Z,102017.95
2018-10-17T06:12:09.668Z,102018.19
2018-10-17T06:13:10.029Z,102018.84
2018-10-17T06:14:10.115Z,102019.16
2018-10-17T06:15:11.715Z,102019.48
2018-10-17T06:16:12.129Z,102020.22
2018-10-17T06:17:12.342Z,102020.77
2018-10-17T06:18:11.681Z,102020.92
2018-10-17T06:19:13.201Z,102021.64
2018-10-17T06:20:12.449Z,102022.14
2018-10-17T06:21:14.170Z,102022.77
2018-10-17T06:22:14.712Z,102023.34
2018-10-17T06:23:15.229Z,102024.14
2018-10-17T06:24:14.561Z,102024.46
2018-10-17T06:25:16.988Z,102025.03
2018-10-17T06:26:15.265Z,102026.00
2018-10-17T06:27:17.439Z,102026.41
2018-10-17T06:28:17.067Z,102027.33
2018-10-17T06:29:16.676Z,102028.03
2018-10-17T06:30:17.019Z,102028.69
2018-10-17T06:31:18.356Z,102029.27
2018-10-17T06:32:17.869Z,102029.75
2018-10-17T06:33:19.201Z,102030.08
2018-10-17T06:34:19.671Z,102030.47
2018-10-17T06:35:19.077Z,102030.96
2018-10-17T06:36:19.563Z,102031.20
2018-10-17T06:37:21.118Z,102031.48
2018-10-17T06:38:21.637Z,102031.72
2018-10-17T06:39:21.927Z,102032.72
2018-10-17T06:40:22.350Z,102033.01
2018-10-17T06:41:22.728Z,102034.09
2018-10-17T06:42:23.057Z,102034.66
2018-10-17T06:43:23.386Z,102035.32
2018-10-17T06:44:22.715Z,102036.13
2018-10-17T06:44:31.267Z,102049.88
2018-10-17T06:45:32.745Z,102049.11
2018-10-17T06:46:33.299Z,102049.20
2018-10-17T06:47:33.591Z,102049.52
2018-10-17T06:48:33.928Z,102049.41
2018-10-17T06:49:34.209Z,102049.33
2018-10-17T06:50:34.555Z,102048.89
2018-10-17T06:51:35.016Z,102048.78
2018-10-17T06:52:35.486Z,102049.09
2018-10-17T06:53:35.099Z,102049.39
2018-10-17T06:54:35.365Z,102048.95
2018-10-17T06:55:35.799Z,102048.73
2018-10-17T06:56:37.265Z,102048.72
2018-10-17T06:57:37.716Z,102048.17
2018-10-17T06:58:37.148Z,102047.88
2018-10-17T06:59:38.511Z,102047.58
2018-10-17T07:00:38.831Z,102047.45
2018-10-17T07:01:39.564Z,102047.23
2018-10-17T07:02:38.853Z,102047.20
2018-10-17T07:03:40.411Z,102046.99
2018-10-17T07:04:40.878Z,102046.84
2018-10-17T07:05:41.209Z,102046.77
2018-10-17T07:06:41.549Z,102046.73
2018-10-17T07:07:41.863Z,102047.09
2018-10-17T07:08:42.380Z,102046.80
2018-10-17T07:09:42.657Z,102047.34
2018-10-17T07:10:43.409Z,102047.02
2018-10-17T07:11:43.966Z,102047.41
2018-10-17T07:12:44.280Z,102047.19
2018-10-17T07:13:45.685Z,102047.28
2018-10-17T07:14:44.983Z,102048.00
2018-10-17T07:15:45.246Z,102048.27
2018-10-17T07:16:44.797Z,102048.45
2018-10-17T07:17:46.356Z,102048.50
2018-10-17T07:18:46.693Z,102048.59
2018-10-17T07:19:47.039Z,102048.39
2018-10-17T07:20:47.333Z,102048.09
2018-10-17T07:21:48.028Z,102048.22
2018-10-17T07:22:48.352Z,102048.06
2018-10-17T07:23:48.867Z,102047.73
2018-10-17T07:24:49.230Z,102047.44
2018-10-17T07:25:49.861Z,102047.39
2018-10-17T07:26:50.320Z,102047.36
2018-10-17T07:27:50.668Z,102047.03
2018-10-17T07:28:51.099Z,102047.46
2018-10-17T07:29:50.739Z,102047.25
2018-10-17T07:30:51.337Z,102047.18
2018-10-17T07:31:52.596Z,102047.27
2018-10-17T07:32:53.013Z,102047.31
2018-10-17T07:33:54.319Z,102046.90
2018-10-17T07:34:53.809Z,102046.86
2018-10-17T07:35:55.404Z,102046.95
2018-10-17T07:36:55.058Z,102047.38
2018-10-17T07:37:03.696Z,102054.19
2018-10-17T07:38:04.372Z,102053.63
2018-10-17T07:39:04.945Z,102053.52
2018-10-17T07:40:05.362Z,102053.18
2018-10-17T07:41:05.850Z,102053.23
2018-10-17T07:42:06.162Z,102053.04
2018-10-17T07:43:05.590Z,102053.38
2018-10-17T07:44:06.913Z,102053.64
2018-10-17T07:45:07.285Z,102053.61
2018-10-17T07:46:07.835Z,102053.75
2018-10-17T07:47:08.486Z,102054.32
2018-10-17T07:48:08.946Z,102054.44
2018-10-17T07:49:08.159Z,102054.72
2018-10-17T07:50:09.439Z,102055.29
2018-10-17T07:51:09.837Z,102055.72
2018-10-17T07:52:10.291Z,102055.69
2018-10-17T07:53:10.629Z,102056.00
2018-10-17T07:54:10.277Z,102056.85
2018-10-17T07:55:10.422Z,102056.91
2018-10-17T07:56:12.042Z,102056.97
2018-10-17T07:57:12.422Z,102057.28
2018-10-17T07:58:12.895Z,102057.51
2018-10-17T07:59:13.187Z,102058.38
2018-10-17T08:00:13.547Z,102058.70
2018-10-17T08:01:12.949Z,102058.50
2018-10-17T08:02:14.295Z,102059.20
2018-10-17T08:03:14.831Z,102059.20
2018-10-17T08:04:15.521Z,102059.27
2018-10-17T08:05:16.074Z,102059.27
2018-10-17T08:06:16.550Z,102059.16
2018-10-17T08:07:15.794Z,102059.33
2018-10-17T08:08:17.086Z,102059.38
2018-10-17T08:09:17.395Z,102059.30
2018-10-17T08:10:17.672Z,102059.52
2018-10-17T08:11:17.973Z,102059.52
2018-10-17T08:12:18.369Z,102059.25
2018-10-17T08:13:17.648Z,102058.80
2018-10-17T08:14:19.157Z,102058.59
2018-10-17T08:15:18.398Z,102058.57
2018-10-17T08:16:19.852Z,102058.20
2018-10-17T08:17:20.282Z,102057.64
2018-10-17T08:18:20.601Z,102057.37
2018-10-17T08:19:21.195Z,102057.48
2018-10-17T08:20:20.322Z,102056.91
2018-10-17T08:21:21.937Z,102057.03
2018-10-17T08:22:21.143Z,102057.14
2018-10-17T08:23:22.961Z,102057.09
2018-10-17T08:24:23.446Z,102056.70
2018-10-17T08:25:23.727Z,102056.67
2018-10-17T08:26:24.157Z,102056.62
2018-10-17T08:27:24.084Z,102056.42
2018-10-17T08:28:24.546Z,102056.03
2018-10-17T08:29:25.896Z,102055.46
2018-10-17T08:30:26.294Z,102055.83
2018-10-17T08:30:35.109Z,102058.55
2018-10-17T08:31:35.533Z,102058.29
2018-10-17T08:32:36.034Z,102058.13
2018-10-17T08:33:36.513Z,102057.78
2018-10-17T08:34:36.921Z,102057.61
2018-10-17T08:35:37.369Z,102057.58
2018-10-17T08:36:36.653Z,102057.08
2018-10-17T08:37:37.376Z,102056.70
2018-10-17T08:38:37.137Z,102056.96
2018-10-17T08:39:38.494Z,102056.59
2018-10-17T08:40:39.031Z,102056.00
2018-10-17T08:41:39.556Z,102055.80
2018-10-17T08:42:39.997Z,102055.02
2018-10-17T08:43:40.432Z,102054.90
2018-10-17T08:44:41.239Z,102054.41
2018-10-17T08:45:41.535Z,102053.38
2018-10-17T08:46:41.794Z,102052.80
2018-10-17T08:47:42.071Z,102052.33
2018-10-17T08:48:42.441Z,102051.95
2018-10-17T08:49:43.791Z,102051.14
2018-10-17T08:50:43.289Z,102050.66
2018-10-17T08:51:42.765Z,102050.14
2018-10-17T08:52:44.330Z,102049.32
2018-10-17T08:53:45.300Z,102048.81
2018-10-17T08:54:45.651Z,102048.15
2018-10-17T08:55:46.133Z,102047.88
2018-10-17T08:56:46.530Z,102046.91
2018-10-17T08:57:46.860Z,102046.67
2018-10-17T08:58:46.213Z,102046.22
2018-10-17T08:59:47.903Z,102045.31
2018-10-17T09:00:48.119Z,102044.94
2018-10-17T09:01:48.377Z,102044.66
2018-10-17T09:02:48.660Z,102044.08
2018-10-17T09:03:48.991Z,102043.87
2018-10-17T09:04:49.463Z,102043.84
2018-10-17T09:05:49.748Z,102043.63
2018-10-17T09:06:50.102Z,102043.20
2018-10-17T09:07:50.748Z,102043.19
2018-10-17T09:08:49.933Z,102043.24
2018-10-17T09:09:51.404Z,102042.91
2018-10-17T09:10:51.434Z,102042.70
2018-10-17T09:11:51.947Z,102042.52
2018-10-17T09:12:52.353Z,102042.11
2018-10-17T09:13:52.763Z,102041.88
2018-10-17T09:14:52.052Z,102041.41
2018-10-17T09:15:53.321Z,102040.81
2018-10-17T09:16:52.588Z,102041.01
2018-10-17T09:17:54.028Z,102040.67
2018-10-17T09:18:54.397Z,102040.84
2018-10-17T09:19:54.928Z,102040.59
2018-10-17T09:20:54.570Z,102040.12
2018-10-17T09:21:54.862Z,102040.31
2018-10-17T09:22:55.033Z,102039.95
2018-10-17T09:23:56.530Z,102039.37
2018-10-17T09:24:05.106Z,102031.92
2018-10-17T09:25:05.924Z,102031.50
2018-10-17T09:26:05.226Z,102031.45
2018-10-17T09:27:06.514Z,102031.19
2018-10-17T09:28:06.920Z,102030.75
2018-10-17T09:29:06.132Z,102030.55
2018-10-17T09:30:07.478Z,102030.33
2018-10-17T09:31:06.707Z,102029.52
2018-10-17T09:32:08.069Z,102029.33
2018-10-17T09:33:08.518Z,102028.74
2018-10-17T09:34:09.068Z,102027.81
2018-10-17T09:35:10.396Z,102027.98
2018-10-17T09:36:08.993Z,102028.30
2018-10-17T09:37:09.262Z,102027.81
2018-10-17T09:38:10.745Z,102027.92
2018-10-17T09:39:11.147Z,102027.03
2018-10-17T09:40:11.553Z,102027.28
2018-10-17T09:41:10.717Z,102027.14
2018-10-17T09:42:11.814Z,102026.84
2018-10-17T09:43:11.234Z,102026.17
2018-10-17T09:44:12.532Z,102026.30
2018-10-17T09:45:12.889Z,102026.55
2018-10-17T09:46:13.282Z,102026.37
2018-10-17T09:47:12.591Z,102026.23
2018-10-17T09:48:14.177Z,102025.66
2018-10-17T09:49:13.323Z,102025.55
2018-10-17T09:50:14.595Z,102025.55
2018-10-17T09:51:15.138Z,102024.84
2018-10-17T09:52:15.096Z,102024.02
2018-10-17T09:53:15.322Z,102023.62
2018-10-17T09:54:16.766Z,102023.09
2018-10-17T09:55:15.889Z,102022.68
2018-10-17T09:56:17.349Z,102022.36
2018-10-17T09:57:17.665Z,102022.00
2018-10-17T09:58:18.110Z,102021.11
2018-10-17T09:59:17.463Z,102020.88
2018-10-17T10:00:17.785Z,102020.78
2018-10-17T10:01:18.162Z,102020.55
2018-10-17T10:02:19.532Z,102019.37
2018-10-17T10:03:19.196Z,102018.88
2018-10-17T10:04:19.477Z,102017.88
2018-10-17T10:05:20.307Z,102017.67
2018-10-17T10:06:21.994Z,102016.67
2018-10-17T10:07:21.641Z,102015.75
2018-10-17T10:08:23.172Z,102014.61
2018-10-17T10:09:22.833Z,102013.70
2018-10-17T10:10:23.452Z,102012.39
2018-10-17T10:11:24.092Z,102011.84
2018-10-17T10:12:25.518Z,102011.16
2018-10-17T10:13:26.210Z,102010.50
2018-10-17T10:14:26.348Z,102009.75
2018-10-17T10:15:25.725Z,102008.88
2018-10-17T10:16:27.058Z,102007.94
2018-10-17T10:17:26.356Z,102006.91
2018-10-17T10:18:26.912Z,102006.31
2018-10-17T10:19:28.669Z,102004.94
2018-10-17T10:20:27.922Z,102003.98
2018-10-17T10:21:27.817Z,102003.19
2018-10-17T10:22:29.600Z,102002.45
2018-10-17T10:23:31.380Z,102001.53
2018-10-17T10:24:30.125Z,102001.16
2018-10-17T10:25:30.670Z,102000.28
2018-10-17T10:26:31.514Z,101999.36
2018-10-17T10:27:33.329Z,101999.02
2018-10-17T10:28:33.613Z,101998.31
2018-10-17T10:29:32.981Z,101997.62
2018-10-17T10:30:33.549Z,101996.64
2018-10-17T10:31:35.092Z,101996.01
2018-10-17T10:32:35.711Z,101995.08
2018-10-17T10:33:36.343Z,101993.73
2018-10-17T10:33:44.654Z,101975.38
2018-10-17T10:34:45.020Z,101975.38
2018-10-17T10:35:45.481Z,101975.43
2018-10-17T10:36:47.120Z,101975.72
2018-10-17T10:37:47.972Z,101975.39
2018-10-17T10:38:47.739Z,101975.04
2018-10-17T10:39:49.367Z,101974.97
2018-10-17T10:40:50.054Z,101974.64
2018-10-17T10:41:49.917Z,101974.38
2018-10-17T10:42:50.519Z,101974.83
2018-10-17T10:43:51.395Z,101974.16
2018-10-17T10:44:52.776Z,101973.97
2018-10-17T10:45:52.223Z,101973.94
2018-10-17T10:46:53.774Z,101973.24
2018-10-17T10:47:54.253Z,101972.95
2018-10-17T10:48:53.541Z,101972.89
2018-10-17T10:49:53.976Z,101972.83
2018-10-17T10:50:54.244Z,101972.10
2018-10-17T10:51:54.475Z,101971.58
2018-10-17T10:52:55.923Z,101970.80
2018-10-17T10:53:55.441Z,101970.41
2018-10-17T10:54:56.896Z,101970.10
2018-10-17T10:55:57.251Z,101969.16
2018-10-17T10:56:56.283Z,101967.69
2018-10-17T10:57:56.637Z,101967.30
2018-10-17T10:58:57.076Z,101966.35
2018-10-17T10:59:57.273Z,101965.70
2018-10-17T11:00:57.505Z,101964.61
2018-10-17T11:01:59.342Z,101963.45
2018-10-17T11:02:58.847Z,101962.70
2018-10-17T11:03:59.174Z,101961.53
2018-10-17T11:05:00.567Z,101960.53
2018-10-17T11:05:59.976Z,101959.52
2018-10-17T11:07:01.321Z,101958.26
2018-10-17T11:08:01.660Z,101957.73
2018-10-17T11:09:00.924Z,101956.27
2018-10-17T11:10:02.169Z,101955.78
2018-10-17T11:11:02.745Z,101954.78
2018-10-17T11:12:01.741Z,101954.58
2018-10-17T11:13:03.583Z,101953.84
2018-10-17T11:14:04.108Z,101953.78
2018-10-17T11:15:03.554Z,101953.10
2018-10-17T11:16:04.233Z,101952.58
2018-10-17T11:17:05.753Z,101952.69
2018-10-17T11:18:05.028Z,101952.27
2018-10-17T11:19:06.082Z,101952.37