createdAt,value
2023-03-03T16:21:59.541Z,56.10
2023-03-03T16:24:27.011Z,53.85
2023-03-03T16:27:01.152Z,56.10
2023-03-03T16:29:47.349Z,57.22
2023-03-03T16:32:17.791Z,54.20
2023-03-03T16:34:48.886Z,58.38
2023-03-03T16:37:16.576Z,52.50
2023-03-03T16:40:02.381Z,51.63
2023-03-03T16:42:31.553Z,53.00
2023-03-03T16:45:08.061Z,55.03
2023-03-03T16:47:47.794Z,51.13
2023-03-03T16:50:33.950Z,56.65
2023-03-03T16:53:19.689Z,56.45
2023-03-03T16:58:29.124Z,50.50
2023-03-03T17:01:06.169Z,49.70
2023-03-03T17:03:33.667Z,52.50
2023-03-03T17:06:19.514Z,56.60
2023-03-03T17:09:05.103Z,55.92
2023-03-03T17:11:44.320Z,54.40
2023-03-03T17:14:22.044Z,55.60
2023-03-03T17:16:58.113Z,58.05
2023-03-03T17:19:48.866Z,58.72
2023-03-03T17:22:28.450Z,57.40
2023-03-03T17:24:56.043Z,58.90
2023-03-03T17:27:26.632Z,62.75
2023-03-03T17:30:07.918Z,62.78
2023-03-03T17:32:38.587Z,62.08
2023-03-03T17:35:08.858Z,67.15
2023-03-03T17:37:58.940Z,65.57
2023-03-03T17:40:51.909Z,64.75
2023-03-03T17:43:42.150Z,66.63
2023-03-03T17:46:18.786Z,62.78
2023-03-03T17:49:04.792Z,64.35
2023-03-03T17:51:50.701Z,67.70
2023-03-03T17:54:19.208Z,72.07
2023-03-03T17:57:05.561Z,72.85
2023-03-03T17:59:45.492Z,69.18
2023-03-03T18:02:38.291Z,67.68
2023-03-03T18:05:15.087Z,70.28
2023-03-03T18:07:47.371Z,65.13
2023-03-03T18:10:17.530Z,65.28
2023-03-03T18:12:54.005Z,65.28
2023-03-03T18:15:33.566Z,66.00
2023-03-03T18:18:16.395Z,64.07
2023-03-03T18:20:53.206Z,69.13
2023-03-03T18:23:23.710Z,68.32
2023-03-03T18:26:01.493Z,71.60
2023-03-03T18:28:46.385Z,68.45
2023-03-03T18:31:27.354Z,71.88
2023-03-03T18:34:13.421Z,70.55
2023-03-03T18:36:52.912Z,68.85
2023-03-03T18:39:36.650Z,70.25
2023-03-03T18:42:05.689Z,74.45
2023-03-03T18:44:33.204Z,72.97
2023-03-03T18:47:00.691Z,71.80
2023-03-03T18:49:57.629Z,71.97
2023-03-03T18:52:26.912Z,78.10
2023-03-03T18:55:03.224Z,76.00
2023-03-03T18:57:30.900Z,75.57
2023-03-03T19:00:09.445Z,77.03
2023-03-03T19:02:42.410Z,78.00
2023-03-03T19:05:19.123Z,75.20
2023-03-03T19:08:01.869Z,77.75
2023-03-03T19:10:41.423Z,85.35
2023-03-03T19:13:27.776Z,79.30
2023-03-03T19:15:56.763Z,77.40
2023-03-03T19:18:28.485Z,75.40
2023-03-03T19:21:05.103Z,79.20
2023-03-03T19:23:53.358Z,75.85
2023-03-03T19:26:30.034Z,74.47
2023-03-03T19:29:03.702Z,75.93
2023-03-03T19:31:37.311Z,77.15
2023-03-03T19:34:11.162Z,75.75
2023-03-03T19:36:39.417Z,72.32
2023-03-03T19:39:15.881Z,77.10
2023-03-03T19:42:01.635Z,80.32
2023-03-03T19:46:59.198Z,73.50
2023-03-03T19:49:46.966Z,71.68
2023-03-03T19:52:24.753Z,75.75
2023-03-03T19:54:58.060Z,75.68
2023-03-03T19:57:34.658Z,73.97
2023-03-03T20:00:08.264Z,75.22
2023-03-03T20:02:46.308Z,73.82
2023-03-03T20:05:33.210Z,74.18
2023-03-03T20:08:06.874Z,73.90
2023-03-03T20:10:53.234Z,75.43
2023-03-03T20:13:39.001Z,76.18
2023-03-03T20:18:44.486Z,68.90
2023-03-03T20:21:18.243Z,80.13
2023-03-03T20:24:08.994Z,75.18
2023-03-03T20:26:54.951Z,77.53
2023-03-03T20:29:40.958Z,73.43
2023-03-03T20:32:08.476Z,73.32
2023-03-03T20:34:56.105Z,73.90
2023-03-03T20:37:32.139Z,69.93
2023-03-03T20:40:08.666Z,71.35
2023-03-03T20:42:39.339Z,69.50
2023-03-03T20:45:10.839Z,70.55
2023-03-03T20:47:48.181Z,72.85
2023-03-03T20:50:18.528Z,72.70
2023-03-03T20:52:59.965Z,79.32
2023-03-03T20:55:53.292Z,74.70
2023-03-03T20:58:23.813Z,74.72
2023-03-03T21:01:08.645Z,71.25
2023-03-03T21:03:44.807Z,78.22
2023-03-03T21:06:17.799Z,79.38
2023-03-03T21:08:45.292Z,80.10
2023-03-03T21:11:14.736Z,74.75
2023-03-03T21:13:44.198Z,76.35
2023-03-03T21:16:11.674Z,76.75
2023-03-03T21:18:39.752Z,80.40
2023-03-03T21:21:07.500Z,79.93
2023-03-03T21:23:34.990Z,76.53
2023-03-03T21:26:02.400Z,77.63
2023-03-03T21:28:34.100Z,74.63
2023-03-03T21:31:04.348Z,77.93
2023-03-03T21:33:45.290Z,79.82
2023-03-03T21:36:13.884Z,78.65
2023-03-03T21:38:41.482Z,80.13
2023-03-03T21:41:09.325Z,78.97
2023-03-03T21:43:44.303Z,75.85
2023-03-03T21:46:12.643Z,78.45
2023-03-03T21:48:43.592Z,77.93
2023-03-03T21:51:14.100Z,77.35
2023-03-03T21:53:42.332Z,74.68
2023-03-03T21:56:09.780Z,76.00
2023-03-03T21:58:38.059Z,79.05
2023-03-03T22:01:06.678Z,79.15
2023-03-03T22:03:34.707Z,78.88
2023-03-03T22:06:02.854Z,78.00
2023-03-03T22:08:30.401Z,75.43
2023-03-03T22:10:57.896Z,85.38
2023-03-03T22:13:26.332Z,84.70
2023-03-03T22:15:53.793Z,80.47
2023-03-03T22:18:21.621Z,82.32
2023-03-03T22:20:50.658Z,81.57
2023-03-03T22:23:19.187Z,86.10
2023-03-03T22:25:47.920Z,85.93
2023-03-03T22:28:15.610Z,86.65
2023-03-03T22:30:43.000Z,82.18
2023-03-03T22:33:10.448Z,80.43
2023-03-03T22:35:37.889Z,83.38
2023-03-03T22:38:05.588Z,84.00
2023-03-03T22:40:33.727Z,77.97
2023-03-03T22:43:01.259Z,83.93
2023-03-03T22:45:28.668Z,82.00
2023-03-03T22:47:56.160Z,81.13
2023-03-03T22:50:23.546Z,76.05
2023-03-03T22:52:51.067Z,75.30
2023-03-03T22:55:18.520Z,82.13
2023-03-03T22:57:45.920Z,79.80
2023-03-03T23:00:13.576Z,78.47
2023-03-03T23:02:41.112Z,80.22
2023-03-03T23:05:10.937Z,74.63
2023-03-03T23:07:40.201Z,82.53
2023-03-03T23:10:08.054Z,87.60
2023-03-03T23:12:35.612Z,83.80
2023-03-03T23:15:04.450Z,85.32
2023-03-03T23:17:32.056Z,83.50
2023-03-03T23:19:59.549Z,84.57
2023-03-03T23:22:27.038Z,90.50
2023-03-03T23:24:54.397Z,83.72
2023-03-03T23:27:22.058Z,86.07
2023-03-03T23:29:49.893Z,82.18
2023-03-03T23:32:17.388Z,89.97
2023-03-03T23:34:44.816Z,88.25
2023-03-03T23:37:12.291Z,88.38
2023-03-03T23:39:41.054Z,89.18
2023-03-03T23:42:08.551Z,89.03
2023-03-03T23:44:37.634Z,89.40
2023-03-03T23:47:05.613Z,85.82
2023-03-03T23:49:33.322Z,96.93
2023-03-03T23:52:00.783Z,86.30
2023-03-03T23:54:28.239Z,79.63
2023-03-03T23:56:55.831Z,85.82
2023-03-03T23:59:23.190Z,83.65
