createdAt,value
2022-11-01T06:09:07.353Z,100.00
2022-11-01T06:11:40.589Z,100.00
2022-11-01T06:17:26.906Z,100.00
2022-11-01T06:19:54.969Z,100.00
2022-11-01T06:22:23.022Z,100.00
2022-11-01T06:24:52.631Z,100.00
2022-11-01T06:27:20.709Z,100.00
2022-11-01T06:29:50.742Z,100.00
2022-11-01T06:32:22.363Z,100.00
2022-11-01T06:34:53.319Z,100.00
2022-11-01T06:37:21.935Z,100.00
2022-11-01T06:39:53.265Z,100.00
2022-11-01T06:42:24.722Z,100.00
2022-11-01T06:44:55.376Z,100.00
2022-11-01T06:47:24.035Z,100.00
2022-11-01T06:49:52.840Z,100.00
2022-11-01T06:52:21.210Z,100.00
2022-11-01T06:54:49.756Z,100.00
2022-11-01T06:57:18.682Z,100.00
2022-11-01T06:59:48.777Z,100.00
2022-11-01T07:02:19.590Z,100.00
2022-11-01T07:04:48.839Z,100.00
2022-11-01T07:07:17.393Z,100.00
2022-11-01T07:09:46.098Z,100.00
2022-11-01T07:12:15.752Z,100.00
2022-11-01T07:14:45.522Z,100.00
2022-11-01T07:17:15.648Z,100.00
2022-11-01T07:19:44.631Z,100.00
2022-11-01T07:22:15.720Z,100.00
2022-11-01T07:24:45.781Z,100.00
2022-11-01T07:27:19.326Z,100.00
2022-11-01T07:29:48.712Z,100.00
2022-11-01T07:35:57.312Z,100.00
2022-11-01T07:38:35.020Z,100.00
2022-11-01T07:44:11.234Z,100.00
2022-11-01T07:47:14.099Z,100.00
2022-11-01T07:50:35.288Z,100.00
2022-11-01T07:53:28.075Z,100.00
2022-11-01T07:56:01.361Z,100.00
2022-11-01T07:59:01.450Z,100.00
2022-11-01T08:04:53.606Z,100.00
2022-11-01T08:08:17.073Z,100.00
2022-11-01T08:11:06.078Z,100.00
2022-11-01T08:13:53.265Z,100.00
2022-11-01T08:16:21.591Z,100.00
2022-11-01T08:19:04.892Z,99.87
2022-11-01T08:21:33.552Z,98.89
2022-11-01T08:24:06.280Z,100.00
2022-11-01T08:26:40.056Z,98.90
2022-11-01T08:29:07.936Z,97.25
2022-11-01T08:31:40.916Z,98.98
2022-11-01T08:34:17.011Z,97.99
2022-11-01T08:39:46.831Z,98.44
2022-11-01T08:42:15.018Z,97.54
2022-11-01T08:44:43.203Z,98.63
2022-11-01T08:47:11.820Z,98.21
2022-11-01T08:49:40.072Z,97.99
2022-11-01T08:55:11.376Z,97.10
2022-11-01T08:57:43.090Z,97.72
2022-11-01T09:00:14.373Z,95.84
2022-11-01T09:02:42.637Z,96.66
2022-11-01T09:05:13.295Z,95.86
2022-11-01T09:07:42.472Z,95.50
2022-11-01T09:10:17.047Z,96.35
2022-11-01T09:13:29.789Z,93.06
2022-11-01T09:31:21.695Z,93.08
2022-11-01T09:33:50.496Z,92.86
2022-11-01T09:36:18.732Z,92.50
2022-11-01T09:38:50.105Z,93.76
2022-11-01T09:41:29.761Z,93.49
2022-11-01T09:44:01.697Z,93.82
2022-11-01T09:46:38.328Z,93.87
2022-11-01T09:49:09.992Z,93.90
2022-11-01T09:51:40.571Z,93.72
2022-11-01T09:54:12.717Z,94.57
2022-11-01T09:56:45.968Z,93.06
2022-11-01T09:59:25.450Z,93.37
2022-11-01T10:02:09.868Z,92.65
2022-11-01T10:05:07.599Z,94.28
2022-11-01T10:07:42.919Z,94.60
2022-11-01T10:13:56.588Z,92.93
2022-11-01T10:16:34.058Z,95.28
2022-11-01T10:19:07.142Z,94.19
2022-11-01T10:22:00.687Z,95.42
2022-11-01T10:24:39.342Z,97.11
2022-11-01T10:27:19.977Z,97.95
2022-11-01T10:29:53.873Z,97.13
2022-11-01T10:32:32.377Z,96.79
2022-11-01T10:35:18.631Z,97.50
2022-11-01T10:49:40.504Z,95.22
2022-11-01T10:52:23.297Z,95.00
2022-11-01T10:54:54.619Z,94.03
2022-11-01T10:57:32.458Z,94.24
2022-11-01T11:00:06.565Z,93.27
2022-11-01T11:02:40.306Z,94.35
2022-11-01T11:05:08.617Z,94.47
2022-11-01T11:07:38.430Z,93.69
2022-11-01T11:10:22.760Z,94.03
2022-11-01T11:12:55.607Z,92.85
2022-11-01T11:15:37.760Z,92.96
2022-11-01T11:18:10.314Z,92.83
2022-11-01T11:20:38.687Z,92.53
2022-11-01T11:23:13.016Z,93.32
2022-11-01T11:25:43.178Z,93.36
2022-11-01T11:35:04.304Z,91.48
2022-11-01T11:38:02.448Z,91.33
2022-11-01T11:40:45.777Z,91.13
2022-11-01T11:47:58.807Z,89.96
2022-11-01T11:54:44.133Z,90.01
2022-11-01T12:04:26.834Z,90.24
2022-11-01T12:11:30.383Z,85.04
2022-11-01T12:18:15.686Z,85.13
2022-11-01T12:21:58.742Z,87.48
2022-11-01T12:24:30.405Z,88.21
2022-11-01T12:27:03.926Z,84.88
2022-11-01T12:29:37.937Z,84.31
2022-11-01T12:32:16.288Z,84.47
2022-11-01T12:34:48.130Z,87.50
2022-11-01T12:37:20.770Z,89.60
2022-11-01T12:39:55.783Z,87.79
2022-11-01T12:42:29.223Z,86.36
2022-11-01T12:45:04.679Z,83.16
2022-11-01T12:47:39.986Z,82.88
2022-11-01T12:50:17.601Z,84.26
2022-11-01T12:52:50.815Z,85.83
2022-11-01T13:05:38.424Z,83.18
2022-11-01T13:08:42.176Z,80.43
2022-11-01T13:13:56.541Z,75.64
2022-11-01T13:19:23.514Z,76.96
2022-11-01T13:41:34.274Z,78.17
2022-11-01T14:13:47.113Z,76.63
2022-11-01T14:16:28.954Z,75.44
2022-11-01T14:19:24.406Z,74.18
2022-11-01T14:21:56.771Z,75.25
2022-11-01T14:24:34.830Z,76.78
2022-11-01T14:27:35.391Z,75.86
2022-11-01T14:30:18.167Z,76.88
2022-11-01T14:32:54.846Z,77.84
2022-11-01T14:35:30.367Z,77.48
2022-11-01T14:38:04.238Z,79.45
2022-11-01T14:40:38.307Z,77.44
2022-11-01T14:43:12.864Z,79.17
2022-11-01T14:45:46.788Z,80.31
2022-11-01T14:48:21.366Z,79.81
2022-11-01T14:50:57.726Z,81.01
2022-11-01T14:53:43.227Z,81.49
2022-11-01T14:56:16.446Z,81.65
2022-11-01T14:58:45.638Z,79.30
2022-11-01T15:01:26.371Z,80.68
2022-11-01T15:03:59.010Z,81.21
2022-11-01T15:06:31.260Z,81.37
2022-11-01T15:09:02.387Z,79.85
2022-11-01T15:12:11.349Z,80.12
2022-11-01T15:14:44.556Z,77.32
2022-11-01T15:17:23.256Z,77.31
2022-11-01T15:19:54.921Z,77.57
2022-11-01T15:22:26.405Z,77.33
2022-11-01T15:24:58.772Z,77.28
2022-11-01T15:27:41.892Z,77.89
2022-11-01T15:30:35.446Z,78.36
2022-11-01T15:33:30.954Z,78.41
2022-11-01T15:36:09.986Z,78.29
2022-11-01T15:38:55.350Z,78.80
2022-11-01T15:41:50.010Z,78.91
2022-11-01T15:44:25.664Z,78.53
2022-11-01T15:46:58.542Z,79.59
2022-11-01T15:49:33.065Z,78.81
2022-11-01T15:52:04.506Z,79.46
2022-11-01T15:54:42.417Z,79.98
2022-11-01T16:02:42.357Z,80.90
2022-11-01T16:05:15.145Z,79.96
2022-11-01T16:07:44.898Z,79.91
2022-11-01T16:10:17.869Z,81.46
2022-11-01T16:12:46.935Z,81.25
2022-11-01T16:15:23.720Z,81.93
2022-11-01T16:17:55.788Z,82.61
2022-11-01T16:20:33.061Z,82.59
2022-11-01T16:23:02.682Z,84.80
2022-11-01T16:25:32.911Z,84.13
2022-11-01T16:28:04.971Z,83.96
2022-11-01T16:30:45.305Z,84.42
2022-11-01T16:33:22.310Z,84.82
2022-11-01T16:35:53.434Z,85.54
2022-11-01T16:38:37.767Z,85.71
2022-11-01T16:41:08.020Z,85.16
2022-11-01T16:43:36.856Z,86.94
2022-11-01T16:46:11.030Z,87.54
2022-11-01T16:48:50.961Z,89.00
2022-11-01T16:51:26.675Z,90.19
2022-11-01T16:53:55.197Z,89.89
2022-11-01T16:56:42.008Z,89.41
2022-11-01T16:59:22.116Z,90.11
2022-11-01T17:01:50.913Z,89.54
2022-11-01T17:04:20.148Z,90.98
2022-11-01T17:06:49.909Z,91.77
2022-11-01T17:09:20.352Z,91.62
2022-11-01T17:11:51.898Z,92.93
2022-11-01T17:14:20.542Z,93.29
2022-11-01T17:16:50.089Z,93.38
2022-11-01T17:19:24.203Z,93.72
2022-11-01T17:21:54.386Z,93.56
2022-11-01T17:24:25.766Z,92.80
2022-11-01T17:26:56.109Z,93.36
2022-11-01T17:29:24.198Z,93.62
2022-11-01T17:31:52.514Z,93.40
2022-11-01T17:34:21.207Z,93.24
2022-11-01T17:36:51.539Z,92.89
2022-11-01T17:39:21.405Z,92.55
2022-11-01T17:41:49.626Z,92.63
2022-11-01T17:44:17.865Z,92.09
2022-11-01T17:46:47.019Z,92.46
2022-11-01T17:49:16.972Z,93.43
2022-11-01T17:51:45.303Z,93.51
2022-11-01T17:54:13.643Z,93.98
2022-11-01T17:56:46.075Z,94.98
2022-11-01T17:59:14.814Z,94.83
2022-11-01T18:01:44.525Z,95.27
2022-11-01T18:04:12.694Z,95.46
2022-11-01T18:06:42.946Z,96.16
2022-11-01T18:09:21.296Z,96.03
2022-11-01T18:12:00.123Z,96.23
2022-11-01T18:14:42.965Z,95.44
2022-11-01T18:17:39.737Z,96.27
2022-11-01T18:20:20.597Z,95.89
2022-11-01T18:22:54.045Z,97.28
2022-11-01T18:25:30.550Z,96.36
2022-11-01T18:28:04.952Z,97.61
2022-11-01T18:30:33.623Z,97.64
2022-11-01T18:33:07.831Z,97.32
2022-11-01T18:35:44.505Z,98.42
2022-11-01T18:38:26.321Z,99.20
2022-11-01T18:41:00.558Z,99.35
2022-11-01T18:43:34.774Z,100.00
2022-11-01T18:46:24.019Z,100.00
2022-11-01T18:48:59.748Z,100.00
2022-11-01T18:51:30.267Z,100.00
2022-11-01T18:54:13.473Z,100.00
2022-11-01T18:56:44.763Z,100.00
2022-11-01T18:59:16.567Z,100.00
2022-11-01T19:01:44.910Z,100.00
2022-11-01T19:04:19.550Z,100.00
2022-11-01T19:06:47.613Z,100.00
2022-11-01T19:09:24.249Z,100.00
2022-11-01T19:11:58.502Z,100.00
2022-11-01T19:14:28.718Z,100.00
2022-11-01T19:16:57.666Z,100.00
2022-11-01T19:19:25.904Z,100.00
2022-11-01T19:21:59.491Z,100.00
2022-11-01T19:24:33.361Z,100.00
2022-11-01T19:27:02.885Z,100.00
2022-11-01T19:29:35.492Z,100.00
2022-11-01T19:32:05.363Z,100.00
2022-11-01T19:34:38.271Z,100.00
2022-11-01T19:37:21.597Z,100.00
2022-11-01T19:39:49.699Z,100.00
2022-11-01T19:42:26.384Z,100.00
2022-11-01T19:44:59.743Z,100.00
2022-11-01T19:47:36.763Z,100.00
2022-11-01T19:57:43.983Z,100.00
2022-11-01T20:01:11.408Z,100.00
2022-11-01T20:03:40.252Z,100.00
2022-11-01T20:06:17.121Z,100.00
2022-11-01T20:08:47.809Z,100.00
2022-11-01T20:11:21.610Z,100.00
2022-11-01T20:13:49.475Z,100.00
2022-11-01T20:16:26.611Z,100.00
2022-11-01T20:18:57.670Z,100.00
2022-11-01T20:21:30.027Z,100.00
2022-11-01T20:24:04.086Z,100.00
2022-11-01T20:26:35.876Z,100.00
2022-11-01T20:29:04.243Z,100.00
2022-11-01T20:31:37.130Z,100.00
2022-11-01T20:34:07.600Z,100.00
2022-11-01T20:36:41.701Z,100.00
2022-11-01T20:39:13.189Z,100.00
2022-11-01T20:41:49.294Z,100.00
2022-11-01T20:44:18.111Z,100.00
2022-11-01T20:46:49.726Z,100.00
2022-11-01T20:49:18.259Z,100.00
2022-11-01T20:51:49.900Z,100.00
2022-11-01T20:54:18.268Z,100.00
2022-11-01T20:56:46.402Z,100.00
2022-11-01T20:59:15.968Z,100.00
2022-11-01T21:01:48.456Z,100.00
2022-11-01T21:04:17.092Z,100.00
2022-11-01T21:06:56.881Z,100.00
2022-11-01T21:09:30.850Z,100.00
2022-11-01T21:11:59.287Z,100.00
2022-11-01T21:14:37.320Z,100.00
2022-11-01T21:17:16.085Z,100.00
2022-11-01T21:19:44.969Z,100.00
2022-11-01T21:22:20.062Z,100.00
2022-11-01T21:24:50.633Z,100.00
2022-11-01T21:30:02.510Z,100.00
2022-11-01T21:32:37.686Z,100.00
2022-11-01T21:35:39.005Z,100.00
2022-11-01T21:38:28.517Z,100.00
2022-11-01T21:40:59.309Z,100.00
2022-11-01T21:43:32.416Z,100.00
2022-11-01T21:46:00.972Z,100.00
2022-11-01T21:48:30.914Z,100.00
2022-11-01T21:51:00.045Z,100.00
2022-11-01T21:53:29.391Z,100.00
2022-11-01T21:55:59.260Z,100.00
2022-11-01T21:58:27.408Z,100.00
2022-11-01T22:00:57.984Z,100.00
2022-11-01T22:03:26.264Z,100.00
2022-11-01T22:05:55.926Z,100.00
2022-11-01T22:08:24.083Z,100.00
2022-11-01T22:10:53.459Z,99.91
2022-11-01T22:13:21.652Z,100.00
2022-11-01T22:15:49.697Z,100.00
2022-11-01T22:18:22.409Z,100.00
2022-11-01T22:20:53.459Z,100.00
2022-11-01T22:23:23.147Z,100.00
2022-11-01T22:25:51.395Z,100.00
2022-11-01T22:28:19.566Z,100.00
2022-11-01T22:30:47.790Z,100.00
2022-11-01T22:33:16.196Z,100.00
2022-11-01T22:35:44.390Z,100.00
2022-11-01T22:38:19.042Z,100.00
2022-11-01T22:43:26.176Z,100.00
2022-11-01T22:45:55.486Z,100.00
2022-11-01T22:48:25.336Z,100.00
2022-11-01T22:50:54.235Z,100.00
2022-11-01T22:53:26.175Z,100.00
2022-11-01T22:55:59.043Z,100.00
2022-11-01T22:58:35.586Z,100.00
2022-11-01T23:01:19.587Z,100.00
2022-11-01T23:03:55.837Z,100.00
2022-11-01T23:06:32.552Z,100.00
2022-11-01T23:09:17.867Z,100.00
2022-11-01T23:12:10.116Z,100.00
2022-11-01T23:14:40.293Z,100.00
2022-11-01T23:17:23.491Z,100.00
2022-11-01T23:19:53.450Z,100.00
2022-11-01T23:22:24.308Z,100.00
2022-11-01T23:24:54.389Z,100.00
2022-11-01T23:27:29.413Z,100.00
2022-11-01T23:29:59.720Z,100.00
2022-11-01T23:32:27.849Z,100.00
2022-11-01T23:35:04.192Z,100.00
2022-11-01T23:37:32.265Z,100.00
2022-11-01T23:40:00.351Z,99.52
2022-11-01T23:42:29.963Z,98.78
2022-11-01T23:44:58.541Z,100.00
2022-11-01T23:47:34.837Z,100.00
2022-11-01T23:50:05.531Z,100.00
2022-11-01T23:52:42.263Z,100.00
2022-11-01T23:55:20.389Z,100.00
2022-11-01T23:57:53.428Z,100.00
