createdAt,value
2023-01-01T00:02:56.664Z,74.74
2023-01-01T00:08:18.429Z,74.44
2023-01-01T00:13:41.965Z,73.53
2023-01-01T00:19:04.235Z,75.05
2023-01-01T00:24:25.968Z,73.63
2023-01-01T00:29:47.764Z,74.63
2023-01-01T00:35:09.806Z,74.39
2023-01-01T00:40:31.592Z,74.31
2023-01-01T00:45:53.311Z,74.54
2023-01-01T00:51:15.058Z,73.86
2023-01-01T00:56:36.820Z,72.67
2023-01-01T01:01:58.832Z,73.26
2023-01-01T01:07:20.768Z,73.59
2023-01-01T01:12:42.885Z,73.83
2023-01-01T01:18:04.636Z,74.11
2023-01-01T01:23:26.341Z,74.87
2023-01-01T01:28:50.030Z,74.50
2023-01-01T01:34:16.035Z,74.89
2023-01-01T01:39:38.890Z,74.69
2023-01-01T01:45:02.185Z,74.48
2023-01-01T01:50:36.017Z,74.92
2023-01-01T01:56:00.998Z,76.45
2023-01-01T02:01:23.458Z,76.26
2023-01-01T02:06:45.575Z,75.90
2023-01-01T02:12:07.364Z,76.10
2023-01-01T02:17:39.838Z,75.89
2023-01-01T02:23:31.580Z,76.37
2023-01-01T02:29:04.945Z,76.04
2023-01-01T02:34:32.029Z,76.09
2023-01-01T02:39:59.200Z,75.95
2023-01-01T02:45:21.890Z,75.26
2023-01-01T02:50:43.773Z,75.16
2023-01-01T02:56:10.672Z,75.18
2023-01-01T03:01:48.989Z,75.14
2023-01-01T03:07:18.224Z,75.13
2023-01-01T03:12:53.381Z,75.43
2023-01-01T03:18:21.638Z,73.62
2023-01-01T03:23:50.125Z,73.44
2023-01-01T03:29:13.175Z,74.23
2023-01-01T03:34:42.931Z,74.25
2023-01-01T03:40:05.799Z,74.77
2023-01-01T03:45:38.924Z,74.18
2023-01-01T03:51:18.408Z,74.88
2023-01-01T03:56:52.609Z,74.79
2023-01-01T04:02:20.239Z,74.47
2023-01-01T04:13:05.728Z,75.49
2023-01-01T04:18:27.393Z,76.27
2023-01-01T04:23:49.097Z,75.71
2023-01-01T04:29:10.866Z,76.62
2023-01-01T04:34:32.550Z,76.90
2023-01-01T04:39:54.223Z,76.66
2023-01-01T04:45:15.949Z,76.54
2023-01-01T04:50:37.629Z,76.29
2023-01-01T04:56:07.777Z,77.19
2023-01-01T05:01:30.569Z,76.92
2023-01-01T05:06:52.434Z,77.02
2023-01-01T05:12:14.117Z,77.06
2023-01-01T05:17:35.828Z,76.51
2023-01-01T05:22:57.520Z,75.82
2023-01-01T05:28:19.218Z,76.14
2023-01-01T05:33:41.561Z,75.64
2023-01-01T05:39:03.410Z,76.20
2023-01-01T05:44:25.076Z,76.31
2023-01-01T05:49:46.792Z,75.58
2023-01-01T05:55:08.699Z,75.34
2023-01-01T06:00:30.485Z,74.57
2023-01-01T06:05:52.208Z,75.58
2023-01-01T06:11:13.893Z,75.41
2023-01-01T06:16:35.661Z,75.76
2023-01-01T06:21:57.464Z,74.78
2023-01-01T06:27:19.193Z,75.40
2023-01-01T06:32:40.913Z,74.72
2023-01-01T06:38:02.601Z,75.41
2023-01-01T06:43:24.729Z,75.36
2023-01-01T06:48:52.885Z,75.54
2023-01-01T06:54:14.603Z,75.12
2023-01-01T06:59:36.285Z,75.14
2023-01-01T07:04:57.981Z,75.32
2023-01-01T07:10:19.666Z,75.90
2023-01-01T07:15:41.504Z,74.84
2023-01-01T07:21:04.443Z,75.05
2023-01-01T07:26:27.453Z,75.39
2023-01-01T07:31:49.196Z,75.44
2023-01-01T07:37:10.909Z,75.29
2023-01-01T07:42:32.596Z,74.69
2023-01-01T07:47:56.189Z,74.99
2023-01-01T07:53:17.933Z,74.72
2023-01-01T07:58:40.875Z,74.72
2023-01-01T08:04:03.128Z,73.80
2023-01-01T08:09:24.835Z,74.11
2023-01-01T08:14:46.851Z,74.49
2023-01-01T08:20:09.392Z,74.28
2023-01-01T08:25:31.079Z,74.54
2023-01-01T08:30:54.877Z,74.04
2023-01-01T08:36:16.958Z,74.51
2023-01-01T08:41:38.630Z,74.74
2023-01-01T08:47:00.387Z,74.96
2023-01-01T08:52:22.703Z,75.10
2023-01-01T08:57:44.421Z,74.86
2023-01-01T09:03:06.298Z,74.88
2023-01-01T09:08:28.390Z,75.37
2023-01-01T09:13:51.029Z,77.35
2023-01-01T09:19:13.262Z,77.02
2023-01-01T09:24:34.923Z,78.33
2023-01-01T09:29:56.673Z,77.11
2023-01-01T09:35:18.836Z,76.34
2023-01-01T09:40:55.348Z,76.20
2023-01-01T09:46:17.420Z,76.42
2023-01-01T09:51:48.905Z,76.90
2023-01-01T09:57:19.873Z,75.11
2023-01-01T10:02:57.863Z,75.89
2023-01-01T10:08:24.834Z,74.82
2023-01-01T10:13:46.917Z,75.45
2023-01-01T10:19:24.783Z,75.45
2023-01-01T10:24:56.186Z,75.17
2023-01-01T10:30:21.019Z,73.95
2023-01-01T10:35:56.796Z,73.87
2023-01-01T10:41:20.193Z,73.19
2023-01-01T10:46:47.733Z,71.59
2023-01-01T10:52:15.407Z,70.27
2023-01-01T10:57:38.732Z,69.01
2023-01-01T11:03:21.059Z,68.22
2023-01-01T11:08:49.080Z,67.65
2023-01-01T11:14:25.363Z,67.25
2023-01-01T11:19:52.687Z,67.29
2023-01-01T11:25:22.087Z,67.07
2023-01-01T11:31:03.803Z,66.75
2023-01-01T11:36:34.761Z,66.58
2023-01-01T11:41:57.933Z,65.06
2023-01-01T11:47:28.900Z,64.10
2023-01-01T11:52:52.691Z,62.04
2023-01-01T11:58:36.051Z,62.95
2023-01-01T12:04:11.390Z,63.26
2023-01-01T12:09:39.088Z,62.29
2023-01-01T12:15:05.504Z,61.83
2023-01-01T12:20:34.190Z,62.00
2023-01-01T12:26:34.300Z,60.31
2023-01-01T12:32:11.849Z,61.74
2023-01-01T12:37:47.168Z,61.23
2023-01-01T12:43:11.046Z,60.88
2023-01-01T12:48:51.611Z,60.99
2023-01-01T12:54:47.362Z,60.28
2023-01-01T13:00:16.118Z,60.11
2023-01-01T13:05:41.859Z,60.44
2023-01-01T13:11:05.644Z,60.90
2023-01-01T13:16:37.427Z,59.58
2023-01-01T13:22:20.203Z,61.98
2023-01-01T13:28:00.587Z,62.06
2023-01-01T13:33:32.023Z,60.46
2023-01-01T13:38:58.714Z,60.30
2023-01-01T13:44:23.829Z,60.26
2023-01-01T13:50:12.046Z,60.13
2023-01-01T13:55:45.636Z,59.13
2023-01-01T14:01:14.640Z,58.06
2023-01-01T14:06:40.274Z,58.35
2023-01-01T14:12:19.260Z,58.58
2023-01-01T14:17:42.869Z,58.54
2023-01-01T14:23:10.552Z,59.22
2023-01-01T14:28:35.120Z,59.48
2023-01-01T14:33:57.627Z,60.35
2023-01-01T14:39:35.484Z,60.61
2023-01-01T14:44:57.240Z,61.07
2023-01-01T14:50:26.637Z,61.07
2023-01-01T14:55:49.631Z,60.93
2023-01-01T15:01:23.285Z,60.92
2023-01-01T15:06:45.107Z,61.27
2023-01-01T15:12:12.159Z,60.98
2023-01-01T15:17:46.113Z,61.73
2023-01-01T15:23:15.878Z,61.92
2023-01-01T15:28:38.405Z,62.68
2023-01-01T15:34:00.261Z,64.26
2023-01-01T15:39:22.558Z,63.58
2023-01-01T15:44:44.415Z,64.80
2023-01-01T15:50:08.673Z,65.70
2023-01-01T15:55:33.800Z,68.56
2023-01-01T16:00:59.006Z,66.30
2023-01-01T16:06:22.872Z,67.99
2023-01-01T16:11:45.705Z,68.66
2023-01-01T16:17:13.595Z,70.25
2023-01-01T16:22:36.890Z,68.23
2023-01-01T16:27:59.003Z,67.98
2023-01-01T16:33:24.317Z,70.45
2023-01-01T16:38:46.049Z,71.58
2023-01-01T16:44:13.088Z,70.02
2023-01-01T16:49:34.957Z,69.05
2023-01-01T16:54:56.706Z,69.72
2023-01-01T17:00:18.526Z,72.23
2023-01-01T17:05:44.326Z,72.03
2023-01-01T17:11:11.826Z,72.12
2023-01-01T17:16:39.211Z,72.26
2023-01-01T17:22:01.739Z,72.15
2023-01-01T17:27:23.420Z,71.91
2023-01-01T17:32:45.095Z,71.64
2023-01-01T17:38:06.809Z,71.50
2023-01-01T17:43:31.408Z,72.75
2023-01-01T17:48:53.162Z,74.11
2023-01-01T17:54:14.892Z,74.68
2023-01-01T17:59:36.580Z,74.73
2023-01-01T18:04:58.260Z,76.58
2023-01-01T18:10:19.973Z,74.47
2023-01-01T18:15:41.721Z,74.52
2023-01-01T18:21:05.389Z,74.67
2023-01-01T18:26:30.463Z,74.58
2023-01-01T18:31:52.175Z,74.35
2023-01-01T18:37:14.201Z,74.38
2023-01-01T18:42:52.304Z,75.13
2023-01-01T18:48:17.553Z,74.71
2023-01-01T18:53:39.268Z,74.76
2023-01-01T18:59:01.165Z,74.54
2023-01-01T19:04:22.889Z,74.72
2023-01-01T19:09:44.670Z,74.58
2023-01-01T19:15:18.885Z,75.06
2023-01-01T19:20:40.603Z,75.52
2023-01-01T19:26:04.241Z,73.63
2023-01-01T19:31:26.060Z,71.25
2023-01-01T19:36:48.391Z,69.27
2023-01-01T19:42:11.570Z,67.96
2023-01-01T19:47:38.143Z,67.62
2023-01-01T19:53:00.045Z,68.82
2023-01-01T19:58:22.961Z,68.44
2023-01-01T20:04:00.433Z,68.36
2023-01-01T20:09:22.510Z,67.79
2023-01-01T20:14:44.210Z,68.07
2023-01-01T20:20:06.580Z,67.56
2023-01-01T20:25:28.356Z,67.58
2023-01-01T20:30:50.040Z,67.06
2023-01-01T20:36:30.777Z,67.62
2023-01-01T20:41:52.619Z,67.70
2023-01-01T20:47:14.715Z,66.46
2023-01-01T20:52:36.527Z,66.07
2023-01-01T20:57:58.260Z,66.30
2023-01-01T21:03:20.092Z,65.86
2023-01-01T21:08:41.977Z,65.26
2023-01-01T21:14:03.933Z,66.61
2023-01-01T21:19:27.275Z,66.69
2023-01-01T21:24:54.102Z,64.07
2023-01-01T21:30:17.637Z,64.07
2023-01-01T21:35:39.365Z,64.86
2023-01-01T21:41:03.539Z,65.06
2023-01-01T21:46:32.050Z,65.50
2023-01-01T21:52:00.823Z,64.88
2023-01-01T21:57:24.165Z,64.65
2023-01-01T22:02:47.149Z,65.26
2023-01-01T22:08:25.247Z,64.06
2023-01-01T22:13:47.039Z,62.83
2023-01-01T22:19:12.430Z,64.19
2023-01-01T22:24:35.331Z,63.72
2023-01-01T22:30:09.814Z,61.67
2023-01-01T22:35:32.809Z,60.29
2023-01-01T22:40:54.493Z,60.32
2023-01-01T22:46:19.057Z,60.40
2023-01-01T22:51:42.713Z,59.55
2023-01-01T22:57:04.428Z,59.79
2023-01-01T23:02:26.200Z,58.72
2023-01-01T23:07:48.187Z,59.61
2023-01-01T23:13:28.533Z,58.66
2023-01-01T23:18:50.248Z,58.38
2023-01-01T23:24:16.736Z,57.69
2023-01-01T23:29:39.056Z,58.08
2023-01-01T23:35:00.843Z,58.30
2023-01-01T23:40:22.555Z,58.67
2023-01-01T23:45:44.978Z,58.17
2023-01-01T23:51:06.691Z,58.38
2023-01-01T23:56:29.421Z,58.48
