createdAt,value
2023-05-05T00:00:06.643Z,1013.6
2023-05-05T00:05:06.711Z,1013.6
2023-05-05T00:15:07.078Z,1013.6
2023-05-05T00:20:07.493Z,1013.5
2023-05-05T00:25:09.518Z,1013.5
2023-05-05T00:30:08.054Z,1013.5
2023-05-05T00:35:07.923Z,1013.4
2023-05-05T00:40:08.329Z,1013.4
2023-05-05T00:45:08.307Z,1013.4
2023-05-05T00:50:08.675Z,1013.4
2023-05-05T00:55:08.676Z,1013.3
2023-05-05T01:00:09.060Z,1013.3
2023-05-05T01:05:11.529Z,1013.3
2023-05-05T01:10:19.694Z,1013.3
2023-05-05T01:15:09.471Z,1013.3
2023-05-05T01:20:13.650Z,1013.3
2023-05-05T01:25:09.809Z,1013.3
2023-05-05T01:30:10.170Z,1013.2
2023-05-05T01:35:10.183Z,1013.2
2023-05-05T01:45:10.525Z,1013.2
2023-05-05T01:50:10.815Z,1013.2
2023-05-05T01:55:10.959Z,1013.2
2023-05-05T02:00:11.289Z,1013.2
2023-05-05T02:05:11.369Z,1013.1
2023-05-05T02:10:11.648Z,1013.0
2023-05-05T02:15:11.677Z,1013.0
2023-05-05T02:20:14.388Z,1013.1
2023-05-05T02:25:12.032Z,1013.0
2023-05-05T02:30:12.191Z,1013.1
2023-05-05T02:35:12.333Z,1013.1
2023-05-05T02:40:12.447Z,1013.0
2023-05-05T02:45:12.704Z,1013.1
2023-05-05T02:50:12.751Z,1013.1
2023-05-05T02:55:12.961Z,1013.2
2023-05-05T03:00:13.095Z,1013.2
2023-05-05T03:05:13.264Z,1013.1
2023-05-05T03:10:13.390Z,1013.1
2023-05-05T03:15:13.562Z,1013.1
2023-05-05T03:20:13.745Z,1013.0
2023-05-05T03:30:14.023Z,1013.0
2023-05-05T03:35:14.229Z,1013.0
2023-05-05T03:40:16.900Z,1013.0
2023-05-05T03:45:14.602Z,1012.9
2023-05-05T03:50:14.769Z,1012.9
2023-05-05T03:55:14.932Z,1012.9
2023-05-05T04:00:15.141Z,1012.9
2023-05-05T04:05:15.280Z,1012.9
2023-05-05T04:10:15.487Z,1012.9
2023-05-05T04:15:15.668Z,1012.9
2023-05-05T04:20:15.890Z,1012.9
2023-05-05T04:25:16.104Z,1012.9
2023-05-05T04:30:16.485Z,1012.9
2023-05-05T04:35:16.522Z,1012.9
2023-05-05T04:40:16.748Z,1012.9
2023-05-05T04:50:17.138Z,1012.9
2023-05-05T04:55:17.324Z,1012.9
2023-05-05T05:00:17.555Z,1013.0
2023-05-05T05:05:17.768Z,1013.0
2023-05-05T05:10:18.006Z,1013.1
2023-05-05T05:15:18.330Z,1013.1
2023-05-05T05:20:18.449Z,1013.1
2023-05-05T05:25:18.619Z,1013.1
2023-05-05T05:30:18.811Z,1013.2
2023-05-05T05:35:18.988Z,1013.3
2023-05-05T05:40:19.192Z,1013.3
2023-05-05T05:45:19.368Z,1013.3
2023-05-05T05:50:19.560Z,1013.4
2023-05-05T05:55:19.751Z,1013.4
2023-05-05T06:00:19.945Z,1013.5
2023-05-05T06:05:20.155Z,1013.5
2023-05-05T06:10:29.827Z,1013.5
2023-05-05T06:15:20.531Z,1013.6
2023-05-05T06:25:20.998Z,1013.6
2023-05-05T06:30:21.200Z,1013.5
2023-05-05T06:35:21.468Z,1013.5
2023-05-05T06:40:21.668Z,1013.5
2023-05-05T06:45:21.931Z,1013.7
2023-05-05T06:50:22.203Z,1013.7
2023-05-05T06:55:22.437Z,1013.8
2023-05-05T07:00:22.652Z,1013.8
2023-05-05T07:05:22.861Z,1013.9
2023-05-05T07:10:23.100Z,1013.9
2023-05-05T07:15:27.450Z,1014.0
2023-05-05T07:20:23.603Z,1014.0
2023-05-05T07:32:51.118Z,1014.1
2023-05-05T07:35:24.364Z,1014.1
2023-05-05T07:40:24.480Z,1014.1
2023-05-05T07:45:24.811Z,1014.1
2023-05-05T07:50:24.949Z,1014.1
2023-05-05T07:55:25.296Z,1014.2
2023-05-05T08:00:25.413Z,1014.2
2023-05-05T08:05:25.874Z,1014.3
2023-05-05T08:10:25.952Z,1014.3
2023-05-05T08:15:26.467Z,1014.3
2023-05-05T08:20:26.351Z,1014.3
2023-05-05T08:25:26.697Z,1014.3
2023-05-05T08:30:26.853Z,1014.4
2023-05-05T08:35:27.226Z,1014.3
2023-05-05T08:40:27.384Z,1014.3
2023-05-05T08:45:27.778Z,1014.3
2023-05-05T08:50:27.988Z,1014.4
2023-05-05T08:55:28.406Z,1014.4
2023-05-05T09:00:28.534Z,1014.4
2023-05-05T09:05:28.896Z,1014.4
2023-05-05T09:10:29.117Z,1014.4
2023-05-05T09:15:33.472Z,1014.4
2023-05-05T09:20:29.640Z,1014.5
2023-05-05T09:25:30.035Z,1014.6
2023-05-05T09:30:30.211Z,1014.6
2023-05-05T09:35:30.548Z,1014.6
2023-05-05T09:40:30.686Z,1014.6
2023-05-05T09:45:30.987Z,1014.6
2023-05-05T09:50:31.286Z,1014.5
2023-05-05T09:55:31.678Z,1014.5
2023-05-05T10:00:31.724Z,1014.5
2023-05-05T10:05:36.730Z,1014.5
2023-05-05T10:10:32.388Z,1014.4
2023-05-05T10:15:32.829Z,1014.4
2023-05-05T10:20:33.081Z,1014.4
2023-05-05T10:25:33.498Z,1014.3
2023-05-05T10:30:33.748Z,1014.3
2023-05-05T10:35:34.198Z,1014.3
2023-05-05T10:40:34.549Z,1014.2
2023-05-05T10:50:35.333Z,1014.2
2023-05-05T10:55:35.502Z,1014.1
2023-05-05T11:00:35.809Z,1014.1
2023-05-05T11:05:36.161Z,1014.1
2023-05-05T11:10:36.515Z,1014.1
2023-05-05T11:15:36.838Z,1014.2
2023-05-05T11:20:37.295Z,1014.2
2023-05-05T11:25:38.233Z,1014.1
2023-05-05T11:30:38.050Z,1014.1
2023-05-05T11:35:38.386Z,1014.1
2023-05-05T11:40:38.840Z,1014.1
2023-05-05T11:45:39.197Z,1014.0
2023-05-05T11:50:39.587Z,1014.0
2023-05-05T12:05:40.869Z,1013.9
2023-05-05T12:10:41.268Z,1013.9
2023-05-05T12:15:41.645Z,1013.8
2023-05-05T12:20:42.072Z,1013.8
2023-05-05T12:25:42.499Z,1013.8
2023-05-05T12:30:42.998Z,1013.8
2023-05-05T12:35:25.221Z,1013.8
2023-05-05T12:35:25.565Z,1013.8
2023-05-05T12:35:43.335Z,1013.8
2023-05-05T12:40:43.790Z,1013.7
2023-05-05T12:45:44.221Z,1013.8
2023-05-05T12:50:44.634Z,1013.8
2023-05-05T12:55:45.096Z,1013.7
2023-05-05T13:00:45.560Z,1013.7
2023-05-05T13:05:45.880Z,1013.6
2023-05-05T13:10:46.322Z,1013.7
2023-05-05T13:15:47.655Z,1013.8
2023-05-05T13:20:47.118Z,1013.7
2023-05-05T13:25:47.507Z,1013.7
2023-05-05T13:30:47.885Z,1013.7
2023-05-05T13:35:48.260Z,1013.6
2023-05-05T13:40:48.709Z,1013.6
2023-05-05T13:45:49.119Z,1013.7
2023-05-05T13:50:49.484Z,1013.6
2023-05-05T13:55:49.909Z,1013.7
2023-05-05T14:00:50.304Z,1013.7
2023-05-05T14:05:50.776Z,1013.6
2023-05-05T14:15:51.594Z,1013.6
2023-05-05T14:20:51.992Z,1013.6
2023-05-05T14:25:54.974Z,1013.6
2023-05-05T14:30:53.013Z,1013.6
2023-05-05T14:35:53.404Z,1013.5
2023-05-05T14:40:53.801Z,1013.4
2023-05-05T14:45:54.370Z,1013.5
2023-05-05T14:50:54.700Z,1013.5
2023-05-05T14:55:55.133Z,1013.4
2023-05-05T15:00:55.713Z,1013.5
2023-05-05T15:05:55.996Z,1013.4
2023-05-05T15:10:58.468Z,1013.4
2023-05-05T15:15:56.917Z,1013.4
2023-05-05T15:20:57.314Z,1013.4
2023-05-05T15:25:57.898Z,1013.5
2023-05-05T15:30:58.171Z,1013.4
2023-05-05T15:36:03.080Z,1013.4
2023-05-05T15:40:58.915Z,1013.4
2023-05-05T15:45:59.268Z,1013.3
2023-05-05T15:50:59.596Z,1013.3
2023-05-05T15:55:59.971Z,1013.3
2023-05-05T16:01:00.362Z,1013.3
2023-05-05T16:06:00.746Z,1013.3
2023-05-05T16:11:01.095Z,1013.2
2023-05-05T16:16:01.494Z,1013.2
2023-05-05T16:21:01.918Z,1013.2
2023-05-05T16:26:02.375Z,1013.3
2023-05-05T16:31:02.851Z,1013.3
2023-05-05T16:36:03.285Z,1013.3
2023-05-05T16:41:03.763Z,1013.4
2023-05-05T16:46:04.276Z,1013.3
2023-05-05T16:51:08.785Z,1013.3
2023-05-05T16:56:05.384Z,1013.3
2023-05-05T17:01:05.945Z,1013.4
2023-05-05T17:06:06.623Z,1013.4
2023-05-05T17:11:08.116Z,1013.4
2023-05-05T17:16:08.140Z,1013.4
2023-05-05T17:21:08.633Z,1013.3
2023-05-05T17:26:09.274Z,1013.4
2023-05-05T17:31:10.024Z,1013.5
2023-05-05T17:36:10.865Z,1013.4
2023-05-05T17:41:11.480Z,1013.5
2023-05-05T17:46:12.172Z,1013.5
2023-05-05T17:51:14.801Z,1013.5
2023-05-05T17:56:13.415Z,1013.6
2023-05-05T18:01:14.107Z,1013.6
2023-05-05T18:06:14.709Z,1013.6
2023-05-05T18:11:15.314Z,1013.6
2023-05-05T18:16:15.822Z,1013.7
2023-05-05T18:21:16.259Z,1013.8
2023-05-05T18:26:16.657Z,1013.8
2023-05-05T18:36:17.412Z,1013.8
2023-05-05T18:41:17.765Z,1013.7
2023-05-05T18:46:18.150Z,1013.8
2023-05-05T18:56:18.779Z,1013.9
2023-05-05T19:01:19.176Z,1013.8
2023-05-05T19:06:19.352Z,1013.9
2023-05-05T19:11:19.660Z,1013.9
2023-05-05T19:16:19.993Z,1013.9
2023-05-05T19:21:20.142Z,1013.9
2023-05-05T19:26:20.391Z,1014.0
2023-05-05T19:31:20.714Z,1014.0
2023-05-05T19:36:20.892Z,1014.0
2023-05-05T19:41:21.160Z,1014.0
2023-05-05T19:46:21.475Z,1014.0
2023-05-05T19:56:21.851Z,1014.2
2023-05-05T20:01:24.201Z,1014.2
2023-05-05T20:06:22.317Z,1014.3
2023-05-05T20:11:22.566Z,1014.3
2023-05-05T20:16:22.856Z,1014.3
2023-05-05T20:21:22.983Z,1014.5
2023-05-05T20:26:23.201Z,1014.4
2023-05-05T20:31:23.448Z,1014.4
2023-05-05T20:36:23.655Z,1014.4
2023-05-05T20:41:23.853Z,1014.5
2023-05-05T20:46:24.030Z,1014.5
2023-05-05T20:51:24.274Z,1014.5
2023-05-05T20:56:24.511Z,1014.4
2023-05-05T21:01:24.770Z,1014.5
2023-05-05T21:06:25.003Z,1014.4
2023-05-05T21:11:25.267Z,1014.4
2023-05-05T21:16:26.194Z,1014.4
2023-05-05T21:21:25.579Z,1014.5
2023-05-05T21:26:25.803Z,1014.5
2023-05-05T21:36:26.217Z,1014.4
2023-05-05T21:41:26.412Z,1014.4
2023-05-05T21:46:26.680Z,1014.4
2023-05-05T21:51:26.923Z,1014.4
2023-05-05T22:01:27.403Z,1014.4
2023-05-05T22:06:27.660Z,1014.4
2023-05-05T22:16:28.213Z,1014.3
2023-05-05T22:21:28.340Z,1014.3
2023-05-05T22:26:28.573Z,1014.3
2023-05-05T22:31:28.859Z,1014.2
2023-05-05T22:36:29.004Z,1014.3
2023-05-05T22:46:29.461Z,1014.2
2023-05-05T22:51:29.644Z,1014.1
2023-05-05T22:56:29.867Z,1014.1
2023-05-05T23:01:30.241Z,1014.1
2023-05-05T23:06:30.329Z,1014.1
2023-05-05T23:11:30.578Z,1014.1
2023-05-05T23:16:30.824Z,1014.1
2023-05-05T23:21:32.152Z,1014.1
2023-05-05T23:26:31.228Z,1014.1
2023-05-05T23:31:31.520Z,1014.1
2023-05-05T23:36:31.722Z,1014.0
2023-05-05T23:41:31.930Z,1014.0
2023-05-05T23:46:32.163Z,1014.0
2023-05-05T23:51:32.254Z,1014.0
2023-05-05T23:56:32.436Z,1014.0
