createdAt,value
2019-03-20T00:00:51.085Z,99.90
2019-03-20T00:03:32.331Z,99.90
2019-03-20T00:06:12.799Z,99.90
2019-03-20T00:08:53.370Z,99.90
2019-03-20T00:11:34.207Z,99.90
2019-03-20T00:16:59.443Z,99.90
2019-03-20T00:19:40.102Z,99.90
2019-03-20T00:22:20.621Z,99.90
2019-03-20T00:25:00.898Z,99.90
2019-03-20T00:27:41.778Z,99.90
2019-03-20T00:30:22.720Z,99.90
2019-03-20T00:33:03.441Z,99.90
2019-03-20T00:35:44.709Z,99.90
2019-03-20T00:38:29.375Z,99.90
2019-03-20T00:46:55.900Z,99.90
2019-03-20T00:49:36.654Z,99.90
2019-03-20T00:52:17.207Z,99.90
2019-03-20T00:54:58.030Z,99.90
2019-03-20T00:57:38.459Z,99.90
2019-03-20T01:00:19.083Z,99.90
2019-03-20T01:02:59.756Z,99.90
2019-03-20T01:05:40.231Z,99.90
2019-03-20T01:08:20.890Z,99.90
2019-03-20T01:11:01.586Z,99.90
2019-03-20T01:13:30.251Z,99.90
2019-03-20T01:16:18.161Z,99.90
2019-03-20T01:19:06.501Z,99.90
2019-03-20T01:21:47.464Z,99.90
2019-03-20T01:24:28.125Z,99.90
2019-03-20T01:27:09.539Z,99.90
2019-03-20T01:29:50.010Z,99.90
2019-03-20T01:32:30.685Z,99.90
2019-03-20T01:35:11.418Z,99.90
2019-03-20T01:37:52.131Z,99.90
2019-03-20T01:40:33.240Z,99.90
2019-03-20T01:43:14.338Z,99.90
2019-03-20T01:45:55.329Z,99.90
2019-03-20T01:48:35.910Z,99.90
2019-03-20T01:51:16.918Z,99.90
2019-03-20T01:53:57.591Z,99.90
2019-03-20T01:56:38.604Z,99.90
2019-03-20T02:02:21.704Z,99.90
2019-03-20T02:05:03.096Z,99.90
2019-03-20T02:10:28.013Z,99.90
2019-03-20T02:15:53.644Z,99.90
2019-03-20T02:18:35.070Z,99.90
2019-03-20T02:24:24.965Z,99.90
2019-03-20T02:27:06.224Z,99.90
2019-03-20T02:29:47.026Z,99.90
2019-03-20T02:32:27.606Z,99.90
2019-03-20T02:35:08.334Z,99.90
2019-03-20T02:37:48.874Z,99.90
2019-03-20T02:40:29.551Z,99.90
2019-03-20T02:43:10.545Z,99.90
2019-03-20T02:45:51.137Z,99.90
2019-03-20T02:48:59.975Z,99.90
2019-03-20T02:51:47.851Z,99.90
2019-03-20T02:54:29.100Z,99.90
2019-03-20T02:57:09.505Z,99.90
2019-03-20T02:59:50.529Z,99.90
2019-03-20T03:02:31.472Z,99.90
2019-03-20T03:05:12.049Z,99.90
2019-03-20T03:07:52.753Z,99.90
2019-03-20T03:10:33.601Z,99.90
2019-03-20T03:13:14.104Z,99.90
2019-03-20T03:15:56.210Z,99.90
2019-03-20T03:18:36.825Z,99.90
2019-03-20T03:21:18.031Z,99.90
2019-03-20T03:23:58.684Z,99.90
2019-03-20T03:26:39.289Z,99.90
2019-03-20T03:29:19.792Z,99.90
2019-03-20T03:32:00.690Z,99.90
2019-03-20T03:34:41.523Z,99.90
2019-03-20T03:37:22.394Z,99.90
2019-03-20T03:40:03.630Z,99.90
2019-03-20T03:42:44.513Z,99.90
2019-03-20T03:45:24.877Z,99.90
2019-03-20T03:48:06.146Z,99.90
2019-03-20T03:50:48.450Z,99.90
2019-03-20T03:53:29.075Z,99.90
2019-03-20T03:56:09.805Z,99.90
2019-03-20T03:58:51.015Z,99.90
2019-03-20T04:01:31.706Z,99.90
2019-03-20T04:04:12.412Z,99.90
2019-03-20T04:06:53.699Z,99.90
2019-03-20T04:09:34.402Z,99.90
2019-03-20T04:12:14.959Z,99.90
2019-03-20T04:14:55.744Z,99.90
2019-03-20T04:20:25.745Z,99.90
2019-03-20T04:23:06.838Z,99.90
2019-03-20T04:25:47.663Z,99.90
2019-03-20T04:28:28.506Z,99.90
2019-03-20T04:31:09.296Z,99.90
2019-03-20T04:33:50.024Z,99.90
2019-03-20T04:36:31.211Z,99.90
2019-03-20T04:39:11.739Z,99.90
2019-03-20T04:41:52.522Z,99.90
2019-03-20T04:44:33.387Z,99.90
2019-03-20T04:47:14.338Z,99.90
2019-03-20T04:49:55.281Z,99.90
2019-03-20T04:55:21.746Z,99.90
2019-03-20T04:58:02.724Z,99.90
2019-03-20T05:00:43.348Z,99.90
2019-03-20T05:03:24.729Z,99.90
2019-03-20T05:06:05.378Z,99.90
2019-03-20T05:08:46.432Z,99.90
2019-03-20T05:14:12.479Z,99.90
2019-03-20T05:16:53.014Z,99.90
2019-03-20T05:19:33.949Z,99.90
2019-03-20T05:22:14.431Z,99.90
2019-03-20T05:24:55.349Z,99.90
2019-03-20T05:27:36.759Z,99.90
2019-03-20T05:30:18.008Z,99.90
2019-03-20T05:32:58.880Z,99.90
2019-03-20T05:35:40.813Z,99.90
2019-03-20T05:38:21.352Z,99.90
2019-03-20T05:41:04.235Z,99.90
2019-03-20T05:46:29.276Z,99.90
2019-03-20T05:49:11.736Z,99.90
2019-03-20T05:51:52.907Z,99.90
2019-03-20T05:54:33.804Z,99.90
2019-03-20T05:57:14.939Z,99.90
2019-03-20T05:59:55.478Z,99.90
2019-03-20T06:02:36.406Z,99.90
2019-03-20T06:08:01.417Z,99.90
2019-03-20T06:10:42.242Z,99.90
2019-03-20T06:13:23.244Z,99.90
2019-03-20T06:16:04.172Z,99.90
2019-03-20T06:18:44.439Z,99.90
2019-03-20T06:21:24.907Z,99.90
2019-03-20T06:24:05.696Z,99.90
2019-03-20T06:26:46.614Z,99.90
2019-03-20T06:29:27.086Z,99.90
2019-03-20T06:32:08.875Z,99.90
2019-03-20T06:34:49.447Z,99.90
2019-03-20T06:37:34.213Z,99.90
2019-03-20T06:40:15.064Z,99.90
2019-03-20T06:42:55.867Z,99.90
2019-03-20T06:45:36.574Z,99.90
2019-03-20T06:48:17.439Z,99.90
2019-03-20T06:50:58.526Z,99.90
2019-03-20T06:53:39.366Z,99.90
2019-03-20T06:56:20.288Z,99.90
2019-03-20T07:07:31.687Z,99.90
2019-03-20T07:10:15.611Z,99.90
2019-03-20T07:12:59.649Z,99.90
2019-03-20T07:15:40.349Z,99.90
2019-03-20T07:18:21.177Z,99.90
2019-03-20T07:21:01.719Z,99.90
2019-03-20T07:23:42.558Z,99.90
2019-03-20T07:26:23.173Z,99.90
2019-03-20T07:29:03.737Z,99.90
2019-03-20T07:31:44.649Z,99.90
2019-03-20T07:37:24.081Z,99.90
2019-03-20T07:40:05.211Z,99.90
2019-03-20T07:45:32.899Z,99.90
2019-03-20T07:48:22.200Z,99.90
2019-03-20T07:50:56.758Z,99.90
2019-03-20T07:53:37.327Z,99.90
2019-03-20T07:56:18.577Z,99.90
2019-03-20T07:58:59.014Z,99.90
2019-03-20T08:01:40.087Z,99.90
2019-03-20T08:04:20.605Z,99.90
2019-03-20T08:07:01.902Z,99.90
2019-03-20T08:09:43.208Z,99.90
2019-03-20T08:12:23.893Z,99.90
2019-03-20T08:15:04.854Z,99.90
2019-03-20T08:17:46.622Z,99.90
2019-03-20T08:20:28.206Z,99.90
2019-03-20T08:23:09.673Z,99.90
2019-03-20T08:25:50.312Z,99.90
2019-03-20T08:28:31.297Z,99.90
2019-03-20T08:31:12.015Z,99.90
2019-03-20T08:33:52.784Z,99.90
2019-03-20T08:39:17.478Z,99.90
2019-03-20T08:41:57.978Z,96.40
2019-03-20T08:44:38.937Z,93.50
2019-03-20T08:47:19.351Z,92.90
2019-03-20T08:49:59.940Z,93.50
2019-03-20T08:52:40.656Z,93.70
2019-03-20T08:55:21.662Z,89.80
2019-03-20T08:58:02.423Z,82.90
2019-03-20T09:00:43.464Z,83.90
2019-03-20T09:03:23.852Z,84.80
2019-03-20T09:06:04.898Z,81.50
2019-03-20T09:08:45.816Z,78.70
2019-03-20T09:11:26.885Z,76.30
2019-03-20T09:14:07.761Z,78.60
2019-03-20T09:16:48.743Z,80.70
2019-03-20T09:19:29.438Z,78.10
2019-03-20T09:22:10.553Z,78.70
2019-03-20T09:24:51.084Z,78.00
2019-03-20T09:27:31.670Z,76.70
2019-03-20T09:30:12.396Z,73.70
2019-03-20T09:32:52.966Z,74.20
2019-03-20T09:35:33.629Z,72.40
2019-03-20T09:38:14.320Z,73.20
2019-03-20T09:40:55.044Z,71.60
2019-03-20T09:43:35.641Z,69.30
2019-03-20T09:46:04.348Z,68.40
2019-03-20T09:48:52.238Z,68.40
2019-03-20T09:51:33.196Z,67.00
2019-03-20T09:54:14.275Z,66.20
2019-03-20T09:56:55.259Z,65.40
2019-03-20T09:59:36.037Z,65.20
2019-03-20T10:07:39.158Z,62.90
2019-03-20T10:10:20.019Z,63.20
2019-03-20T10:13:00.855Z,61.50
2019-03-20T10:15:42.223Z,59.80
2019-03-20T10:18:23.295Z,60.60
2019-03-20T10:21:04.484Z,59.70
2019-03-20T10:26:29.524Z,60.90
2019-03-20T10:29:10.099Z,59.80
2019-03-20T10:31:54.576Z,59.80
2019-03-20T10:34:39.316Z,60.10
2019-03-20T10:37:17.419Z,59.30
2019-03-20T10:39:57.721Z,58.80
2019-03-20T10:45:28.749Z,57.80
2019-03-20T10:48:09.633Z,56.90
2019-03-20T10:50:50.915Z,56.20
2019-03-20T10:53:31.654Z,56.20
2019-03-20T10:56:12.180Z,56.80
2019-03-20T10:58:54.888Z,56.50
2019-03-20T11:01:42.513Z,56.40
2019-03-20T11:04:19.802Z,56.50
2019-03-20T11:07:00.468Z,55.40
2019-03-20T11:09:42.007Z,55.00
2019-03-20T11:12:22.654Z,54.10
2019-03-20T11:18:04.681Z,53.70
2019-03-20T11:20:45.441Z,53.50
2019-03-20T11:23:27.144Z,53.80
2019-03-20T11:26:08.631Z,53.80
2019-03-20T11:28:49.533Z,54.00
2019-03-20T11:31:30.367Z,53.40
2019-03-20T11:34:11.148Z,52.70
2019-03-20T11:36:52.030Z,52.90
2019-03-20T11:39:32.540Z,53.70
2019-03-20T11:42:13.200Z,54.00
2019-03-20T11:44:56.360Z,53.60
2019-03-20T11:47:37.460Z,53.00
2019-03-20T11:50:18.542Z,52.90
2019-03-20T11:52:59.081Z,53.50
2019-03-20T11:58:24.139Z,50.40
2019-03-20T12:01:04.664Z,50.00
2019-03-20T12:03:45.275Z,51.00
2019-03-20T12:06:26.341Z,50.30
2019-03-20T12:09:06.881Z,50.50
2019-03-20T12:11:48.031Z,51.00
2019-03-20T12:14:29.243Z,50.90
2019-03-20T12:19:54.892Z,50.70
2019-03-20T12:22:35.807Z,50.70
2019-03-20T12:25:16.816Z,50.50
2019-03-20T12:27:57.593Z,50.30
2019-03-20T12:30:38.569Z,49.60
2019-03-20T12:33:19.249Z,49.80
2019-03-20T12:35:59.868Z,50.00
2019-03-20T12:38:40.608Z,49.40
2019-03-20T12:41:21.356Z,48.80
2019-03-20T12:44:02.419Z,48.00
2019-03-20T12:46:43.334Z,48.20
2019-03-20T12:52:07.742Z,46.70
2019-03-20T12:54:48.659Z,47.00
2019-03-20T12:57:29.226Z,47.10
2019-03-20T13:00:10.461Z,48.30
2019-03-20T13:02:51.343Z,47.90
2019-03-20T13:05:32.194Z,48.50
2019-03-20T13:08:13.488Z,48.50
2019-03-20T13:13:43.981Z,49.50
2019-03-20T13:19:10.524Z,49.60
2019-03-20T13:21:51.680Z,49.20
2019-03-20T13:24:32.487Z,50.00
2019-03-20T13:27:13.316Z,50.20
2019-03-20T13:29:54.056Z,50.40
2019-03-20T13:32:34.811Z,51.10
2019-03-20T13:35:15.453Z,51.10
2019-03-20T13:37:56.186Z,50.70
2019-03-20T13:40:39.864Z,50.80
2019-03-20T13:43:20.981Z,50.50
2019-03-20T13:46:01.892Z,50.60
2019-03-20T13:48:42.337Z,51.00
2019-03-20T13:51:23.196Z,51.70
2019-03-20T13:54:03.863Z,52.00
2019-03-20T13:56:44.915Z,52.50
2019-03-20T13:59:25.361Z,52.30
2019-03-20T14:02:06.345Z,51.70
2019-03-20T14:04:46.941Z,50.90
2019-03-20T14:07:27.603Z,50.60
2019-03-20T14:10:08.272Z,50.60
2019-03-20T14:12:48.988Z,50.30
2019-03-20T14:15:29.835Z,49.20
2019-03-20T14:18:10.396Z,46.30
2019-03-20T14:20:51.595Z,42.80
2019-03-20T14:23:32.525Z,43.50
2019-03-20T14:26:12.947Z,43.80
2019-03-20T14:28:53.946Z,43.60
2019-03-20T14:31:34.446Z,44.00
2019-03-20T14:34:15.100Z,42.80
2019-03-20T14:36:56.071Z,42.40
2019-03-20T14:39:36.930Z,43.40
2019-03-20T14:42:17.288Z,43.60
2019-03-20T14:44:59.600Z,43.80
2019-03-20T14:47:42.245Z,44.00
2019-03-20T14:50:23.063Z,44.60
2019-03-20T14:53:04.951Z,45.00
2019-03-20T14:55:45.585Z,45.00
2019-03-20T14:58:26.235Z,45.00
2019-03-20T15:01:06.852Z,45.30
2019-03-20T15:03:48.798Z,45.60
2019-03-20T15:06:30.470Z,46.00
2019-03-20T15:09:11.090Z,46.20
2019-03-20T15:11:51.745Z,46.60
2019-03-20T15:14:20.427Z,46.90
2019-03-20T15:17:08.526Z,47.10
2019-03-20T15:19:56.605Z,48.00
2019-03-20T15:22:38.011Z,48.40
2019-03-20T15:25:19.744Z,48.70
2019-03-20T15:28:03.809Z,48.80
2019-03-20T15:30:44.902Z,49.10
2019-03-20T15:33:26.706Z,50.00
2019-03-20T15:45:24.513Z,50.10
2019-03-20T15:48:04.921Z,50.30
2019-03-20T16:30:18.253Z,52.20
2019-03-20T16:32:58.662Z,52.40
2019-03-20T16:35:39.397Z,52.50
2019-03-20T16:38:20.080Z,52.60
2019-03-20T16:41:00.657Z,52.50
2019-03-20T17:08:12.653Z,54.10
2019-03-20T17:10:53.509Z,54.30
2019-03-20T17:13:34.321Z,54.40
