createdAt,value
2023-04-06T00:00:58.889Z,55.32
2023-04-06T00:06:00.739Z,55.06
2023-04-06T00:11:02.488Z,54.75
2023-04-06T00:16:06.271Z,54.36
2023-04-06T00:21:07.941Z,53.33
2023-04-06T00:26:10.025Z,52.45
2023-04-06T00:31:11.800Z,52.36
2023-04-06T00:36:13.530Z,51.17
2023-04-06T00:41:15.208Z,50.42
2023-04-06T00:46:16.885Z,50.04
2023-04-06T00:51:18.795Z,49.65
2023-04-06T00:56:20.903Z,49.44
2023-04-06T01:01:26.709Z,49.57
2023-04-06T01:06:32.132Z,49.04
2023-04-06T01:11:37.070Z,48.83
2023-04-06T01:16:43.018Z,48.26
2023-04-06T01:21:50.371Z,47.98
2023-04-06T01:27:07.013Z,48.03
2023-04-06T01:32:39.445Z,47.98
2023-04-06T01:37:42.447Z,48.29
2023-04-06T01:42:48.717Z,48.17
2023-04-06T01:47:58.113Z,47.92
2023-04-06T01:53:01.975Z,47.69
2023-04-06T01:58:04.710Z,47.52
2023-04-06T02:03:12.325Z,47.08
2023-04-06T02:08:14.734Z,46.55
2023-04-06T02:13:16.463Z,46.45
2023-04-06T02:18:23.914Z,46.70
2023-04-06T02:23:25.697Z,46.44
2023-04-06T02:28:27.363Z,47.62
2023-04-06T02:33:28.959Z,47.86
2023-04-06T02:38:30.886Z,48.19
2023-04-06T02:43:34.939Z,48.13
2023-04-06T02:48:46.566Z,48.11
2023-04-06T02:53:49.481Z,48.42
2023-04-06T02:58:51.719Z,47.95
2023-04-06T03:03:54.705Z,48.29
2023-04-06T03:09:00.840Z,48.59
2023-04-06T03:14:02.622Z,48.19
2023-04-06T03:19:04.398Z,48.59
2023-04-06T03:24:09.460Z,49.10
2023-04-06T03:29:11.301Z,48.87
2023-04-06T03:34:13.089Z,49.37
2023-04-06T03:39:15.936Z,49.58
2023-04-06T03:44:18.942Z,49.89
2023-04-06T03:49:20.812Z,49.86
2023-04-06T03:54:25.963Z,49.21
2023-04-06T03:59:27.740Z,49.49
2023-04-06T04:04:29.357Z,49.23
2023-04-06T04:09:31.041Z,50.07
2023-04-06T04:14:32.655Z,50.11
2023-04-06T04:19:34.376Z,50.58
2023-04-06T04:24:36.009Z,50.93
2023-04-06T04:29:38.003Z,50.76
2023-04-06T04:34:43.900Z,50.75
2023-04-06T04:39:53.991Z,50.36
2023-04-06T04:44:55.778Z,51.36
2023-04-06T04:50:08.858Z,51.78
2023-04-06T04:55:14.723Z,52.02
2023-04-06T05:00:19.601Z,52.59
2023-04-06T05:05:21.395Z,53.17
2023-04-06T05:10:23.387Z,53.52
2023-04-06T05:15:30.447Z,53.53
2023-04-06T05:20:39.527Z,54.33
2023-04-06T05:25:41.756Z,54.63
2023-04-06T05:30:52.254Z,55.47
2023-04-06T05:35:54.162Z,56.60
2023-04-06T05:40:55.885Z,57.02
2023-04-06T05:46:01.429Z,57.38
2023-04-06T05:51:07.106Z,57.85
2023-04-06T05:56:17.778Z,58.11
2023-04-06T06:01:19.877Z,58.38
2023-04-06T06:06:22.789Z,58.21
2023-04-06T06:11:39.754Z,59.21
2023-04-06T06:16:41.967Z,58.92
2023-04-06T06:21:46.216Z,59.88
2023-04-06T06:26:49.819Z,60.00
2023-04-06T06:31:53.390Z,60.69
2023-04-06T06:36:56.365Z,61.31
2023-04-06T06:41:58.248Z,61.37
2023-04-06T06:47:19.006Z,61.52
2023-04-06T06:52:20.829Z,61.64
2023-04-06T06:57:23.467Z,61.41
2023-04-06T07:02:26.071Z,62.29
2023-04-06T07:07:27.983Z,61.92
2023-04-06T07:12:31.014Z,62.72
2023-04-06T07:17:32.684Z,63.55
2023-04-06T07:22:35.414Z,63.84
2023-04-06T07:27:38.078Z,64.22
2023-04-06T07:32:40.277Z,63.75
2023-04-06T07:37:43.477Z,63.67
2023-04-06T07:42:45.239Z,63.92
2023-04-06T07:47:47.470Z,63.39
2023-04-06T07:52:49.483Z,63.44
2023-04-06T07:57:51.841Z,64.39
2023-04-06T08:02:53.471Z,65.03
2023-04-06T08:07:55.140Z,65.00
2023-04-06T08:12:56.742Z,65.76
2023-04-06T08:17:58.975Z,66.02
2023-04-06T08:23:00.682Z,66.17
2023-04-06T08:28:03.248Z,67.38
2023-04-06T08:33:04.963Z,67.42
2023-04-06T08:38:07.226Z,67.60
2023-04-06T08:43:12.492Z,68.38
2023-04-06T08:48:16.166Z,70.33
2023-04-06T08:53:18.088Z,71.78
2023-04-06T08:58:31.155Z,73.57
2023-04-06T09:03:41.366Z,75.60
2023-04-06T09:08:43.901Z,74.61
2023-04-06T09:13:50.366Z,75.33
2023-04-06T09:18:52.035Z,76.08
2023-04-06T09:24:01.671Z,77.31
2023-04-06T09:29:04.490Z,77.70
2023-04-06T09:34:06.823Z,78.30
2023-04-06T09:39:08.761Z,79.53
2023-04-06T09:44:13.425Z,79.30
2023-04-06T09:49:15.842Z,79.41
2023-04-06T09:54:21.767Z,79.06
2023-04-06T09:59:46.385Z,77.84
2023-04-06T10:04:57.823Z,77.23
2023-04-06T10:10:01.732Z,78.10
2023-04-06T10:15:03.425Z,78.34
2023-04-06T10:20:10.593Z,79.28
2023-04-06T10:25:12.641Z,81.65
2023-04-06T10:30:18.226Z,84.44
2023-04-06T10:35:20.012Z,85.90
2023-04-06T10:40:26.445Z,87.47
2023-04-06T10:45:32.422Z,88.37
2023-04-06T10:50:35.765Z,91.37
2023-04-06T10:55:41.000Z,93.28
2023-04-06T11:00:50.850Z,93.65
2023-04-06T11:05:53.206Z,95.93
2023-04-06T11:11:16.848Z,95.47
2023-04-06T11:16:20.874Z,97.44
2023-04-06T11:21:34.489Z,98.14
2023-04-06T11:27:02.032Z,99.38
2023-04-06T11:32:07.251Z,99.41
2023-04-06T11:37:10.710Z,100.00
2023-04-06T11:42:12.396Z,100.00
2023-04-06T11:47:14.210Z,100.00
2023-04-06T11:52:21.517Z,100.00
2023-04-06T11:57:26.795Z,100.00
2023-04-06T12:02:28.651Z,100.00
2023-04-06T12:07:31.456Z,100.00
2023-04-06T12:12:33.235Z,100.00
2023-04-06T12:17:34.927Z,100.00
2023-04-06T12:22:37.395Z,100.00
2023-04-06T12:27:39.039Z,100.00
2023-04-06T12:32:40.884Z,100.00
2023-04-06T12:37:43.212Z,100.00
2023-04-06T12:42:46.720Z,100.00
2023-04-06T12:47:48.436Z,100.00
2023-04-06T12:52:50.068Z,100.00
2023-04-06T12:57:51.907Z,100.00
2023-04-06T13:02:53.699Z,100.00
2023-04-06T13:07:55.603Z,100.00
2023-04-06T13:12:57.234Z,100.00
2023-04-06T13:17:59.006Z,100.00
2023-04-06T13:23:00.734Z,100.00
2023-04-06T13:28:02.436Z,100.00
2023-04-06T13:33:05.721Z,100.00
2023-04-06T13:38:07.502Z,100.00
2023-04-06T13:43:09.315Z,100.00
2023-04-06T13:48:11.111Z,100.00
2023-04-06T13:53:12.986Z,100.00
2023-04-06T13:58:14.640Z,100.00
2023-04-06T14:03:16.522Z,100.00
2023-04-06T14:08:18.320Z,100.00
2023-04-06T14:13:20.272Z,100.00
2023-04-06T14:18:23.503Z,100.00
2023-04-06T14:23:27.397Z,100.00
2023-04-06T14:28:29.381Z,100.00
2023-04-06T14:33:31.656Z,100.00
2023-04-06T14:38:33.846Z,100.00
2023-04-06T14:43:35.719Z,100.00
2023-04-06T14:48:37.807Z,100.00
2023-04-06T14:53:39.693Z,100.00
2023-04-06T14:58:41.362Z,100.00
2023-04-06T15:03:43.190Z,100.00
2023-04-06T15:08:45.353Z,100.00
2023-04-06T15:13:47.622Z,100.00
2023-04-06T15:18:49.558Z,100.00
2023-04-06T15:23:52.241Z,100.00
2023-04-06T15:28:54.000Z,100.00
2023-04-06T15:33:56.222Z,100.00
2023-04-06T15:38:58.705Z,100.00
2023-04-06T15:44:00.445Z,100.00
2023-04-06T15:49:02.125Z,100.00
2023-04-06T15:54:03.751Z,100.00
2023-04-06T15:59:08.436Z,100.00
2023-04-06T16:04:11.610Z,100.00
2023-04-06T16:09:13.353Z,100.00
2023-04-06T16:14:15.168Z,100.00
2023-04-06T16:19:16.866Z,100.00
2023-04-06T16:24:18.588Z,100.00
2023-04-06T16:29:20.841Z,100.00
2023-04-06T16:34:22.538Z,100.00
2023-04-06T16:39:24.331Z,100.00
2023-04-06T16:44:29.026Z,100.00
2023-04-06T16:49:30.726Z,100.00
2023-04-06T16:54:34.611Z,100.00
2023-04-06T16:59:36.290Z,100.00
2023-04-06T17:04:37.882Z,100.00
2023-04-06T17:09:39.500Z,100.00
2023-04-06T17:14:41.104Z,100.00
2023-04-06T17:19:42.907Z,100.00
2023-04-06T17:24:44.518Z,100.00
2023-04-06T17:29:46.105Z,100.00
2023-04-06T17:34:48.106Z,100.00
2023-04-06T17:39:49.765Z,100.00
2023-04-06T17:44:53.250Z,100.00
2023-04-06T17:49:55.081Z,100.00
2023-04-06T17:54:56.676Z,100.00
2023-04-06T17:59:58.473Z,100.00
2023-04-06T18:05:00.642Z,100.00
2023-04-06T18:10:02.402Z,100.00
2023-04-06T18:15:04.704Z,100.00
2023-04-06T18:20:07.111Z,100.00
2023-04-06T18:25:08.835Z,100.00
2023-04-06T18:30:13.108Z,100.00
2023-04-06T18:35:15.002Z,100.00
2023-04-06T18:40:37.733Z,100.00
2023-04-06T18:45:39.460Z,100.00
2023-04-06T18:50:41.198Z,100.00
2023-04-06T18:55:45.199Z,100.00
2023-04-06T19:00:46.907Z,100.00
2023-04-06T19:05:48.740Z,100.00
2023-04-06T19:10:50.408Z,100.00
2023-04-06T19:15:52.095Z,100.00
2023-04-06T19:20:54.116Z,100.00
2023-04-06T19:25:56.838Z,100.00
2023-04-06T19:30:59.201Z,100.00
2023-04-06T19:36:01.058Z,100.00
2023-04-06T19:41:03.356Z,100.00
2023-04-06T19:46:05.457Z,100.00
2023-04-06T19:51:07.193Z,100.00
2023-04-06T19:56:10.316Z,100.00
2023-04-06T20:01:11.970Z,100.00
2023-04-06T20:06:13.961Z,100.00
2023-04-06T20:11:16.531Z,100.00
2023-04-06T20:16:18.200Z,100.00
2023-04-06T20:21:19.925Z,100.00
2023-04-06T20:26:21.595Z,100.00
2023-04-06T20:31:27.374Z,100.00
2023-04-06T20:36:31.603Z,100.00
2023-04-06T20:41:33.295Z,100.00
2023-04-06T20:46:34.974Z,100.00
2023-04-06T20:51:37.056Z,100.00
2023-04-06T20:56:38.756Z,100.00
2023-04-06T21:01:40.510Z,100.00
2023-04-06T21:06:42.200Z,100.00
2023-04-06T21:11:43.862Z,100.00
2023-04-06T21:16:46.153Z,100.00
2023-04-06T21:21:47.903Z,100.00
2023-04-06T21:26:49.710Z,100.00
2023-04-06T21:31:51.458Z,100.00
2023-04-06T21:36:53.220Z,100.00
2023-04-06T21:41:54.940Z,100.00
2023-04-06T21:46:56.632Z,100.00
2023-04-06T21:51:58.988Z,100.00
2023-04-06T21:57:04.589Z,100.00
2023-04-06T22:02:06.300Z,100.00
2023-04-06T22:07:07.988Z,100.00
2023-04-06T22:12:09.589Z,100.00
2023-04-06T22:17:11.152Z,100.00
2023-04-06T22:22:12.826Z,100.00
2023-04-06T22:27:14.548Z,100.00
2023-04-06T22:32:16.313Z,100.00
2023-04-06T22:37:17.967Z,100.00
2023-04-06T22:42:19.629Z,100.00
2023-04-06T22:47:21.361Z,100.00
2023-04-06T22:52:23.111Z,100.00
2023-04-06T22:57:25.027Z,100.00
2023-04-06T23:02:26.730Z,100.00
2023-04-06T23:07:29.017Z,100.00
2023-04-06T23:12:30.945Z,100.00
2023-04-06T23:17:32.641Z,100.00
2023-04-06T23:22:34.354Z,100.00
2023-04-06T23:27:36.262Z,100.00
2023-04-06T23:32:37.961Z,100.00
2023-04-06T23:37:39.595Z,100.00
2023-04-06T23:42:41.288Z,100.00
2023-04-06T23:47:43.031Z,100.00
2023-04-06T23:52:44.837Z,100.00
2023-04-06T23:57:46.593Z,100.00
