createdAt,value
2023-04-29T00:00:37.836Z,0.00
2023-04-29T00:01:37.804Z,0.00
2023-04-29T00:02:37.911Z,0.00
2023-04-29T00:03:37.943Z,0.00
2023-04-29T00:04:37.970Z,0.00
2023-04-29T00:05:37.883Z,0.00
2023-04-29T00:06:37.763Z,0.00
2023-04-29T00:07:37.729Z,0.00
2023-04-29T00:08:37.710Z,0.00
2023-04-29T00:09:37.693Z,0.00
2023-04-29T00:10:37.696Z,0.00
2023-04-29T00:11:37.718Z,0.00
2023-04-29T00:12:37.664Z,0.00
2023-04-29T00:13:37.660Z,0.00
2023-04-29T00:14:37.644Z,0.00
2023-04-29T00:15:37.680Z,0.00
2023-04-29T00:16:37.794Z,0.00
2023-04-29T00:17:37.692Z,0.00
2023-04-29T00:18:37.599Z,0.00
2023-04-29T00:19:37.581Z,0.00
2023-04-29T00:20:37.604Z,0.00
2023-04-29T00:21:37.565Z,0.00
2023-04-29T00:22:37.560Z,0.00
2023-04-29T00:23:37.567Z,0.00
2023-04-29T00:24:37.540Z,0.00
2023-04-29T00:25:37.528Z,0.00
2023-04-29T00:26:37.522Z,0.00
2023-04-29T00:27:37.496Z,0.00
2023-04-29T00:28:37.499Z,0.00
2023-04-29T00:29:37.479Z,0.00
2023-04-29T00:30:37.467Z,0.00
2023-04-29T00:31:37.769Z,0.00
2023-04-29T00:32:37.481Z,0.00
2023-04-29T00:33:37.432Z,0.00
2023-04-29T00:34:37.418Z,0.00
2023-04-29T00:35:37.421Z,0.00
2023-04-29T00:36:37.401Z,0.00
2023-04-29T00:37:37.421Z,0.00
2023-04-29T00:38:37.395Z,0.00
2023-04-29T00:39:37.361Z,0.00
2023-04-29T00:40:37.352Z,0.00
2023-04-29T00:41:37.336Z,0.00
2023-04-29T00:42:37.341Z,0.00
2023-04-29T00:43:37.313Z,0.00
2023-04-29T00:44:37.322Z,0.00
2023-04-29T00:45:37.298Z,0.00
2023-04-29T00:46:37.336Z,0.00
2023-04-29T00:47:37.370Z,0.00
2023-04-29T00:48:37.278Z,0.00
2023-04-29T00:49:37.273Z,0.00
2023-04-29T00:50:37.243Z,0.00
2023-04-29T00:51:37.229Z,0.00
2023-04-29T00:52:37.224Z,0.00
2023-04-29T00:53:37.232Z,0.00
2023-04-29T00:54:37.221Z,0.00
2023-04-29T00:55:37.182Z,0.00
2023-04-29T00:56:37.178Z,0.00
2023-04-29T00:57:37.166Z,0.00
2023-04-29T00:58:37.158Z,0.00
2023-04-29T00:59:37.167Z,0.00
2023-04-29T01:00:37.125Z,0.00
2023-04-29T01:01:37.198Z,0.00
2023-04-29T01:02:37.233Z,0.00
2023-04-29T01:03:37.407Z,0.00
2023-04-29T01:04:37.127Z,0.00
2023-04-29T01:05:37.066Z,0.00
2023-04-29T01:06:37.066Z,0.00
2023-04-29T01:07:37.056Z,0.00
2023-04-29T01:08:37.043Z,0.00
2023-04-29T01:09:37.037Z,0.00
2023-04-29T01:10:37.024Z,0.00
2023-04-29T01:11:37.000Z,0.00
2023-04-29T01:12:37.019Z,0.00
2023-04-29T01:13:36.978Z,0.00
2023-04-29T01:14:36.990Z,0.00
2023-04-29T01:15:36.996Z,0.00
2023-04-29T01:16:37.111Z,0.00
2023-04-29T01:17:36.960Z,0.00
2023-04-29T01:18:36.979Z,0.00
2023-04-29T01:19:36.937Z,0.00
2023-04-29T01:20:36.928Z,0.00
2023-04-29T01:21:36.901Z,0.00
2023-04-29T01:22:36.887Z,0.00
2023-04-29T01:23:36.871Z,0.00
2023-04-29T01:24:36.865Z,0.00
2023-04-29T01:25:36.882Z,0.00
2023-04-29T01:26:36.851Z,0.00
2023-04-29T01:27:36.834Z,0.00
2023-04-29T01:28:36.822Z,0.00
2023-04-29T01:29:36.818Z,0.00
2023-04-29T01:30:36.800Z,0.00
2023-04-29T01:31:36.873Z,0.00
2023-04-29T01:32:36.818Z,0.00
2023-04-29T01:33:36.774Z,0.00
2023-04-29T01:34:36.759Z,0.00
2023-04-29T01:35:36.762Z,0.00
2023-04-29T01:36:36.756Z,0.00
2023-04-29T01:37:36.715Z,0.00
2023-04-29T01:38:36.707Z,0.00
2023-04-29T01:39:36.688Z,0.00
2023-04-29T01:40:36.694Z,0.00
2023-04-29T01:41:36.662Z,0.00
2023-04-29T01:42:36.685Z,0.00
2023-04-29T01:43:36.651Z,0.00
2023-04-29T01:44:36.647Z,0.00
2023-04-29T01:45:36.632Z,0.00
2023-04-29T01:46:36.700Z,0.00
2023-04-29T01:47:36.618Z,0.00
2023-04-29T01:48:36.605Z,0.00
2023-04-29T01:49:36.584Z,0.00
2023-04-29T01:50:36.568Z,0.00
2023-04-29T01:51:36.576Z,0.00
2023-04-29T01:52:36.546Z,0.00
2023-04-29T01:53:36.547Z,0.00
2023-04-29T01:54:36.523Z,0.00
2023-04-29T01:55:36.529Z,0.00
2023-04-29T01:56:36.510Z,0.00
2023-04-29T01:57:36.491Z,0.00
2023-04-29T01:58:36.487Z,0.00
2023-04-29T01:59:36.483Z,0.00
2023-04-29T02:00:36.511Z,0.00
2023-04-29T02:01:36.446Z,0.00
2023-04-29T02:02:36.511Z,0.00
2023-04-29T02:03:36.620Z,0.00
2023-04-29T02:04:36.529Z,0.00
2023-04-29T02:05:36.410Z,0.00
2023-04-29T02:06:36.394Z,0.00
2023-04-29T02:07:36.395Z,0.00
2023-04-29T02:08:36.390Z,0.00
2023-04-29T02:09:36.361Z,0.00
2023-04-29T02:10:36.346Z,0.00
2023-04-29T02:11:36.341Z,0.00
2023-04-29T02:12:36.326Z,0.00
2023-04-29T02:13:36.311Z,0.00
2023-04-29T02:14:37.920Z,0.00
2023-04-29T02:15:36.293Z,0.00
2023-04-29T02:16:36.327Z,0.00
2023-04-29T02:17:36.320Z,0.00
2023-04-29T02:18:36.262Z,0.00
2023-04-29T02:19:36.256Z,0.00
2023-04-29T02:20:36.264Z,0.00
2023-04-29T02:21:36.225Z,0.00
2023-04-29T02:22:36.220Z,0.00
2023-04-29T02:23:36.225Z,0.00
2023-04-29T02:24:36.199Z,0.00
2023-04-29T02:25:36.225Z,0.00
2023-04-29T02:26:36.169Z,0.00
2023-04-29T02:27:36.157Z,0.00
2023-04-29T02:28:36.154Z,0.00
2023-04-29T02:29:36.146Z,0.00
2023-04-29T02:30:36.136Z,0.00
2023-04-29T02:31:36.132Z,0.00
2023-04-29T02:32:36.212Z,0.00
2023-04-29T02:33:36.088Z,0.00
2023-04-29T02:34:36.100Z,0.00
2023-04-29T02:35:36.077Z,0.00
2023-04-29T02:36:36.056Z,0.00
2023-04-29T02:37:36.043Z,0.00
2023-04-29T02:38:36.040Z,0.00
2023-04-29T02:39:36.047Z,0.00
2023-04-29T02:40:36.028Z,0.00
2023-04-29T02:41:36.013Z,0.00
2023-04-29T02:42:36.012Z,0.00
2023-04-29T02:43:35.981Z,0.00
2023-04-29T02:44:35.966Z,0.00
2023-04-29T02:45:36.020Z,0.00
2023-04-29T02:46:35.954Z,0.00
2023-04-29T02:47:35.984Z,0.00
2023-04-29T02:48:35.925Z,0.00
2023-04-29T02:49:35.918Z,0.00
2023-04-29T02:50:35.911Z,0.00
2023-04-29T02:51:35.914Z,0.00
2023-04-29T02:52:35.884Z,0.00
2023-04-29T02:53:35.868Z,0.00
2023-04-29T02:54:35.862Z,0.00
2023-04-29T02:55:35.968Z,0.00
2023-04-29T02:56:35.872Z,0.00
2023-04-29T02:57:35.827Z,0.00
2023-04-29T02:58:35.817Z,0.00
2023-04-29T02:59:35.812Z,0.00
2023-04-29T03:00:35.804Z,0.00
2023-04-29T03:01:35.847Z,0.00
2023-04-29T03:02:35.992Z,0.00
2023-04-29T03:03:35.990Z,0.00
2023-04-29T03:04:35.748Z,0.00
2023-04-29T03:05:35.749Z,0.00
2023-04-29T03:06:35.735Z,0.00
2023-04-29T03:07:35.736Z,0.00
2023-04-29T03:08:35.700Z,0.00
2023-04-29T03:09:35.722Z,0.00
2023-04-29T03:10:35.675Z,0.00
2023-04-29T03:11:35.689Z,0.00
2023-04-29T03:12:35.672Z,0.00
2023-04-29T03:13:35.655Z,0.00
2023-04-29T03:14:35.654Z,0.00
2023-04-29T03:15:35.627Z,0.00
2023-04-29T03:16:35.659Z,0.00
2023-04-29T03:17:35.623Z,0.00
2023-04-29T03:18:35.604Z,0.00
2023-04-29T03:19:35.590Z,0.00
2023-04-29T03:20:35.573Z,0.00
2023-04-29T03:21:35.564Z,0.00
2023-04-29T03:22:35.584Z,0.00
2023-04-29T03:23:35.549Z,0.00
2023-04-29T03:24:35.528Z,0.00
2023-04-29T03:25:35.561Z,0.00
2023-04-29T03:26:35.506Z,0.00
2023-04-29T03:27:35.506Z,0.00
2023-04-29T03:28:35.498Z,0.00
2023-04-29T03:29:35.466Z,0.00
2023-04-29T03:30:35.473Z,0.00
2023-04-29T03:31:35.579Z,0.00
2023-04-29T03:32:35.482Z,0.00
2023-04-29T03:33:35.441Z,0.00
2023-04-29T03:34:35.409Z,0.00
2023-04-29T03:35:35.404Z,0.00
2023-04-29T03:36:35.375Z,0.00
2023-04-29T03:37:35.369Z,0.00
2023-04-29T03:38:35.379Z,0.00
2023-04-29T03:39:35.352Z,0.00
2023-04-29T03:40:35.334Z,0.00
2023-04-29T03:41:35.336Z,0.00
2023-04-29T03:42:35.315Z,0.00
2023-04-29T03:43:35.600Z,0.00
2023-04-29T03:44:35.306Z,0.00
2023-04-29T03:45:35.303Z,0.00
2023-04-29T03:46:35.356Z,0.00
2023-04-29T03:47:35.285Z,0.00
2023-04-29T03:48:35.244Z,0.00
2023-04-29T03:49:35.254Z,0.00
2023-04-29T03:50:35.229Z,0.00
2023-04-29T03:51:35.208Z,0.00
2023-04-29T03:52:35.201Z,0.00
2023-04-29T03:53:35.190Z,0.00
2023-04-29T03:54:35.207Z,0.00
2023-04-29T03:55:35.170Z,0.00
2023-04-29T03:56:35.153Z,0.00
2023-04-29T03:57:35.147Z,0.00
2023-04-29T03:58:35.144Z,0.00
2023-04-29T03:59:35.335Z,0.00
2023-04-29T04:00:35.130Z,0.00
2023-04-29T04:01:35.146Z,0.00
2023-04-29T04:02:35.241Z,0.00
2023-04-29T04:03:35.212Z,0.00
2023-04-29T04:04:35.236Z,0.00
2023-04-29T04:05:35.067Z,0.00
2023-04-29T04:06:35.044Z,0.00
2023-04-29T04:07:35.046Z,0.00
2023-04-29T04:08:35.034Z,0.00
2023-04-29T04:09:35.029Z,0.00
2023-04-29T04:10:35.007Z,0.00
2023-04-29T04:11:34.990Z,0.00
2023-04-29T04:12:34.979Z,0.00
2023-04-29T04:13:34.970Z,0.00
2023-04-29T04:14:34.998Z,0.00
2023-04-29T04:15:34.970Z,0.00
2023-04-29T04:16:34.973Z,0.00
2023-04-29T04:17:34.961Z,0.00
2023-04-29T04:18:34.921Z,0.00
2023-04-29T04:19:34.912Z,0.00
2023-04-29T04:20:34.911Z,0.00
2023-04-29T04:21:34.888Z,0.00
2023-04-29T04:22:34.862Z,0.00
2023-04-29T04:23:34.853Z,0.00
2023-04-29T04:24:34.848Z,0.00
2023-04-29T04:25:34.832Z,0.00
2023-04-29T04:26:34.842Z,0.00
2023-04-29T04:27:34.811Z,0.00
2023-04-29T04:28:34.810Z,0.00
2023-04-29T04:29:34.794Z,0.00
2023-04-29T04:30:34.781Z,0.00
2023-04-29T04:31:34.865Z,0.00
2023-04-29T04:32:34.852Z,0.00
2023-04-29T04:33:34.744Z,0.00
2023-04-29T04:34:34.744Z,0.00
2023-04-29T04:35:34.730Z,0.00
2023-04-29T04:36:34.722Z,0.00
2023-04-29T04:37:34.722Z,0.00
2023-04-29T04:38:34.695Z,0.00
2023-04-29T04:39:34.691Z,0.00
2023-04-29T04:40:34.670Z,0.00
2023-04-29T04:41:34.681Z,0.00
2023-04-29T04:42:34.672Z,0.00
2023-04-29T04:43:34.651Z,0.00
2023-04-29T04:44:34.625Z,0.00
2023-04-29T04:45:34.628Z,0.00
2023-04-29T04:46:34.608Z,0.00
2023-04-29T04:47:34.653Z,0.00
2023-04-29T04:48:34.592Z,0.00
2023-04-29T04:49:34.569Z,0.00
2023-04-29T04:50:34.567Z,0.00
2023-04-29T04:51:34.552Z,0.00
2023-04-29T04:52:34.566Z,0.00
2023-04-29T04:53:34.527Z,0.00
2023-04-29T04:54:34.550Z,0.00
2023-04-29T04:55:34.505Z,0.00
2023-04-29T04:56:34.492Z,0.00
2023-04-29T04:57:34.481Z,0.00
2023-04-29T04:58:34.468Z,0.00
2023-04-29T04:59:34.492Z,0.00
2023-04-29T05:00:34.450Z,0.00
2023-04-29T05:01:34.487Z,0.00
2023-04-29T05:02:34.585Z,0.00
2023-04-29T05:03:34.537Z,0.00
2023-04-29T05:04:34.519Z,0.00
2023-04-29T05:05:34.402Z,0.00
2023-04-29T05:06:34.377Z,0.00
2023-04-29T05:07:34.375Z,0.00
2023-04-29T05:08:34.391Z,0.00
2023-04-29T05:09:34.378Z,0.00
2023-04-29T05:10:34.344Z,0.00
2023-04-29T05:11:34.335Z,0.00
2023-04-29T05:12:34.337Z,0.00
2023-04-29T05:13:34.306Z,0.00
2023-04-29T05:14:34.321Z,0.00
2023-04-29T05:15:34.286Z,0.00
2023-04-29T05:16:34.306Z,0.00
2023-04-29T05:17:34.327Z,0.00
2023-04-29T05:18:34.248Z,0.00
2023-04-29T05:19:34.277Z,0.00
2023-04-29T05:20:34.282Z,0.00
2023-04-29T05:21:34.217Z,0.00
2023-04-29T05:22:34.214Z,0.00
2023-04-29T05:23:34.204Z,0.00
2023-04-29T05:24:34.193Z,0.00
2023-04-29T05:25:34.182Z,0.00
2023-04-29T05:26:34.180Z,0.00
2023-04-29T05:27:34.156Z,0.00
2023-04-29T05:28:34.133Z,0.00
2023-04-29T05:29:34.130Z,0.00
2023-04-29T05:30:34.187Z,0.00
2023-04-29T05:31:34.109Z,0.00
2023-04-29T05:32:34.143Z,0.00
2023-04-29T05:33:34.094Z,0.00
2023-04-29T05:34:34.068Z,0.00
2023-04-29T05:35:34.098Z,0.00
2023-04-29T05:36:34.065Z,0.00
2023-04-29T05:37:34.048Z,0.00
2023-04-29T05:38:34.030Z,0.00
2023-04-29T05:39:34.020Z,0.00
2023-04-29T05:40:34.009Z,0.00
2023-04-29T05:41:33.997Z,0.00
2023-04-29T05:42:34.011Z,0.00
2023-04-29T05:43:33.973Z,0.00
2023-04-29T05:44:33.959Z,0.00
2023-04-29T05:45:33.986Z,0.00
2023-04-29T05:46:33.992Z,0.00
2023-04-29T05:47:33.996Z,0.00
2023-04-29T05:48:33.913Z,0.00
2023-04-29T05:49:33.912Z,0.00
2023-04-29T05:50:33.890Z,0.00
2023-04-29T05:51:34.018Z,0.00
2023-04-29T05:52:33.870Z,0.00
2023-04-29T05:53:33.885Z,0.00
2023-04-29T05:54:33.873Z,0.00
2023-04-29T05:55:33.859Z,0.00
2023-04-29T05:56:33.825Z,0.00
2023-04-29T05:57:33.824Z,0.00
2023-04-29T05:58:33.831Z,0.00
2023-04-29T05:59:33.794Z,0.00
2023-04-29T06:00:33.777Z,0.00
2023-04-29T06:01:33.776Z,0.00
2023-04-29T06:02:37.488Z,0.00
2023-04-29T06:03:34.966Z,0.00
2023-04-29T06:04:33.949Z,0.00
2023-04-29T06:05:34.071Z,0.00
2023-04-29T06:06:33.874Z,5.62
2023-04-29T06:07:33.727Z,5.62
2023-04-29T06:08:33.699Z,5.62
2023-04-29T06:09:33.719Z,5.62
2023-04-29T06:10:33.680Z,5.62
2023-04-29T06:11:33.662Z,0.00
2023-04-29T06:12:33.645Z,0.00
2023-04-29T06:13:33.641Z,0.00
2023-04-29T06:14:33.625Z,0.00
2023-04-29T06:15:33.674Z,5.62
2023-04-29T06:16:33.642Z,5.62
2023-04-29T06:17:33.642Z,5.62
2023-04-29T06:18:33.590Z,5.62
2023-04-29T06:19:33.583Z,5.62
2023-04-29T06:20:34.892Z,5.62
2023-04-29T06:21:33.556Z,5.62
2023-04-29T06:22:33.537Z,5.62
2023-04-29T06:23:33.551Z,5.62
2023-04-29T06:24:33.515Z,5.62
2023-04-29T06:25:33.511Z,5.62
2023-04-29T06:26:33.499Z,5.62
2023-04-29T06:27:33.488Z,5.62
2023-04-29T06:28:33.497Z,5.62
2023-04-29T06:29:33.459Z,5.62
2023-04-29T06:30:33.445Z,5.62
2023-04-29T06:31:33.501Z,5.62
2023-04-29T06:32:33.452Z,5.62
2023-04-29T06:33:33.417Z,5.62
2023-04-29T06:34:33.408Z,5.62
2023-04-29T06:35:33.397Z,5.62
2023-04-29T06:36:33.387Z,5.62
2023-04-29T06:37:34.405Z,5.62
2023-04-29T06:38:33.357Z,5.62
2023-04-29T06:39:33.375Z,5.62
2023-04-29T06:40:33.356Z,11.25
2023-04-29T06:41:33.343Z,11.25
2023-04-29T06:42:33.336Z,11.25
2023-04-29T06:43:33.324Z,5.62
2023-04-29T06:44:33.344Z,5.62
2023-04-29T06:45:33.282Z,5.62
2023-04-29T06:46:33.350Z,5.62
2023-04-29T06:47:33.307Z,5.62
2023-04-29T06:48:33.253Z,5.62
2023-04-29T06:49:33.241Z,5.62
2023-04-29T06:50:33.227Z,5.62
2023-04-29T06:51:33.218Z,11.25
2023-04-29T06:52:33.227Z,11.25
2023-04-29T06:53:33.196Z,11.25
2023-04-29T06:54:33.197Z,11.25
2023-04-29T06:55:33.187Z,11.25
2023-04-29T06:56:33.181Z,11.25
2023-04-29T06:57:33.166Z,11.25
2023-04-29T06:58:33.144Z,11.25
2023-04-29T06:59:33.136Z,11.25
2023-04-29T07:00:33.117Z,11.25
2023-04-29T07:01:33.167Z,11.25
2023-04-29T07:02:33.177Z,11.25
2023-04-29T07:03:33.137Z,11.25
2023-04-29T07:04:33.115Z,16.88
2023-04-29T07:05:33.069Z,11.25
2023-04-29T07:06:33.053Z,11.25
2023-04-29T07:07:33.090Z,11.25
2023-04-29T07:08:33.037Z,11.25
2023-04-29T07:09:33.013Z,11.25
2023-04-29T07:10:33.015Z,11.25
2023-04-29T07:11:33.013Z,11.25
2023-04-29T07:12:32.981Z,11.25
2023-04-29T07:13:32.978Z,11.25
2023-04-29T07:14:32.967Z,11.25
2023-04-29T07:15:32.950Z,11.25
2023-04-29T07:16:33.016Z,11.25
2023-04-29T07:17:32.987Z,16.88
2023-04-29T07:18:32.927Z,16.88
2023-04-29T07:19:32.923Z,16.88
2023-04-29T07:20:32.913Z,11.25
2023-04-29T07:21:32.881Z,11.25
2023-04-29T07:22:32.890Z,16.88
2023-04-29T07:23:32.854Z,16.88
2023-04-29T07:24:32.854Z,16.88
2023-04-29T07:25:32.842Z,16.88
2023-04-29T07:26:32.826Z,16.88
2023-04-29T07:27:32.840Z,16.88
2023-04-29T07:28:32.828Z,16.88
2023-04-29T07:29:32.796Z,16.88
2023-04-29T07:30:32.797Z,16.88
2023-04-29T07:31:32.823Z,22.50
2023-04-29T07:32:32.852Z,22.50
2023-04-29T07:33:32.745Z,22.50
2023-04-29T07:34:32.772Z,22.50
2023-04-29T07:35:32.721Z,22.50
2023-04-29T07:36:32.727Z,22.50
2023-04-29T07:37:32.699Z,22.50
2023-04-29T07:38:32.690Z,28.12
2023-04-29T07:39:32.705Z,22.50
2023-04-29T07:40:32.702Z,22.50
2023-04-29T07:41:32.651Z,22.50
2023-04-29T07:42:32.642Z,22.50
2023-04-29T07:43:32.659Z,28.12
2023-04-29T07:44:32.659Z,28.12
2023-04-29T07:45:32.637Z,28.12
2023-04-29T07:46:32.620Z,28.12
2023-04-29T07:47:32.623Z,28.12
2023-04-29T07:48:32.575Z,28.12
2023-04-29T07:49:32.584Z,28.12
2023-04-29T07:50:32.560Z,28.12
2023-04-29T07:51:32.542Z,28.12
2023-04-29T07:52:32.539Z,28.12
2023-04-29T07:53:32.520Z,28.12
2023-04-29T07:54:32.545Z,28.12
2023-04-29T07:55:32.506Z,28.12
2023-04-29T07:56:32.490Z,28.12
2023-04-29T07:57:32.477Z,28.12
2023-04-29T07:58:32.463Z,28.12
2023-04-29T07:59:32.472Z,28.12
2023-04-29T08:00:32.457Z,28.12
2023-04-29T08:01:32.433Z,28.12
2023-04-29T08:02:32.551Z,28.12
2023-04-29T08:03:32.499Z,28.12
2023-04-29T08:04:32.666Z,28.12
2023-04-29T08:05:32.729Z,28.12
2023-04-29T08:06:32.391Z,28.12
2023-04-29T08:07:32.356Z,28.12
2023-04-29T08:08:32.353Z,28.12
2023-04-29T08:09:32.338Z,28.12
2023-04-29T08:10:32.332Z,28.12
2023-04-29T08:11:32.340Z,28.12
2023-04-29T08:12:32.318Z,28.12
2023-04-29T08:13:32.302Z,28.12
2023-04-29T08:14:32.287Z,28.12
2023-04-29T08:15:32.292Z,28.12
2023-04-29T08:16:32.321Z,28.12
2023-04-29T08:17:32.303Z,28.12
2023-04-29T08:18:32.423Z,28.12
2023-04-29T08:19:32.235Z,28.12
2023-04-29T08:20:32.253Z,28.12
2023-04-29T08:21:32.231Z,28.12
2023-04-29T08:22:32.213Z,28.12
2023-04-29T08:23:32.187Z,28.12
2023-04-29T08:24:32.192Z,28.12
2023-04-29T08:25:32.170Z,28.12
2023-04-29T08:26:32.170Z,28.12
2023-04-29T08:27:32.141Z,28.12
2023-04-29T08:28:32.143Z,28.12
2023-04-29T08:29:32.127Z,28.12
2023-04-29T08:30:32.128Z,28.12
2023-04-29T08:31:32.164Z,28.12
2023-04-29T08:32:32.217Z,28.12
2023-04-29T08:33:32.065Z,28.12
2023-04-29T08:34:32.063Z,28.12
2023-04-29T08:35:32.076Z,33.75
2023-04-29T08:36:32.049Z,33.75
2023-04-29T08:37:32.021Z,33.75
2023-04-29T08:38:32.051Z,33.75
2023-04-29T08:39:31.999Z,33.75
2023-04-29T08:40:32.002Z,33.75
2023-04-29T08:41:32.004Z,33.75
2023-04-29T08:42:31.987Z,33.75
2023-04-29T08:43:31.967Z,33.75
2023-04-29T08:44:31.958Z,33.75
2023-04-29T08:45:31.954Z,39.38
2023-04-29T08:46:31.947Z,39.38
2023-04-29T08:47:32.034Z,39.38
2023-04-29T08:48:32.016Z,39.38
2023-04-29T08:49:31.894Z,39.38
2023-04-29T08:50:31.893Z,45.00
2023-04-29T08:51:31.884Z,45.00
2023-04-29T08:52:31.858Z,45.00
2023-04-29T08:53:31.856Z,45.00
2023-04-29T08:54:31.855Z,45.00
2023-04-29T08:55:31.823Z,45.00
2023-04-29T08:56:31.819Z,50.62
2023-04-29T08:57:31.833Z,50.62
2023-04-29T08:58:31.797Z,50.62
2023-04-29T08:59:31.795Z,50.62
2023-04-29T09:00:31.771Z,56.25
2023-04-29T09:01:31.792Z,56.25
2023-04-29T09:02:31.868Z,56.25
2023-04-29T09:03:31.911Z,56.25
2023-04-29T09:04:31.812Z,56.25
2023-04-29T09:05:31.725Z,50.62
2023-04-29T09:06:31.707Z,50.62
2023-04-29T09:07:31.721Z,50.62
2023-04-29T09:08:31.696Z,50.62
2023-04-29T09:09:31.674Z,50.62
2023-04-29T09:10:31.665Z,50.62
2023-04-29T09:11:31.642Z,56.25
2023-04-29T09:12:31.637Z,56.25
2023-04-29T09:13:31.623Z,56.25
2023-04-29T09:14:31.632Z,56.25
2023-04-29T09:15:31.603Z,56.25
2023-04-29T09:16:31.653Z,56.25
2023-04-29T09:17:31.600Z,56.25
2023-04-29T09:18:31.573Z,56.25
2023-04-29T09:19:31.589Z,56.25
2023-04-29T09:20:31.570Z,56.25
2023-04-29T09:21:31.535Z,56.25
2023-04-29T09:22:31.530Z,56.25
2023-04-29T09:23:31.524Z,61.88
2023-04-29T09:24:31.537Z,61.88
2023-04-29T09:25:31.534Z,61.88
2023-04-29T09:26:31.489Z,61.88
2023-04-29T09:27:31.466Z,61.88
2023-04-29T09:28:31.467Z,67.50
2023-04-29T09:29:31.479Z,73.12
2023-04-29T09:30:31.473Z,84.38
2023-04-29T09:31:31.473Z,84.38
2023-04-29T09:32:31.454Z,84.38
2023-04-29T09:33:31.426Z,84.38
2023-04-29T09:34:31.408Z,84.38
2023-04-29T09:35:31.398Z,84.38
2023-04-29T09:36:31.388Z,84.38
2023-04-29T09:37:31.364Z,90.00
2023-04-29T09:38:31.352Z,90.00
2023-04-29T09:39:31.348Z,90.00
2023-04-29T09:40:31.326Z,95.62
2023-04-29T09:41:31.342Z,90.00
2023-04-29T09:42:31.308Z,90.00
2023-04-29T09:43:31.291Z,90.00
2023-04-29T09:44:33.845Z,101.25
2023-04-29T09:45:31.268Z,101.25
2023-04-29T09:46:31.435Z,95.62
2023-04-29T09:47:31.294Z,90.00
2023-04-29T09:48:31.242Z,90.00
2023-04-29T09:49:31.241Z,84.38
2023-04-29T09:50:31.216Z,95.62
2023-04-29T09:51:31.227Z,101.25
2023-04-29T09:52:31.209Z,90.00
2023-04-29T09:53:31.205Z,106.88
2023-04-29T09:54:31.208Z,101.25
2023-04-29T09:55:31.157Z,84.38
2023-04-29T09:56:31.147Z,101.25
2023-04-29T09:57:31.150Z,84.38
2023-04-29T09:58:31.166Z,78.75
2023-04-29T09:59:31.116Z,84.38
2023-04-29T10:00:31.101Z,84.38
2023-04-29T10:01:31.109Z,90.00
2023-04-29T10:02:31.154Z,118.12
2023-04-29T10:03:31.112Z,95.62
2023-04-29T10:04:31.089Z,90.00
2023-04-29T10:05:31.061Z,95.62
2023-04-29T10:06:31.034Z,106.88
2023-04-29T10:07:31.064Z,106.88
2023-04-29T10:08:31.021Z,157.50
2023-04-29T10:09:31.003Z,90.00
2023-04-29T10:10:31.004Z,140.62
2023-04-29T10:11:30.982Z,123.75
2023-04-29T10:12:30.986Z,90.00
2023-04-29T10:13:30.979Z,106.88
2023-04-29T10:14:30.957Z,90.00
2023-04-29T10:15:30.948Z,90.00
2023-04-29T10:16:30.997Z,84.38
2023-04-29T10:17:30.925Z,84.38
2023-04-29T10:18:30.947Z,163.12
2023-04-29T10:19:30.911Z,112.50
2023-04-29T10:20:30.883Z,163.12
2023-04-29T10:21:30.878Z,84.38
2023-04-29T10:22:30.866Z,78.75
2023-04-29T10:23:30.885Z,73.12
2023-04-29T10:24:30.845Z,112.50
2023-04-29T10:25:30.843Z,78.75
2023-04-29T10:26:30.828Z,67.50
2023-04-29T10:27:30.837Z,112.50
2023-04-29T10:28:30.789Z,61.88
2023-04-29T10:29:30.826Z,67.50
2023-04-29T10:30:30.769Z,73.12
2023-04-29T10:31:30.820Z,168.75
2023-04-29T10:32:39.897Z,180.00
2023-04-29T10:33:31.763Z,129.38
2023-04-29T10:34:30.730Z,112.50
2023-04-29T10:35:30.742Z,84.38
2023-04-29T10:36:30.722Z,73.12
2023-04-29T10:37:30.685Z,56.25
2023-04-29T10:38:30.698Z,56.25
2023-04-29T10:39:30.697Z,50.62
2023-04-29T10:40:30.692Z,50.62
2023-04-29T10:41:30.641Z,50.62
2023-04-29T10:42:30.633Z,67.50
2023-04-29T10:43:30.627Z,118.12
2023-04-29T10:44:30.611Z,78.75
2023-04-29T10:45:30.626Z,95.62
2023-04-29T10:46:30.643Z,84.38
2023-04-29T10:47:30.643Z,78.75
2023-04-29T10:48:30.568Z,84.38
2023-04-29T10:49:30.552Z,78.75
2023-04-29T10:50:30.557Z,78.75
2023-04-29T10:51:30.553Z,73.12
2023-04-29T10:52:30.582Z,67.50
2023-04-29T10:53:30.526Z,61.88
2023-04-29T10:54:30.522Z,56.25
2023-04-29T10:55:30.541Z,56.25
2023-04-29T10:56:30.560Z,56.25
2023-04-29T10:57:30.530Z,56.25
2023-04-29T10:58:30.454Z,50.62
2023-04-29T10:59:30.446Z,50.62
2023-04-29T11:00:30.435Z,50.62
2023-04-29T11:01:30.494Z,50.62
2023-04-29T11:02:30.533Z,45.00
2023-04-29T11:03:30.458Z,50.62
2023-04-29T11:04:30.460Z,50.62
2023-04-29T11:05:30.376Z,50.62
2023-04-29T11:06:30.385Z,50.62
2023-04-29T11:07:30.358Z,50.62
2023-04-29T11:08:30.357Z,56.25
2023-04-29T11:09:30.342Z,45.00
2023-04-29T11:10:30.337Z,45.00
2023-04-29T11:11:30.332Z,39.38
2023-04-29T11:12:30.302Z,39.38
2023-04-29T11:13:30.334Z,39.38
2023-04-29T11:14:30.291Z,39.38
2023-04-29T11:15:30.271Z,39.38
2023-04-29T11:16:30.287Z,45.00
2023-04-29T11:17:30.268Z,50.62
2023-04-29T11:18:30.255Z,50.62
2023-04-29T11:19:30.274Z,50.62
2023-04-29T11:20:30.208Z,50.62
2023-04-29T11:21:30.201Z,50.62
2023-04-29T11:22:30.207Z,50.62
2023-04-29T11:23:30.188Z,50.62
2023-04-29T11:24:30.183Z,50.62
2023-04-29T11:25:30.168Z,50.62
2023-04-29T11:26:30.150Z,45.00
2023-04-29T11:27:30.169Z,45.00
2023-04-29T11:28:30.133Z,45.00
2023-04-29T11:29:30.112Z,45.00
2023-04-29T11:30:30.104Z,45.00
2023-04-29T11:31:30.150Z,45.00
2023-04-29T11:32:30.326Z,45.00
2023-04-29T11:33:30.128Z,50.62
2023-04-29T11:34:30.054Z,50.62
2023-04-29T11:35:30.075Z,56.25
2023-04-29T11:36:30.032Z,56.25
2023-04-29T11:37:30.032Z,61.88
2023-04-29T11:38:30.041Z,67.50
2023-04-29T11:39:30.031Z,67.50
2023-04-29T11:40:29.997Z,67.50
2023-04-29T11:41:29.982Z,61.88
2023-04-29T11:42:29.966Z,56.25
2023-04-29T11:43:29.989Z,50.62
2023-04-29T11:44:30.055Z,50.62
2023-04-29T11:45:29.933Z,45.00
2023-04-29T11:46:29.991Z,45.00
2023-04-29T11:47:30.001Z,39.38
2023-04-29T11:48:29.900Z,39.38
2023-04-29T11:49:29.906Z,39.38
2023-04-29T11:50:29.881Z,39.38
2023-04-29T11:51:29.891Z,39.38
2023-04-29T11:52:29.858Z,39.38
2023-04-29T11:53:29.852Z,39.38
2023-04-29T11:54:29.854Z,39.38
2023-04-29T11:55:29.820Z,39.38
2023-04-29T11:56:29.816Z,39.38
2023-04-29T11:57:29.806Z,39.38
2023-04-29T11:58:29.787Z,45.00
2023-04-29T11:59:29.826Z,45.00
2023-04-29T12:00:29.764Z,45.00
2023-04-29T12:01:29.766Z,45.00
2023-04-29T12:02:29.838Z,45.00
2023-04-29T12:03:29.868Z,50.62
2023-04-29T12:04:29.798Z,61.88
2023-04-29T12:05:29.788Z,56.25
2023-04-29T12:06:29.721Z,50.62
2023-04-29T12:07:29.684Z,50.62
2023-04-29T12:08:29.688Z,50.62
2023-04-29T12:09:29.677Z,50.62
2023-04-29T12:10:29.651Z,45.00
2023-04-29T12:11:29.649Z,39.38
2023-04-29T12:12:29.638Z,39.38
2023-04-29T12:13:29.621Z,33.75
2023-04-29T12:14:29.630Z,33.75
2023-04-29T12:15:29.655Z,33.75
2023-04-29T12:16:29.757Z,33.75
2023-04-29T12:17:29.608Z,33.75
2023-04-29T12:18:29.566Z,28.12
2023-04-29T12:19:29.589Z,28.12
2023-04-29T12:20:29.546Z,28.12
2023-04-29T12:21:29.536Z,28.12
2023-04-29T12:22:29.528Z,28.12
2023-04-29T12:23:29.515Z,28.12
2023-04-29T12:24:29.495Z,28.12
2023-04-29T12:25:29.509Z,28.12
2023-04-29T12:26:29.478Z,28.12
2023-04-29T12:27:29.491Z,33.75
2023-04-29T12:28:29.460Z,33.75
2023-04-29T12:29:29.444Z,39.38
2023-04-29T12:30:29.431Z,39.38
2023-04-29T12:31:29.468Z,45.00
2023-04-29T12:32:29.483Z,45.00
2023-04-29T12:33:29.416Z,45.00
2023-04-29T12:34:29.391Z,50.62
2023-04-29T12:35:29.380Z,50.62
2023-04-29T12:36:29.384Z,56.25
2023-04-29T12:37:29.359Z,56.25
2023-04-29T12:38:29.344Z,61.88
2023-04-29T12:39:29.337Z,61.88
2023-04-29T12:40:30.359Z,61.88
2023-04-29T12:41:29.348Z,61.88
2023-04-29T12:42:29.305Z,67.50
2023-04-29T12:43:29.301Z,67.50
2023-04-29T12:44:29.314Z,67.50
2023-04-29T12:45:29.270Z,67.50
2023-04-29T12:46:29.296Z,73.12
2023-04-29T12:47:29.296Z,78.75
2023-04-29T12:48:30.791Z,67.50
2023-04-29T12:49:29.224Z,73.12
2023-04-29T12:50:29.207Z,73.12
2023-04-29T12:51:29.243Z,118.12
2023-04-29T12:52:29.198Z,123.75
2023-04-29T12:53:29.174Z,123.75
2023-04-29T12:54:29.167Z,118.12
2023-04-29T12:55:29.161Z,118.12
2023-04-29T12:56:29.165Z,106.88
2023-04-29T12:57:29.132Z,95.62
2023-04-29T12:58:29.136Z,106.88
2023-04-29T12:59:29.126Z,61.88
2023-04-29T13:00:29.095Z,56.25
2023-04-29T13:01:29.153Z,56.25
2023-04-29T13:02:29.195Z,56.25
2023-04-29T13:03:29.242Z,50.62
2023-04-29T13:04:29.237Z,50.62