createdAt,value
2023-09-17T00:02:11.534Z,5.53
2023-09-17T00:04:40.126Z,5.03
2023-09-17T00:07:13.608Z,6.03
2023-09-17T00:09:42.041Z,4.97
2023-09-17T00:12:10.536Z,5.77
2023-09-17T00:14:40.372Z,5.60
2023-09-17T00:17:10.462Z,6.00
2023-09-17T00:19:38.970Z,5.63
2023-09-17T00:22:10.227Z,6.00
2023-09-17T00:24:38.713Z,5.20
2023-09-17T00:27:07.414Z,5.37
2023-09-17T00:29:35.689Z,5.70
2023-09-17T00:32:05.482Z,5.80
2023-09-17T00:34:33.948Z,5.67
2023-09-17T00:37:02.741Z,5.20
2023-09-17T00:39:31.168Z,5.20
2023-09-17T00:42:01.164Z,5.63
2023-09-17T00:44:32.179Z,5.93
2023-09-17T00:47:02.059Z,6.10
2023-09-17T00:49:32.156Z,5.90
2023-09-17T00:52:01.686Z,6.57
2023-09-17T00:54:31.218Z,5.93
2023-09-17T00:56:59.691Z,6.20
2023-09-17T00:59:28.506Z,5.30
2023-09-17T01:02:01.996Z,5.87
2023-09-17T01:04:31.829Z,6.00
2023-09-17T01:07:00.747Z,5.50
2023-09-17T01:09:29.939Z,5.57
2023-09-17T01:11:59.105Z,5.90
2023-09-17T01:14:30.138Z,5.67
2023-09-17T01:16:59.275Z,5.20
2023-09-17T01:19:33.720Z,6.07
2023-09-17T01:22:07.601Z,5.30
2023-09-17T01:24:42.665Z,5.73
2023-09-17T01:27:14.225Z,5.60
2023-09-17T01:29:43.867Z,5.47
2023-09-17T01:32:13.644Z,5.37
2023-09-17T01:34:42.529Z,5.60
2023-09-17T01:37:16.073Z,5.77
2023-09-17T01:39:48.419Z,5.53
2023-09-17T01:42:20.158Z,5.27
2023-09-17T01:44:50.911Z,5.80
2023-09-17T01:47:20.571Z,5.47
2023-09-17T01:49:49.311Z,5.00
2023-09-17T01:52:23.441Z,5.27
2023-09-17T01:54:52.125Z,4.97
2023-09-17T01:57:24.846Z,5.13
2023-09-17T01:59:53.154Z,5.70
2023-09-17T02:02:22.970Z,5.57
2023-09-17T02:04:54.330Z,5.00
2023-09-17T02:07:22.758Z,4.97
2023-09-17T02:09:51.433Z,4.97
2023-09-17T02:12:21.431Z,5.33
2023-09-17T02:14:51.193Z,5.00
2023-09-17T02:17:19.841Z,5.53
2023-09-17T02:19:48.301Z,4.97
2023-09-17T02:22:16.961Z,4.93
2023-09-17T02:24:48.823Z,5.70
2023-09-17T02:27:17.521Z,5.40
2023-09-17T02:29:46.012Z,5.17
2023-09-17T02:32:15.772Z,5.30
2023-09-17T02:34:44.136Z,5.40
2023-09-17T02:37:12.566Z,5.57
2023-09-17T02:39:40.284Z,5.50
2023-09-17T02:42:08.672Z,4.87
2023-09-17T02:44:37.148Z,4.67
2023-09-17T02:47:06.052Z,4.63
2023-09-17T02:49:36.000Z,4.60
2023-09-17T02:52:04.613Z,5.40
2023-09-17T02:54:33.065Z,5.47
2023-09-17T02:57:01.454Z,4.97
2023-09-17T02:59:30.452Z,4.87
2023-09-17T03:01:59.047Z,5.47
2023-09-17T03:04:30.755Z,5.77
2023-09-17T03:07:01.012Z,5.40
2023-09-17T03:09:30.535Z,5.60
2023-09-17T03:11:59.034Z,5.33
2023-09-17T03:14:27.435Z,5.27
2023-09-17T03:16:57.750Z,5.40
2023-09-17T03:19:31.640Z,5.30
2023-09-17T03:22:01.523Z,5.13
2023-09-17T03:24:32.908Z,5.90
2023-09-17T03:27:01.367Z,5.47
2023-09-17T03:29:29.781Z,5.93
2023-09-17T03:31:58.175Z,5.30
2023-09-17T03:34:27.387Z,6.27
2023-09-17T03:36:55.683Z,5.90
2023-09-17T03:39:26.872Z,5.70
2023-09-17T03:41:55.288Z,6.03
2023-09-17T03:44:23.661Z,6.10
2023-09-17T03:46:52.050Z,5.37
2023-09-17T03:49:24.482Z,5.20
2023-09-17T03:51:53.657Z,5.40
2023-09-17T03:54:22.018Z,5.37
2023-09-17T03:56:51.762Z,5.63
2023-09-17T03:59:20.174Z,5.70
2023-09-17T04:01:50.316Z,5.27
2023-09-17T04:04:18.789Z,5.57
2023-09-17T04:06:47.778Z,5.30
2023-09-17T04:09:16.344Z,5.40
2023-09-17T04:11:44.913Z,5.23
2023-09-17T04:14:14.621Z,5.37
2023-09-17T04:16:44.753Z,5.43
2023-09-17T04:19:13.363Z,4.97
2023-09-17T04:21:41.778Z,5.13
2023-09-17T04:24:13.595Z,5.17
2023-09-17T04:26:42.733Z,6.30
2023-09-17T04:29:11.637Z,5.77
2023-09-17T04:31:41.518Z,5.60
2023-09-17T04:34:09.944Z,4.83
2023-09-17T04:36:38.328Z,5.57
2023-09-17T04:39:06.762Z,5.60
2023-09-17T04:41:35.137Z,5.60
2023-09-17T04:44:08.614Z,5.80
2023-09-17T04:46:37.105Z,5.60
2023-09-17T04:49:07.984Z,5.90
2023-09-17T04:51:36.540Z,5.57
2023-09-17T04:54:05.009Z,6.17
2023-09-17T04:56:33.418Z,6.27
2023-09-17T04:59:02.268Z,6.17
2023-09-17T05:01:30.815Z,6.50
2023-09-17T05:03:59.376Z,6.53
2023-09-17T05:06:29.102Z,6.73
2023-09-17T05:08:57.478Z,6.67
2023-09-17T05:11:25.857Z,6.70
2023-09-17T05:13:54.389Z,6.83
2023-09-17T05:16:24.065Z,6.80
2023-09-17T05:18:52.563Z,7.50
2023-09-17T05:21:23.969Z,7.17
2023-09-17T05:23:53.707Z,6.63
2023-09-17T05:26:23.052Z,6.70
2023-09-17T05:28:51.465Z,6.63
2023-09-17T05:31:19.877Z,7.17
2023-09-17T05:33:48.392Z,7.73
2023-09-17T05:36:16.751Z,7.63
2023-09-17T05:38:45.234Z,6.97
2023-09-17T05:41:16.533Z,6.77
2023-09-17T05:43:44.932Z,6.87
2023-09-17T05:46:13.356Z,7.20
2023-09-17T05:48:41.778Z,6.03
2023-09-17T05:51:10.128Z,6.70
2023-09-17T05:53:38.504Z,6.67
2023-09-17T05:56:09.137Z,6.33
2023-09-17T05:58:39.062Z,6.50
2023-09-17T06:01:07.496Z,7.37
2023-09-17T06:03:35.963Z,6.63
2023-09-17T06:06:05.748Z,6.90
2023-09-17T06:08:34.202Z,7.30
2023-09-17T06:11:02.762Z,7.70
2023-09-17T06:13:31.262Z,6.63
2023-09-17T06:16:03.768Z,7.97
2023-09-17T06:18:33.981Z,7.47
2023-09-17T06:21:02.667Z,7.30
2023-09-17T06:23:38.360Z,7.10
2023-09-17T06:26:10.160Z,6.53
2023-09-17T06:28:39.233Z,7.10
2023-09-17T06:31:09.187Z,7.10
2023-09-17T06:33:37.963Z,7.40
2023-09-17T06:36:06.608Z,7.60
2023-09-17T06:38:38.200Z,7.83
2023-09-17T06:41:06.617Z,7.93
2023-09-17T06:43:34.992Z,7.77
2023-09-17T06:46:03.446Z,8.70
2023-09-17T06:48:33.365Z,9.63
2023-09-17T06:51:02.860Z,8.80
2023-09-17T06:53:31.251Z,8.73
2023-09-17T06:55:59.998Z,10.60
2023-09-17T06:58:28.351Z,11.77
2023-09-17T07:00:56.839Z,12.20
2023-09-17T07:03:27.935Z,12.83
2023-09-17T07:05:57.802Z,14.13
2023-09-17T07:08:26.225Z,15.00
2023-09-17T07:10:56.523Z,13.57
2023-09-17T07:13:24.934Z,14.63
2023-09-17T07:15:53.228Z,16.97
2023-09-17T07:18:21.785Z,18.13
2023-09-17T07:20:51.122Z,16.50
2023-09-17T07:23:20.978Z,16.73
2023-09-17T07:25:51.544Z,15.23
2023-09-17T07:28:22.521Z,14.50
2023-09-17T07:30:56.053Z,16.20
2023-09-17T07:33:24.543Z,14.57
2023-09-17T07:35:53.761Z,14.90
2023-09-17T07:38:23.567Z,15.77
2023-09-17T07:40:52.753Z,14.53
2023-09-17T07:43:21.101Z,14.10
2023-09-17T07:45:49.467Z,13.80
2023-09-17T07:48:17.962Z,15.40
2023-09-17T07:50:46.319Z,13.67
2023-09-17T07:53:14.670Z,12.43
2023-09-17T07:55:44.760Z,12.20
2023-09-17T07:58:13.229Z,12.70
2023-09-17T08:00:42.238Z,11.93
2023-09-17T08:03:10.641Z,12.03
2023-09-17T08:05:40.142Z,11.30
2023-09-17T08:08:09.021Z,12.00
2023-09-17T08:10:38.792Z,10.77
2023-09-17T08:13:08.685Z,9.80
2023-09-17T08:15:37.475Z,10.67
2023-09-17T08:18:06.420Z,9.90
2023-09-17T08:20:34.951Z,9.53
2023-09-17T08:23:03.438Z,9.57
2023-09-17T08:25:34.648Z,8.93
2023-09-17T08:28:07.415Z,8.63
2023-09-17T08:30:39.900Z,8.83
2023-09-17T08:33:11.151Z,6.40
2023-09-17T08:35:39.979Z,6.07
2023-09-17T08:38:10.261Z,5.93
2023-09-17T08:40:39.223Z,5.63
2023-09-17T08:43:07.782Z,5.70
2023-09-17T08:45:36.650Z,5.53
2023-09-17T08:48:06.861Z,5.90
2023-09-17T08:50:36.594Z,6.60
2023-09-17T08:53:07.107Z,6.43
2023-09-17T08:55:35.631Z,5.47
2023-09-17T08:58:08.436Z,5.13
2023-09-17T09:00:38.430Z,5.63
2023-09-17T09:03:09.578Z,5.87
2023-09-17T09:05:38.406Z,5.37
2023-09-17T09:08:07.515Z,5.07
2023-09-17T09:10:36.001Z,5.43
2023-09-17T09:13:04.888Z,5.40
2023-09-17T09:15:35.749Z,5.00
2023-09-17T09:18:04.351Z,5.17
2023-09-17T09:20:34.675Z,4.90
2023-09-17T09:23:03.073Z,5.30
2023-09-17T09:25:31.704Z,5.17
2023-09-17T09:28:01.662Z,5.73
2023-09-17T09:30:30.487Z,5.60
2023-09-17T09:32:59.589Z,5.83
2023-09-17T09:35:28.316Z,5.40
2023-09-17T09:37:58.157Z,5.57
2023-09-17T09:40:27.028Z,5.87
2023-09-17T09:42:55.684Z,5.80
2023-09-17T09:45:25.391Z,6.03
2023-09-17T09:47:55.397Z,6.50
2023-09-17T09:50:24.866Z,6.00
2023-09-17T09:52:53.369Z,5.27
2023-09-17T09:55:25.276Z,9.87
2023-09-17T09:57:55.190Z,6.97
2023-09-17T10:00:28.191Z,6.00
2023-09-17T10:02:59.785Z,7.50
2023-09-17T10:05:36.817Z,7.07
2023-09-17T10:08:06.068Z,5.37
2023-09-17T10:10:36.242Z,6.33
2023-09-17T10:13:06.012Z,5.27
2023-09-17T10:15:34.802Z,6.17
2023-09-17T10:18:04.067Z,4.93
2023-09-17T10:20:33.333Z,5.37
2023-09-17T10:23:02.142Z,5.60
2023-09-17T10:25:32.598Z,5.07
2023-09-17T10:28:04.099Z,4.53
2023-09-17T10:30:33.677Z,5.50
2023-09-17T10:33:04.758Z,5.30
2023-09-17T10:35:33.880Z,5.40
2023-09-17T10:38:04.974Z,5.40
2023-09-17T10:40:34.066Z,4.50
2023-09-17T10:43:06.292Z,4.60
2023-09-17T10:45:38.477Z,5.60
2023-09-17T10:50:21.552Z,4.60
2023-09-17T10:52:52.941Z,5.00
2023-09-17T10:55:24.971Z,4.67
2023-09-17T10:57:59.505Z,4.37
2023-09-17T11:00:34.218Z,4.83
2023-09-17T11:03:05.462Z,4.53
2023-09-17T11:05:36.886Z,4.60
2023-09-17T11:08:07.599Z,4.73
2023-09-17T11:10:43.325Z,4.03
2023-09-17T11:13:16.016Z,4.40
2023-09-17T11:15:44.847Z,4.60
2023-09-17T11:18:14.712Z,4.28
2023-09-17T11:21:08.372Z,4.50
2023-09-17T11:23:45.195Z,3.67
2023-09-17T11:26:16.824Z,3.90
2023-09-17T11:28:48.156Z,4.40
2023-09-17T11:31:19.488Z,4.37
2023-09-17T11:33:50.295Z,4.13
2023-09-17T11:36:21.859Z,3.83
2023-09-17T11:38:52.361Z,3.83
2023-09-17T11:41:31.642Z,4.40
2023-09-17T11:44:01.997Z,4.10
2023-09-17T11:46:30.813Z,3.87
2023-09-17T11:49:00.446Z,4.63
2023-09-17T11:51:30.122Z,4.40
2023-09-17T11:54:10.330Z,4.17
2023-09-17T11:56:49.226Z,4.03
2023-09-17T11:59:19.580Z,4.00
2023-09-17T12:01:52.603Z,4.17
2023-09-17T12:04:27.207Z,4.30
2023-09-17T12:06:57.305Z,4.30
2023-09-17T12:09:39.824Z,4.33
2023-09-17T12:12:11.054Z,4.40
2023-09-17T12:14:41.056Z,4.23
2023-09-17T12:17:11.306Z,4.20
2023-09-17T12:19:40.650Z,3.77
2023-09-17T12:22:14.108Z,3.80
2023-09-17T12:24:51.099Z,4.33
2023-09-17T12:27:26.726Z,3.80
2023-09-17T12:29:55.738Z,4.20
2023-09-17T12:32:27.232Z,3.90
2023-09-17T12:34:57.951Z,3.90
2023-09-17T12:37:28.929Z,3.63
2023-09-17T12:40:00.906Z,3.70
2023-09-17T12:42:33.547Z,3.70
2023-09-17T12:45:04.472Z,3.80
2023-09-17T12:50:27.292Z,3.90
2023-09-17T12:52:56.724Z,3.60
2023-09-17T12:55:29.525Z,3.60
2023-09-17T12:57:59.418Z,3.50
2023-09-17T13:00:28.268Z,3.70
2023-09-17T13:02:57.579Z,3.70
2023-09-17T13:05:27.512Z,3.45
2023-09-17T13:07:56.252Z,3.85
2023-09-17T13:10:27.748Z,3.53
2023-09-17T13:12:59.693Z,3.50
2023-09-17T13:15:32.817Z,3.55
2023-09-17T13:18:01.794Z,3.45
2023-09-17T13:20:33.348Z,3.67
2023-09-17T13:23:02.672Z,3.42
2023-09-17T13:25:38.381Z,3.95
2023-09-17T13:28:14.764Z,3.58
2023-09-17T13:30:45.376Z,3.28
2023-09-17T13:33:16.164Z,3.55
2023-09-17T13:35:48.547Z,3.47
2023-09-17T13:38:17.458Z,3.55
2023-09-17T13:40:51.203Z,3.35
2023-09-17T13:43:24.304Z,3.45
2023-09-17T13:45:56.350Z,3.50
2023-09-17T13:48:27.672Z,3.42
2023-09-17T13:50:58.537Z,3.10
2023-09-17T13:53:28.628Z,3.33
2023-09-17T13:56:00.956Z,3.30
2023-09-17T13:58:30.330Z,3.70
2023-09-17T14:00:58.983Z,3.83
2023-09-17T14:03:28.179Z,3.17
2023-09-17T14:05:57.072Z,3.65
2023-09-17T14:08:25.754Z,3.85
2023-09-17T14:10:54.712Z,3.58
2023-09-17T14:13:25.754Z,3.38
2023-09-17T14:16:00.680Z,3.47
2023-09-17T14:18:29.664Z,3.40
2023-09-17T14:21:01.397Z,3.92
2023-09-17T14:23:35.309Z,3.30
2023-09-17T14:26:04.551Z,3.53
2023-09-17T14:28:41.153Z,3.57
2023-09-17T14:31:10.395Z,3.50
2023-09-17T14:33:42.693Z,3.73
2023-09-17T14:36:11.464Z,3.60
2023-09-17T14:38:40.371Z,3.63
2023-09-17T14:41:25.175Z,3.83
2023-09-17T14:43:58.300Z,3.57
2023-09-17T14:46:27.836Z,4.03
2023-09-17T14:48:56.726Z,3.67
2023-09-17T14:51:28.473Z,3.73
2023-09-17T14:53:57.309Z,3.77
2023-09-17T14:56:27.678Z,3.50
2023-09-17T14:58:59.044Z,3.70
2023-09-17T15:01:53.024Z,3.70
2023-09-17T15:04:18.838Z,3.73
2023-09-17T15:06:47.811Z,3.33
2023-09-17T15:09:18.913Z,3.67
2023-09-17T15:11:56.811Z,3.57
2023-09-17T15:14:31.009Z,3.50
2023-09-17T15:17:00.148Z,3.70
2023-09-17T15:19:28.961Z,3.47
2023-09-17T15:21:57.738Z,3.67
2023-09-17T15:24:27.366Z,3.93
2023-09-17T15:26:57.512Z,3.50
2023-09-17T15:29:30.329Z,3.70
2023-09-17T15:32:01.568Z,3.93
2023-09-17T15:34:33.275Z,4.00
2023-09-17T15:37:02.803Z,12.63
2023-09-17T15:39:32.651Z,4.10
2023-09-17T15:42:02.673Z,4.17
2023-09-17T15:44:35.321Z,4.00
2023-09-17T15:47:07.085Z,3.93
2023-09-17T15:49:36.883Z,3.80
2023-09-17T15:52:05.941Z,3.60
2023-09-17T15:54:36.296Z,4.50
2023-09-17T15:57:05.585Z,3.87
2023-09-17T15:59:38.346Z,4.07
2023-09-17T16:02:15.799Z,3.77
2023-09-17T16:04:44.940Z,3.87
2023-09-17T16:07:16.332Z,3.27
2023-09-17T16:09:45.895Z,4.00
2023-09-17T16:12:15.061Z,5.00
2023-09-17T16:14:44.179Z,4.27
2023-09-17T16:17:16.356Z,4.20
2023-09-17T16:19:55.708Z,4.70
2023-09-17T16:22:26.593Z,4.20
2023-09-17T16:24:57.994Z,3.70
2023-09-17T16:27:26.538Z,4.00
2023-09-17T16:29:55.140Z,4.03
2023-09-17T16:32:28.212Z,4.37
2023-09-17T16:34:57.345Z,3.77
2023-09-17T16:37:31.883Z,3.70
2023-09-17T16:40:00.528Z,4.47
2023-09-17T16:42:29.482Z,4.23
2023-09-17T16:44:58.103Z,4.27
2023-09-17T16:47:28.987Z,4.03
2023-09-17T16:50:00.361Z,3.87
2023-09-17T16:52:31.991Z,4.00
2023-09-17T16:55:00.574Z,4.27
2023-09-17T16:57:29.326Z,4.50
2023-09-17T16:59:58.932Z,4.63
2023-09-17T17:02:29.041Z,4.10
2023-09-17T17:04:59.589Z,3.93
2023-09-17T17:07:35.026Z,3.87
2023-09-17T17:10:06.054Z,4.90
2023-09-17T17:12:36.326Z,4.47
2023-09-17T17:15:13.380Z,4.40
2023-09-17T17:17:46.200Z,4.13
2023-09-17T17:20:14.863Z,4.57
2023-09-17T17:22:44.679Z,4.63
2023-09-17T17:25:14.277Z,3.80
2023-09-17T17:27:47.628Z,5.57
2023-09-17T17:30:16.848Z,4.57
2023-09-17T17:32:47.343Z,4.80
2023-09-17T17:35:18.572Z,4.30
2023-09-17T17:37:47.343Z,4.43
2023-09-17T17:40:15.814Z,4.80
2023-09-17T17:42:44.695Z,4.40
2023-09-17T17:45:13.674Z,4.37
2023-09-17T17:47:44.771Z,4.90
2023-09-17T17:50:15.305Z,4.07
2023-09-17T17:52:47.764Z,4.33
2023-09-17T17:55:16.403Z,4.37
2023-09-17T17:57:45.157Z,4.17
2023-09-17T18:00:17.375Z,4.23
2023-09-17T18:02:49.938Z,4.70
2023-09-17T18:05:20.286Z,4.00
2023-09-17T18:07:56.105Z,4.20
2023-09-17T18:10:27.442Z,4.30
2023-09-17T18:12:56.824Z,4.50
2023-09-17T18:15:25.537Z,4.67
2023-09-17T18:17:55.754Z,4.90
2023-09-17T18:20:27.095Z,4.03
2023-09-17T18:22:56.461Z,4.20
2023-09-17T18:25:26.860Z,4.60
2023-09-17T18:27:55.922Z,4.40
2023-09-17T18:30:25.058Z,4.60
2023-09-17T18:32:54.136Z,5.50
2023-09-17T18:35:23.535Z,5.50
2023-09-17T18:37:53.871Z,5.27
2023-09-17T18:40:23.991Z,5.83
2023-09-17T18:42:52.774Z,6.70
2023-09-17T18:45:22.173Z,5.93
2023-09-17T18:47:51.723Z,6.90
2023-09-17T18:50:20.916Z,6.67
2023-09-17T18:52:53.457Z,7.07
2023-09-17T18:55:25.918Z,6.23
2023-09-17T18:57:54.747Z,6.10
2023-09-17T19:00:25.449Z,5.30
2023-09-17T19:02:54.021Z,5.47
2023-09-17T19:05:22.600Z,4.80
2023-09-17T19:07:51.103Z,4.80
2023-09-17T19:10:19.573Z,5.20
2023-09-17T19:12:55.913Z,5.23
2023-09-17T19:15:24.292Z,4.90
2023-09-17T19:17:53.250Z,4.50
2023-09-17T19:20:21.688Z,5.60
2023-09-17T19:22:50.114Z,5.37
2023-09-17T19:25:18.638Z,5.57
2023-09-17T19:27:47.142Z,5.03
2023-09-17T19:30:17.036Z,4.50
2023-09-17T19:32:45.628Z,5.13
2023-09-17T19:35:14.175Z,5.97
2023-09-17T19:37:42.999Z,4.70
2023-09-17T19:40:11.867Z,4.93
2023-09-17T19:42:40.330Z,4.73
2023-09-17T19:45:09.473Z,4.37
2023-09-17T19:47:39.420Z,4.83
2023-09-17T19:50:08.697Z,5.33
2023-09-17T19:52:37.121Z,4.93
2023-09-17T19:55:05.817Z,6.03
2023-09-17T19:57:34.393Z,6.03
2023-09-17T20:00:02.913Z,5.07
2023-09-17T20:02:32.766Z,5.13
2023-09-17T20:05:02.887Z,4.43
2023-09-17T20:07:33.480Z,4.47
2023-09-17T20:10:01.859Z,4.73
2023-09-17T20:12:30.379Z,4.90
2023-09-17T20:14:58.917Z,4.30
2023-09-17T20:17:27.359Z,4.80
2023-09-17T20:19:56.329Z,5.60
2023-09-17T20:22:26.255Z,4.40
2023-09-17T20:24:58.740Z,5.67
2023-09-17T20:27:27.491Z,5.23
2023-09-17T20:29:56.187Z,6.07
2023-09-17T20:32:24.733Z,4.60
2023-09-17T20:34:53.462Z,4.80
2023-09-17T20:37:21.928Z,4.67
2023-09-17T20:39:51.718Z,4.50
2023-09-17T20:42:20.048Z,5.30
2023-09-17T20:44:48.510Z,4.90
2023-09-17T20:47:19.818Z,4.80
2023-09-17T20:49:48.396Z,4.10
2023-09-17T20:52:19.553Z,4.63
2023-09-17T20:54:48.147Z,4.67
2023-09-17T20:57:20.461Z,4.67
2023-09-17T20:59:48.968Z,4.50
2023-09-17T21:02:17.595Z,4.53
2023-09-17T21:04:46.177Z,4.30
2023-09-17T21:07:14.546Z,4.60
2023-09-17T21:09:42.937Z,4.60
2023-09-17T21:12:13.222Z,5.40
2023-09-17T21:14:42.996Z,4.30
2023-09-17T21:17:13.677Z,4.40
2023-09-17T21:19:42.204Z,4.63
2023-09-17T21:22:11.865Z,4.10
2023-09-17T21:24:40.538Z,4.33
2023-09-17T21:27:09.003Z,3.90
2023-09-17T21:29:37.452Z,3.83
2023-09-17T21:32:10.363Z,4.37
2023-09-17T21:34:38.762Z,4.17
2023-09-17T21:37:07.104Z,4.33
2023-09-17T21:39:35.480Z,4.27
2023-09-17T21:42:04.039Z,4.57
2023-09-17T21:44:32.520Z,3.53
2023-09-17T21:47:01.074Z,4.20
2023-09-17T21:49:30.921Z,4.13
2023-09-17T21:51:59.308Z,3.90
2023-09-17T21:54:28.091Z,4.07
2023-09-17T21:56:58.140Z,4.40
2023-09-17T21:59:26.933Z,3.73
2023-09-17T22:01:55.433Z,4.10
2023-09-17T22:04:24.053Z,3.87
2023-09-17T22:06:53.872Z,4.23
2023-09-17T22:09:22.210Z,3.90
2023-09-17T22:11:52.547Z,4.30
2023-09-17T22:14:20.988Z,3.77
2023-09-17T22:16:49.462Z,3.53
2023-09-17T22:19:21.163Z,3.90
2023-09-17T22:21:49.669Z,4.43
2023-09-17T22:24:19.557Z,4.00
2023-09-17T22:26:50.137Z,4.17
2023-09-17T22:29:18.789Z,4.10
2023-09-17T22:31:49.268Z,4.10
2023-09-17T22:34:19.430Z,4.47
2023-09-17T22:36:47.869Z,4.03
2023-09-17T22:39:16.986Z,4.30
2023-09-17T22:41:46.743Z,4.43
2023-09-17T22:44:24.183Z,4.20
2023-09-17T22:46:53.460Z,3.90
2023-09-17T22:49:24.283Z,4.27
2023-09-17T22:51:52.741Z,3.70
2023-09-17T22:54:21.125Z,4.70
2023-09-17T22:56:50.930Z,3.83
2023-09-17T22:59:19.529Z,3.83
2023-09-17T23:01:49.885Z,3.90
2023-09-17T23:04:18.308Z,3.83
2023-09-17T23:06:49.661Z,3.93
2023-09-17T23:09:18.178Z,3.63
2023-09-17T23:11:46.604Z,3.93
2023-09-17T23:14:16.337Z,4.80
2023-09-17T23:16:48.240Z,3.97
2023-09-17T23:19:16.984Z,4.00
2023-09-17T23:21:45.856Z,4.00
2023-09-17T23:24:15.307Z,3.80
2023-09-17T23:26:43.928Z,4.60
2023-09-17T23:29:12.254Z,4.13
2023-09-17T23:31:42.050Z,4.63
2023-09-17T23:34:10.518Z,4.27
2023-09-17T23:36:39.352Z,4.90
2023-09-17T23:39:11.550Z,4.20
2023-09-17T23:41:40.246Z,4.67
2023-09-17T23:44:08.859Z,4.63
2023-09-17T23:46:37.299Z,4.60
2023-09-17T23:49:08.853Z,4.57
2023-09-17T23:51:37.654Z,4.63
2023-09-17T23:54:06.491Z,4.80
2023-09-17T23:56:34.939Z,4.90
2023-09-17T23:59:03.380Z,4.43
