createdAt,value
2018-11-21T00:00:33.281Z,0.40
2018-11-21T00:03:03.786Z,0.40
2018-11-21T00:05:34.238Z,0.40
2018-11-21T00:08:04.418Z,0.30
2018-11-21T00:10:35.126Z,0.10
2018-11-21T00:13:05.247Z,0.10
2018-11-21T00:15:35.067Z,0.00
2018-11-21T00:18:05.142Z,-0.10
2018-11-21T00:20:35.258Z,-0.10
2018-11-21T00:23:05.484Z,0.00
2018-11-21T00:25:36.155Z,0.20
2018-11-21T00:28:06.176Z,0.40
2018-11-21T00:30:35.935Z,0.60
2018-11-21T00:33:05.882Z,0.70
2018-11-21T00:35:35.642Z,0.80
2018-11-21T00:38:05.884Z,0.90
2018-11-21T00:40:35.996Z,0.90
2018-11-21T00:43:05.855Z,0.90
2018-11-21T00:45:36.037Z,0.80
2018-11-21T00:48:06.259Z,0.70
2018-11-21T00:50:36.822Z,0.40
2018-11-21T00:53:06.531Z,0.30
2018-11-21T00:55:37.349Z,0.20
2018-11-21T00:58:07.096Z,0.00
2018-11-21T01:00:36.808Z,-0.20
2018-11-21T01:03:06.853Z,-0.10
2018-11-21T01:05:37.044Z,-0.10
2018-11-21T01:08:07.362Z,-0.10
2018-11-21T01:10:37.767Z,0.00
2018-11-21T01:13:07.851Z,0.10
2018-11-21T01:15:37.891Z,0.10
2018-11-21T01:18:07.341Z,0.10
2018-11-21T01:20:36.867Z,0.10
2018-11-21T01:23:06.302Z,0.00
2018-11-21T01:25:36.116Z,-0.10
2018-11-21T01:28:05.583Z,-0.20
2018-11-21T01:30:36.108Z,-0.30
2018-11-21T01:33:09.717Z,-0.20
2018-11-21T01:35:36.033Z,-0.20
2018-11-21T01:38:05.662Z,0.10
2018-11-21T01:40:35.456Z,0.40
2018-11-21T01:43:05.313Z,0.60
2018-11-21T01:45:35.094Z,0.40
2018-11-21T01:48:04.734Z,0.30
2018-11-21T01:50:34.388Z,0.10
2018-11-21T01:53:03.850Z,0.10
2018-11-21T01:55:33.326Z,0.10
2018-11-21T01:58:03.513Z,0.00
2018-11-21T02:00:34.021Z,-0.20
2018-11-21T02:03:03.459Z,-0.30
2018-11-21T02:05:33.754Z,-0.40
2018-11-21T02:08:03.210Z,-0.50
2018-11-21T02:10:32.668Z,-0.50
2018-11-21T02:13:02.904Z,-0.70
2018-11-21T02:15:32.687Z,-0.70
2018-11-21T02:18:02.532Z,-0.70
2018-11-21T02:20:31.995Z,-0.60
2018-11-21T02:23:01.563Z,-0.60
2018-11-21T02:25:31.670Z,-0.60
2018-11-21T02:28:01.140Z,-0.70
2018-11-21T02:30:30.852Z,-0.70
2018-11-21T02:33:00.316Z,-0.40
2018-11-21T02:35:29.935Z,-0.20
2018-11-21T02:38:00.384Z,-0.20
2018-11-21T02:40:30.596Z,-0.10
2018-11-21T02:43:00.364Z,0.00
2018-11-21T02:45:30.457Z,0.10
2018-11-21T02:48:00.150Z,0.10
2018-11-21T02:50:29.672Z,0.00
2018-11-21T02:52:59.785Z,-0.10
2018-11-21T02:55:29.887Z,-0.20
2018-11-21T02:57:59.313Z,-0.20
2018-11-21T03:00:29.156Z,-0.20
2018-11-21T03:02:59.664Z,-0.20
2018-11-21T03:05:29.455Z,-0.10
2018-11-21T03:08:00.648Z,0.10
2018-11-21T03:10:30.639Z,0.10
2018-11-21T03:13:00.718Z,0.00
2018-11-21T03:15:31.391Z,-0.10
2018-11-21T03:18:01.992Z,-0.40
2018-11-21T03:20:31.448Z,-0.60
2018-11-21T03:23:01.833Z,-0.40
2018-11-21T03:25:31.828Z,-0.20
2018-11-21T03:28:01.520Z,-0.30
2018-11-21T03:30:31.825Z,-0.40
2018-11-21T03:33:02.229Z,-0.50
2018-11-21T03:35:32.343Z,-0.50
2018-11-21T03:38:01.801Z,-0.60
2018-11-21T03:40:32.443Z,-0.60
2018-11-21T03:43:01.894Z,-0.60
2018-11-21T03:45:31.619Z,-0.60
2018-11-21T03:48:01.382Z,-0.60
2018-11-21T03:50:31.485Z,-0.50
2018-11-21T03:53:01.296Z,-0.50
2018-11-21T03:55:31.389Z,-0.40
2018-11-21T03:58:01.440Z,-0.20
2018-11-21T04:00:30.940Z,-0.20
2018-11-21T04:03:00.427Z,-0.40
2018-11-21T04:05:29.866Z,-0.40
2018-11-21T04:07:59.301Z,-0.40
2018-11-21T04:10:28.776Z,-0.20
2018-11-21T04:12:58.231Z,-0.20
2018-11-21T04:15:27.712Z,-0.30
2018-11-21T04:17:57.492Z,-0.40
2018-11-21T04:20:27.282Z,-0.50
2018-11-21T04:22:57.024Z,-0.50
2018-11-21T04:25:26.468Z,-0.70
2018-11-21T04:27:56.206Z,-0.80
2018-11-21T04:30:25.663Z,-0.80
2018-11-21T04:32:56.196Z,-0.80
2018-11-21T04:35:26.972Z,-0.90
2018-11-21T04:37:57.264Z,-0.90
2018-11-21T04:40:27.499Z,-0.60
2018-11-21T04:42:57.803Z,-0.40
2018-11-21T04:45:27.258Z,-0.60
2018-11-21T04:47:57.074Z,-0.50
2018-11-21T04:50:26.856Z,-0.30
2018-11-21T04:52:56.423Z,-0.20
2018-11-21T04:55:25.775Z,0.00
2018-11-21T04:57:55.490Z,0.10
2018-11-21T05:00:24.927Z,0.00
2018-11-21T05:02:54.733Z,-0.20
2018-11-21T05:05:24.548Z,-0.30
2018-11-21T05:07:54.339Z,-0.40
2018-11-21T05:10:24.270Z,-0.50
2018-11-21T05:12:54.479Z,-0.60
2018-11-21T05:15:24.451Z,-0.60
2018-11-21T05:17:53.912Z,-0.70
2018-11-21T05:20:23.713Z,-0.80
2018-11-21T05:22:53.809Z,-0.90
2018-11-21T05:25:23.941Z,-0.80
2018-11-21T05:27:53.702Z,-0.90
2018-11-21T05:30:23.506Z,-0.90
2018-11-21T05:32:53.256Z,-0.80
2018-11-21T05:35:22.786Z,-0.80
2018-11-21T05:37:52.575Z,-0.80
2018-11-21T05:40:22.291Z,-0.70
2018-11-21T05:42:52.185Z,-0.70
2018-11-21T05:45:21.941Z,-0.70
2018-11-21T05:47:51.728Z,-0.60
2018-11-21T05:50:21.711Z,-0.60
2018-11-21T05:52:51.544Z,-0.80
2018-11-21T05:55:20.988Z,-0.90
2018-11-21T05:57:50.466Z,-0.80
2018-11-21T06:00:20.246Z,-0.80
2018-11-21T06:02:50.099Z,-0.80
2018-11-21T06:05:19.888Z,-0.80
2018-11-21T06:07:49.696Z,-0.80
2018-11-21T06:10:19.137Z,-0.80
2018-11-21T06:12:49.336Z,-0.80
2018-11-21T06:15:18.797Z,-0.80
2018-11-21T06:17:48.637Z,-0.80
2018-11-21T06:20:18.064Z,-0.80
2018-11-21T06:22:47.844Z,-0.80
2018-11-21T06:25:17.488Z,-0.80
2018-11-21T06:27:47.321Z,-0.70
2018-11-21T06:30:16.763Z,-0.40
2018-11-21T06:32:46.507Z,-0.20
2018-11-21T06:35:16.928Z,-0.20
2018-11-21T06:37:47.482Z,-0.20
2018-11-21T06:40:18.143Z,-0.30
2018-11-21T06:42:55.065Z,-0.40
2018-11-21T06:45:26.035Z,-0.50
2018-11-21T06:47:55.608Z,-0.60
2018-11-21T06:50:25.595Z,-0.50
2018-11-21T06:52:56.372Z,-0.60
2018-11-21T06:55:26.193Z,-0.50
2018-11-21T06:57:56.303Z,-0.50
2018-11-21T07:00:25.790Z,-0.60
2018-11-21T07:02:55.502Z,-0.70
2018-11-21T07:05:25.507Z,-0.70
2018-11-21T07:07:54.861Z,-0.70
2018-11-21T07:10:24.322Z,-0.60
2018-11-21T07:12:54.144Z,-0.40
2018-11-21T07:15:24.252Z,-0.40
2018-11-21T07:17:54.431Z,-0.50
2018-11-21T07:20:23.914Z,-0.40
2018-11-21T07:22:53.811Z,-0.40
2018-11-21T07:25:23.988Z,-0.40
2018-11-21T07:27:53.716Z,-0.30
2018-11-21T07:30:23.545Z,-0.20
2018-11-21T07:32:53.007Z,-0.20
2018-11-21T07:35:23.385Z,-0.20
2018-11-21T07:37:53.185Z,-0.20
2018-11-21T07:40:23.067Z,0.00
2018-11-21T07:42:52.862Z,0.10
2018-11-21T07:45:22.347Z,0.20
2018-11-21T07:47:52.115Z,0.20
2018-11-21T07:50:22.424Z,0.30
2018-11-21T07:52:51.877Z,0.40
2018-11-21T07:55:21.346Z,0.30
2018-11-21T07:57:52.598Z,0.30
2018-11-21T08:01:01.788Z,0.30
2018-11-21T08:03:39.429Z,0.30
2018-11-21T08:06:27.129Z,0.30
2018-11-21T08:09:27.617Z,0.50
2018-11-21T08:12:15.483Z,0.60
2018-11-21T08:15:03.191Z,0.90
2018-11-21T08:17:50.230Z,1.20
2018-11-21T08:20:48.225Z,1.60
2018-11-21T08:23:46.128Z,1.70
2018-11-21T08:26:34.536Z,1.70
2018-11-21T08:29:04.270Z,1.90
2018-11-21T08:31:34.010Z,1.90
2018-11-21T08:34:03.751Z,2.00
2018-11-21T08:36:33.681Z,2.00
2018-11-21T08:39:05.727Z,2.10
2018-11-21T08:41:35.811Z,2.20
2018-11-21T08:44:05.952Z,2.30
2018-11-21T08:46:36.110Z,2.50
2018-11-21T08:49:05.670Z,2.70
2018-11-21T08:51:35.176Z,2.90
2018-11-21T08:54:04.893Z,3.10
2018-11-21T08:56:34.325Z,3.20
2018-11-21T08:59:04.067Z,3.40
2018-11-21T09:01:33.881Z,3.60
2018-11-21T09:04:03.719Z,3.70
2018-11-21T09:06:33.169Z,3.80
2018-11-21T09:09:02.591Z,3.80
2018-11-21T09:11:32.447Z,3.70
2018-11-21T09:14:02.186Z,3.70
2018-11-21T09:16:31.931Z,3.60
2018-11-21T09:19:01.375Z,3.60
2018-11-21T09:21:31.165Z,3.60
2018-11-21T09:24:01.291Z,3.70
2018-11-21T09:26:31.462Z,3.80
2018-11-21T09:29:01.499Z,3.70
2018-11-21T09:31:31.826Z,3.80
2018-11-21T09:34:01.254Z,4.00
2018-11-21T09:36:31.220Z,4.00
2018-11-21T09:39:00.935Z,4.10
2018-11-21T09:41:31.289Z,4.20
2018-11-21T09:44:01.399Z,4.20
2018-11-21T09:46:31.145Z,4.30
2018-11-21T09:49:01.222Z,4.20
2018-11-21T09:51:31.665Z,4.00
2018-11-21T09:54:01.837Z,4.00
2018-11-21T09:56:30.852Z,4.00
2018-11-21T09:59:00.635Z,4.10
2018-11-21T10:02:07.307Z,4.30
2018-11-21T10:04:36.778Z,4.50
2018-11-21T10:07:07.029Z,4.60
2018-11-21T10:09:39.947Z,4.60
2018-11-21T10:12:09.715Z,4.60
2018-11-21T10:14:39.513Z,4.70
2018-11-21T10:17:09.428Z,4.70
2018-11-21T10:19:38.971Z,4.70
2018-11-21T10:22:09.022Z,4.50
2018-11-21T10:24:39.036Z,4.30
2018-11-21T10:27:09.056Z,4.20
2018-11-21T10:29:39.071Z,3.90
2018-11-21T10:32:09.263Z,3.90
2018-11-21T10:34:39.596Z,4.20
2018-11-21T10:37:09.428Z,4.20
2018-11-21T10:39:38.943Z,4.10
2018-11-21T10:42:08.779Z,4.00
2018-11-21T10:44:38.859Z,4.00
2018-11-21T10:47:08.975Z,4.20
2018-11-21T10:49:39.360Z,4.30
2018-11-21T10:52:08.834Z,4.20
2018-11-21T10:54:38.611Z,4.10
2018-11-21T10:57:08.335Z,4.10
2018-11-21T10:59:38.510Z,4.10
2018-11-21T11:02:24.137Z,4.10
2018-11-21T11:05:09.621Z,4.10
2018-11-21T11:07:57.368Z,4.30
2018-11-21T11:10:40.953Z,4.40
2018-11-21T11:13:39.263Z,4.60
2018-11-21T11:16:37.318Z,4.70
2018-11-21T11:19:15.612Z,5.00
2018-11-21T11:22:04.519Z,5.10
2018-11-21T11:25:02.514Z,5.10
2018-11-21T11:28:03.933Z,4.90
2018-11-21T11:30:44.576Z,5.00
2018-11-21T11:33:28.794Z,5.20
2018-11-21T11:36:16.451Z,5.30
2018-11-21T11:39:04.006Z,5.30
2018-11-21T11:41:56.850Z,5.30
2018-11-21T11:44:44.899Z,5.40
2018-11-21T11:47:31.354Z,5.40
2018-11-21T11:50:20.045Z,5.40
2018-11-21T11:53:11.684Z,5.40
2018-11-21T11:56:00.307Z,5.30
2018-11-21T11:58:54.720Z,5.40
2018-11-21T12:01:43.352Z,5.60
2018-11-21T12:04:32.437Z,5.60
2018-11-21T12:07:20.512Z,5.70
2018-11-21T12:10:08.065Z,5.30
2018-11-21T12:12:55.425Z,5.10
2018-11-21T12:15:45.187Z,4.80
2018-11-21T12:18:26.063Z,4.90
2018-11-21T12:21:10.668Z,5.10
2018-11-21T12:23:57.714Z,5.20
2018-11-21T12:26:55.423Z,5.40
2018-11-21T12:30:02.405Z,5.30
2018-11-21T12:32:53.687Z,5.10
2018-11-21T12:35:38.341Z,5.00
2018-11-21T12:38:26.729Z,4.90
2018-11-21T12:41:21.792Z,5.10
2018-11-21T12:44:10.418Z,5.30
2018-11-21T12:46:59.647Z,5.50
2018-11-21T12:49:47.170Z,5.60
2018-11-21T12:52:34.751Z,5.50
2018-11-21T12:55:38.916Z,5.50
2018-11-21T12:58:14.623Z,5.50
2018-11-21T13:01:12.843Z,5.50
2018-11-21T13:04:00.383Z,5.50
2018-11-21T13:06:36.140Z,5.50
2018-11-21T13:09:17.695Z,5.40
2018-11-21T13:12:04.770Z,5.20
2018-11-21T13:14:51.923Z,4.90
2018-11-21T13:17:30.137Z,5.00
2018-11-21T13:20:17.778Z,5.10
2018-11-21T13:23:12.600Z,5.00
2018-11-21T13:26:00.004Z,4.80
2018-11-21T13:28:52.135Z,4.70
2018-11-21T13:31:43.683Z,4.60
2018-11-21T13:34:31.328Z,4.70
2018-11-21T13:37:20.871Z,4.70
2018-11-21T13:40:10.264Z,4.80
2018-11-21T13:43:01.631Z,4.90
2018-11-21T13:45:49.984Z,4.90
2018-11-21T13:48:55.660Z,4.80
2018-11-21T13:51:41.233Z,4.80
2018-11-21T13:54:28.577Z,5.00
2018-11-21T13:56:58.137Z,5.00
2018-11-21T13:59:27.871Z,5.00
2018-11-21T14:01:57.333Z,5.10
2018-11-21T14:04:27.092Z,4.90
2018-11-21T14:06:56.824Z,4.90
2018-11-21T14:09:26.753Z,5.10
2018-11-21T14:11:56.912Z,5.20
2018-11-21T14:14:26.616Z,5.30
2018-11-21T14:16:56.345Z,5.20
2018-11-21T14:19:25.767Z,4.90
2018-11-21T14:21:56.115Z,5.00
2018-11-21T14:24:25.772Z,5.10
2018-11-21T14:26:55.509Z,5.30
2018-11-21T14:29:25.663Z,5.20
2018-11-21T14:31:55.594Z,5.20
2018-11-21T14:34:25.654Z,5.30
2018-11-21T14:36:55.679Z,5.30
2018-11-21T14:39:25.382Z,5.10
2018-11-21T14:41:54.946Z,5.10
2018-11-21T14:44:25.050Z,5.20
2018-11-21T14:46:55.687Z,5.40
2018-11-21T14:49:25.160Z,5.50
2018-11-21T14:51:54.851Z,5.50
2018-11-21T14:54:24.571Z,5.40
2018-11-21T14:56:54.273Z,5.50
2018-11-21T14:59:24.081Z,5.50
2018-11-21T15:01:54.327Z,5.50
2018-11-21T15:04:23.854Z,5.50
2018-11-21T15:06:56.718Z,5.60
2018-11-21T15:09:26.569Z,5.60
2018-11-21T15:11:56.632Z,5.60
2018-11-21T15:14:26.756Z,5.50
2018-11-21T15:16:56.649Z,5.50
2018-11-21T15:19:26.366Z,5.30
2018-11-21T15:21:56.597Z,5.30
2018-11-21T15:24:26.724Z,5.20
2018-11-21T15:26:56.436Z,5.20
2018-11-21T15:29:26.255Z,5.30
2018-11-21T15:31:55.986Z,5.50
2018-11-21T15:34:25.400Z,5.60
2018-11-21T15:36:54.852Z,5.60
2018-11-21T15:39:24.336Z,5.50
2018-11-21T15:41:54.064Z,5.60
2018-11-21T15:44:23.827Z,5.60
2018-11-21T15:46:53.569Z,5.60
2018-11-21T15:49:23.623Z,5.40
2018-11-21T15:52:01.128Z,5.50
2018-11-21T15:54:22.653Z,5.50
2018-11-21T15:56:52.160Z,5.60
2018-11-21T15:59:21.621Z,5.70
2018-11-21T16:01:51.158Z,5.70
2018-11-21T16:04:21.595Z,5.70
2018-11-21T16:06:51.477Z,5.80
2018-11-21T16:09:20.988Z,5.80
2018-11-21T16:11:50.504Z,5.80
2018-11-21T16:14:20.727Z,5.70
2018-11-21T16:16:50.509Z,5.60
2018-11-21T16:19:20.217Z,5.70
2018-11-21T16:21:49.649Z,5.70
2018-11-21T16:24:19.343Z,5.60
2018-11-21T16:26:49.554Z,5.50
2018-11-21T16:29:19.747Z,5.60
2018-11-21T16:31:49.488Z,5.60
2018-11-21T16:34:20.111Z,5.60
2018-11-21T16:36:49.896Z,5.60
2018-11-21T16:39:19.334Z,5.50
2018-11-21T16:41:49.443Z,5.50
2018-11-21T16:44:19.162Z,5.50
2018-11-21T16:46:48.900Z,5.50
2018-11-21T16:49:18.988Z,5.40
2018-11-21T16:51:48.828Z,5.20
2018-11-21T16:54:18.867Z,5.10
2018-11-21T16:56:48.340Z,5.10
2018-11-21T16:59:17.792Z,5.10
2018-11-21T17:01:47.638Z,5.10
