createdAt,value
2016-11-28T00:00:22.250Z,998.23
2016-11-28T00:01:22.274Z,998.2
2016-11-28T00:02:22.303Z,998.21
2016-11-28T00:03:22.335Z,998.19
2016-11-28T00:04:22.364Z,998.21
2016-11-28T00:05:22.385Z,998.21
2016-11-28T00:06:22.414Z,998.23
2016-11-28T00:07:22.441Z,998.23
2016-11-28T00:08:22.468Z,998.24
2016-11-28T00:09:22.497Z,998.25
2016-11-28T00:10:22.525Z,998.23
2016-11-28T00:11:22.557Z,998.29
2016-11-28T00:12:22.580Z,998.26
2016-11-28T00:13:22.611Z,998.25
2016-11-28T00:14:22.641Z,998.24
2016-11-28T00:15:22.662Z,998.23
2016-11-28T00:16:22.693Z,998.27
2016-11-28T00:17:22.718Z,998.26
2016-11-28T00:18:22.744Z,998.31
2016-11-28T00:19:22.776Z,998.31
2016-11-28T00:20:22.805Z,998.3
2016-11-28T00:21:22.825Z,998.34
2016-11-28T00:22:22.858Z,998.3
2016-11-28T00:23:22.886Z,998.3
2016-11-28T00:24:22.904Z,998.34
2016-11-28T00:25:22.940Z,998.32
2016-11-28T00:26:22.969Z,998.35
2016-11-28T00:27:22.987Z,998.36
2016-11-28T00:28:23.018Z,998.41
2016-11-28T00:29:23.046Z,998.4
2016-11-28T00:30:23.072Z,998.39
2016-11-28T00:31:23.101Z,998.42
2016-11-28T00:32:23.130Z,998.41
2016-11-28T00:33:23.160Z,998.41
2016-11-28T00:34:23.183Z,998.47
2016-11-28T00:35:23.216Z,998.45
2016-11-28T00:36:23.236Z,998.41
2016-11-28T00:37:23.270Z,998.42
2016-11-28T00:38:23.293Z,998.48
2016-11-28T00:39:23.323Z,998.47
2016-11-28T00:40:23.348Z,998.5
2016-11-28T00:41:23.380Z,998.54
2016-11-28T00:42:23.405Z,998.45
2016-11-28T00:43:23.431Z,998.47
2016-11-28T00:44:23.458Z,998.48
2016-11-28T00:45:23.483Z,998.52
2016-11-28T00:46:23.516Z,998.53
2016-11-28T00:47:23.540Z,998.48
2016-11-28T00:48:23.565Z,998.51
2016-11-28T00:49:23.599Z,998.52
2016-11-28T00:50:23.626Z,998.53
2016-11-28T00:51:23.652Z,998.54
2016-11-28T00:52:23.676Z,998.57
2016-11-28T00:53:23.709Z,998.56
2016-11-28T00:54:23.737Z,998.58
2016-11-28T00:55:23.763Z,998.6
2016-11-28T00:56:23.792Z,998.55
2016-11-28T00:57:23.820Z,998.53
2016-11-28T00:58:23.844Z,998.58
2016-11-28T00:59:23.869Z,998.61
2016-11-28T01:00:23.899Z,998.61
2016-11-28T01:01:23.922Z,998.6
2016-11-28T01:02:23.953Z,998.63
2016-11-28T01:03:23.976Z,998.6
2016-11-28T01:04:24.003Z,998.66
2016-11-28T01:05:24.032Z,998.65
2016-11-28T01:06:24.063Z,998.62
2016-11-28T01:07:24.090Z,998.67
2016-11-28T01:08:24.114Z,998.68
2016-11-28T01:09:24.144Z,998.68
2016-11-28T01:10:24.168Z,998.7
2016-11-28T01:11:24.199Z,998.73
2016-11-28T01:12:24.228Z,998.71
2016-11-28T01:13:24.250Z,998.75
2016-11-28T01:14:24.279Z,998.78
2016-11-28T01:15:24.307Z,998.8
2016-11-28T01:16:24.333Z,998.77
2016-11-28T01:17:24.360Z,998.76
2016-11-28T01:18:24.385Z,998.83
2016-11-28T01:19:24.418Z,998.8
2016-11-28T01:20:24.443Z,998.84
2016-11-28T01:21:24.468Z,998.83
2016-11-28T01:22:24.496Z,998.84
2016-11-28T01:23:24.524Z,998.86
2016-11-28T01:24:24.559Z,998.83
2016-11-28T01:25:24.578Z,998.83
2016-11-28T01:26:24.604Z,998.84
2016-11-28T01:27:24.634Z,998.83
2016-11-28T01:28:24.661Z,998.9
2016-11-28T01:29:24.693Z,998.89
2016-11-28T01:30:24.713Z,998.89
2016-11-28T01:31:24.741Z,998.92
2016-11-28T01:32:24.772Z,998.93
2016-11-28T01:33:24.795Z,998.9
2016-11-28T01:34:24.823Z,998.93
2016-11-28T01:35:24.856Z,998.93
2016-11-28T01:36:24.881Z,999
2016-11-28T01:37:24.902Z,998.98
2016-11-28T01:38:24.931Z,998.96
2016-11-28T01:39:24.967Z,998.98
2016-11-28T01:40:24.988Z,998.95
2016-11-28T01:41:25.021Z,998.99
2016-11-28T01:42:25.049Z,999.02
2016-11-28T01:43:25.070Z,998.96
2016-11-28T01:44:25.099Z,999.06
2016-11-28T01:45:25.127Z,998.96
2016-11-28T01:46:25.157Z,998.98
2016-11-28T01:47:25.186Z,998.96
2016-11-28T01:48:25.209Z,998.98
2016-11-28T01:49:25.243Z,998.94
2016-11-28T01:50:25.269Z,999.02
2016-11-28T01:51:25.295Z,998.96
2016-11-28T01:52:25.320Z,998.99
2016-11-28T01:53:25.350Z,999.03
2016-11-28T01:54:25.377Z,999.06
2016-11-28T01:55:25.402Z,999.08
2016-11-28T01:56:25.430Z,999.05
2016-11-28T01:57:25.459Z,999.03
2016-11-28T01:58:25.489Z,999.04
2016-11-28T01:59:25.515Z,999.04
2016-11-28T02:00:25.543Z,999.04
2016-11-28T02:01:25.563Z,999.05
2016-11-28T02:02:25.595Z,999.05
2016-11-28T02:03:25.629Z,999.12
2016-11-28T02:04:25.655Z,999.1
2016-11-28T02:05:25.682Z,999.14
2016-11-28T02:06:25.707Z,999.12
2016-11-28T02:07:25.735Z,999.07
2016-11-28T02:08:25.761Z,999.12
2016-11-28T02:09:25.789Z,999.1
2016-11-28T02:10:25.817Z,999.13
2016-11-28T02:11:25.846Z,999.09
2016-11-28T02:12:25.879Z,999.17
2016-11-28T02:13:25.895Z,999.2
2016-11-28T02:14:25.925Z,999.2
2016-11-28T02:15:25.957Z,999.18
2016-11-28T02:16:25.978Z,999.16
2016-11-28T02:17:26.024Z,999.12
2016-11-28T02:18:26.036Z,999.15
2016-11-28T02:19:26.069Z,999.19
2016-11-28T02:20:26.097Z,999.2
2016-11-28T02:21:26.118Z,999.17
2016-11-28T02:22:26.147Z,999.18
2016-11-28T02:23:26.175Z,999.26
2016-11-28T02:24:26.208Z,999.25
2016-11-28T02:25:26.233Z,999.2
2016-11-28T02:26:26.261Z,999.17
2016-11-28T02:27:26.286Z,999.16
2016-11-28T02:28:26.311Z,999.17
2016-11-28T02:29:26.343Z,999.14
2016-11-28T02:30:26.369Z,999.18
2016-11-28T02:31:26.392Z,999.16
2016-11-28T02:32:26.425Z,999.16
2016-11-28T02:33:26.450Z,999.17
2016-11-28T02:34:26.478Z,999.15
2016-11-28T02:35:26.507Z,999.2
2016-11-28T02:36:26.536Z,999.2
2016-11-28T02:37:26.560Z,999.16
2016-11-28T02:38:26.587Z,999.17
2016-11-28T02:39:26.614Z,999.18
2016-11-28T02:40:26.643Z,999.15
2016-11-28T02:41:26.677Z,999.17
2016-11-28T02:42:26.701Z,999.12
2016-11-28T02:43:26.725Z,999.17
2016-11-28T02:44:26.754Z,999.12
2016-11-28T02:45:26.783Z,999.16
2016-11-28T02:46:26.808Z,999.14
2016-11-28T02:47:26.840Z,999.18
2016-11-28T02:48:26.862Z,999.17
2016-11-28T02:49:26.894Z,999.24
2016-11-28T02:50:26.918Z,999.2
2016-11-28T02:51:26.944Z,999.24
2016-11-28T02:52:26.972Z,999.25
2016-11-28T02:53:27.001Z,999.18
2016-11-28T02:54:27.029Z,999.24
2016-11-28T02:55:27.055Z,999.24
2016-11-28T02:56:27.084Z,999.23
2016-11-28T02:57:27.111Z,999.27
2016-11-28T02:58:27.141Z,999.25
2016-11-28T02:59:27.169Z,999.24
2016-11-28T03:00:27.193Z,999.26
2016-11-28T03:01:27.214Z,999.25
2016-11-28T03:02:27.246Z,999.29
2016-11-28T03:03:27.276Z,999.29
2016-11-28T03:04:27.305Z,999.3
2016-11-28T03:05:27.330Z,999.26
2016-11-28T03:06:27.358Z,999.33
2016-11-28T03:07:27.389Z,999.26
2016-11-28T03:08:27.419Z,999.25
2016-11-28T03:09:27.433Z,999.27
2016-11-28T03:10:27.465Z,999.22
2016-11-28T03:11:27.494Z,999.24
2016-11-28T03:12:27.521Z,999.26
2016-11-28T03:13:27.550Z,999.29
2016-11-28T03:14:27.576Z,999.28
2016-11-28T03:15:27.609Z,999.28
2016-11-28T03:16:27.631Z,999.26
2016-11-28T03:17:27.663Z,999.23
2016-11-28T03:18:27.688Z,999.23
2016-11-28T03:19:27.717Z,999.25
2016-11-28T03:20:27.741Z,999.25
2016-11-28T03:21:27.773Z,999.28
2016-11-28T03:22:27.794Z,999.31
2016-11-28T03:23:27.828Z,999.37
2016-11-28T03:24:27.855Z,999.31
2016-11-28T03:25:27.881Z,999.31
2016-11-28T03:26:27.911Z,999.32
2016-11-28T03:27:27.938Z,999.33
2016-11-28T03:28:27.959Z,999.31
2016-11-28T03:29:27.987Z,999.31
2016-11-28T03:30:28.017Z,999.33
2016-11-28T03:31:28.041Z,999.4
2016-11-28T03:32:28.073Z,999.37
2016-11-28T03:33:28.102Z,999.39
2016-11-28T03:34:28.127Z,999.35
2016-11-28T03:35:28.156Z,999.39
2016-11-28T03:36:28.184Z,999.36
2016-11-28T03:37:28.209Z,999.35
2016-11-28T03:38:28.235Z,999.43
2016-11-28T03:39:28.258Z,999.4
2016-11-28T03:40:28.291Z,999.4
2016-11-28T03:41:28.320Z,999.44
2016-11-28T03:42:28.348Z,999.44
2016-11-28T03:43:28.373Z,999.45
2016-11-28T03:44:28.401Z,999.43
2016-11-28T03:45:28.422Z,999.48
2016-11-28T03:46:28.455Z,999.41
2016-11-28T03:47:28.484Z,999.46
2016-11-28T03:48:28.505Z,999.47
2016-11-28T03:49:28.535Z,999.46
2016-11-28T03:50:28.562Z,999.48
2016-11-28T03:51:28.591Z,999.44
2016-11-28T03:52:28.615Z,999.49
2016-11-28T03:53:28.648Z,999.44
2016-11-28T03:54:28.669Z,999.54
2016-11-28T03:55:28.702Z,999.5
2016-11-28T03:56:28.723Z,999.51
2016-11-28T03:57:28.751Z,999.59
2016-11-28T03:58:28.780Z,999.57
2016-11-28T03:59:28.807Z,999.62
2016-11-28T04:00:28.838Z,999.62
2016-11-28T04:01:28.867Z,999.62
2016-11-28T04:02:28.891Z,999.63
2016-11-28T04:03:28.920Z,999.61
2016-11-28T04:04:28.949Z,999.61
2016-11-28T04:05:28.969Z,999.6
2016-11-28T04:06:28.998Z,999.65
2016-11-28T04:07:29.023Z,999.65
2016-11-28T04:08:29.056Z,999.69
2016-11-28T04:09:29.075Z,999.71
2016-11-28T04:10:29.105Z,999.73
2016-11-28T04:11:29.138Z,999.74
2016-11-28T04:12:29.167Z,999.71
2016-11-28T04:13:29.191Z,999.73
2016-11-28T04:14:29.215Z,999.7
2016-11-28T04:15:29.240Z,999.72
2016-11-28T04:16:29.273Z,999.75
2016-11-28T04:17:29.303Z,999.75
2016-11-28T04:18:29.323Z,999.75
2016-11-28T04:19:29.351Z,999.78
2016-11-28T04:20:29.380Z,999.8
2016-11-28T04:21:29.404Z,999.78
2016-11-28T04:22:29.437Z,999.82
2016-11-28T04:23:29.462Z,999.76
2016-11-28T04:24:29.491Z,999.81
2016-11-28T04:25:29.515Z,999.87
2016-11-28T04:26:29.548Z,999.89
2016-11-28T04:27:29.577Z,999.87
2016-11-28T04:28:29.598Z,999.88
2016-11-28T04:29:29.628Z,999.87
2016-11-28T04:30:29.650Z,999.91
2016-11-28T04:31:29.680Z,999.83
2016-11-28T04:32:29.708Z,999.94
2016-11-28T04:33:29.741Z,999.9
2016-11-28T04:34:29.766Z,999.92
2016-11-28T04:35:29.790Z,999.93
2016-11-28T04:36:29.815Z,999.97
2016-11-28T04:37:29.844Z,999.98
2016-11-28T04:38:29.877Z,999.95
2016-11-28T04:39:29.897Z,999.97
2016-11-28T04:40:29.926Z,999.96
2016-11-28T04:41:29.954Z,999.98
2016-11-28T04:42:29.984Z,999.99
2016-11-28T04:43:30.012Z,1000
2016-11-28T04:44:30.037Z,999.94
2016-11-28T04:45:30.061Z,1000.02
2016-11-28T04:46:30.095Z,1000.02
2016-11-28T04:47:30.120Z,1000.03
2016-11-28T04:48:30.143Z,1000.02
2016-11-28T04:49:30.173Z,1000.03
2016-11-28T04:50:30.205Z,1000.07
2016-11-28T04:51:30.230Z,1000.1
2016-11-28T04:52:30.254Z,1000.08
2016-11-28T04:53:30.279Z,1000.05
2016-11-28T04:54:30.306Z,1000.08
2016-11-28T04:55:30.336Z,1000.1
2016-11-28T04:56:30.365Z,1000.17
2016-11-28T04:57:30.389Z,1000.11
2016-11-28T04:58:30.422Z,1000.13
2016-11-28T04:59:30.450Z,1000.09
2016-11-28T05:00:30.472Z,1000.13
2016-11-28T05:01:30.500Z,1000.09
2016-11-28T05:02:30.524Z,1000.11
2016-11-28T05:03:30.554Z,1000.1
2016-11-28T05:04:30.582Z,1000.15
2016-11-28T05:05:30.611Z,1000.18
2016-11-28T05:06:30.636Z,1000.19
2016-11-28T05:07:30.664Z,1000.16
2016-11-28T05:08:30.689Z,1000.15
2016-11-28T05:09:30.720Z,1000.19
2016-11-28T05:10:30.747Z,1000.18
2016-11-28T05:11:30.775Z,1000.16
2016-11-28T05:12:30.796Z,1000.21
2016-11-28T05:13:30.825Z,1000.2
2016-11-28T05:14:30.858Z,1000.22
2016-11-28T05:15:30.879Z,1000.18
2016-11-28T05:16:30.912Z,1000.23
2016-11-28T05:17:30.936Z,1000.21
2016-11-28T05:18:30.969Z,1000.2
2016-11-28T05:19:30.993Z,1000.27
2016-11-28T05:20:31.018Z,1000.28
2016-11-28T05:21:31.043Z,1000.23
2016-11-28T05:22:31.076Z,1000.21
2016-11-28T05:23:31.101Z,1000.3
2016-11-28T05:24:31.125Z,1000.31
2016-11-28T05:25:31.154Z,1000.34
2016-11-28T05:26:31.176Z,1000.36
2016-11-28T05:27:31.208Z,1000.33
2016-11-28T05:28:31.239Z,1000.32
2016-11-28T05:29:31.265Z,1000.34
2016-11-28T05:30:31.294Z,1000.37
2016-11-28T05:31:31.319Z,1000.38
2016-11-28T05:32:31.347Z,1000.36
2016-11-28T05:33:31.368Z,1000.35
2016-11-28T05:34:31.395Z,1000.4
2016-11-28T05:35:31.430Z,1000.35
2016-11-28T05:36:31.450Z,1000.35
2016-11-28T05:37:31.483Z,1000.39
2016-11-28T05:38:31.507Z,1000.34
2016-11-28T05:39:31.528Z,1000.39
2016-11-28T05:40:31.561Z,1000.44
2016-11-28T05:41:31.586Z,1000.45
2016-11-28T05:42:31.611Z,1000.46
2016-11-28T05:43:31.648Z,1000.42
2016-11-28T05:44:31.667Z,1000.45
2016-11-28T05:45:31.700Z,1000.47
2016-11-28T05:46:31.722Z,1000.45
2016-11-28T05:47:31.754Z,1000.41
2016-11-28T05:48:31.784Z,1000.49
2016-11-28T05:49:31.808Z,1000.47
2016-11-28T05:50:31.837Z,1000.51
2016-11-28T05:51:31.857Z,1000.47
2016-11-28T05:52:31.890Z,1000.53
2016-11-28T05:53:31.922Z,1000.48
2016-11-28T05:54:31.939Z,1000.51
2016-11-28T05:55:31.970Z,1000.5
2016-11-28T05:56:31.997Z,1000.57
2016-11-28T05:57:32.026Z,1000.62
2016-11-28T05:58:32.055Z,1000.61
2016-11-28T05:59:32.075Z,1000.62
2016-11-28T06:00:32.108Z,1000.61
2016-11-28T06:01:32.129Z,1000.62
2016-11-28T06:02:32.158Z,1000.64
2016-11-28T06:03:32.191Z,1000.62
2016-11-28T06:04:32.216Z,1000.64
2016-11-28T06:05:32.243Z,1000.61
2016-11-28T06:06:32.269Z,1000.64
2016-11-28T06:07:32.298Z,1000.63
2016-11-28T06:08:32.326Z,1000.62
2016-11-28T06:09:32.351Z,1000.61
2016-11-28T06:10:32.373Z,1000.68
2016-11-28T06:11:32.405Z,1000.78
2016-11-28T06:12:32.429Z,1000.73
2016-11-28T06:13:32.454Z,1000.73
2016-11-28T06:14:32.487Z,1000.74
2016-11-28T06:15:32.516Z,1000.75
2016-11-28T06:16:32.543Z,1000.71
2016-11-28T06:17:32.568Z,1000.81
2016-11-28T06:18:32.596Z,1000.84
2016-11-28T06:19:32.622Z,1000.79
2016-11-28T06:20:32.652Z,1000.83
2016-11-28T06:21:32.672Z,1000.77
2016-11-28T06:22:32.705Z,1000.81
2016-11-28T06:23:32.729Z,1000.92
2016-11-28T06:24:32.754Z,1000.95
2016-11-28T06:25:32.783Z,1000.92
2016-11-28T06:26:32.812Z,1000.93
2016-11-28T06:27:32.836Z,1000.96
2016-11-28T06:28:32.866Z,1000.96
2016-11-28T06:29:32.898Z,1000.97
2016-11-28T06:30:32.919Z,1000.99
2016-11-28T06:31:32.951Z,1001
2016-11-28T06:32:32.972Z,1001.05
2016-11-28T06:33:33.005Z,1001.02
2016-11-28T06:34:33.029Z,1001.05
2016-11-28T06:35:33.059Z,1001.06
2016-11-28T06:36:33.076Z,1001.02
2016-11-28T06:37:33.108Z,1001.04
2016-11-28T06:38:33.139Z,1001.09
2016-11-28T06:39:33.166Z,1001.05
2016-11-28T06:40:33.194Z,1001.1
2016-11-28T06:41:33.215Z,1001.07
2016-11-28T06:42:33.248Z,1001.12
2016-11-28T06:43:33.272Z,1001.14
2016-11-28T06:44:33.301Z,1001.14
2016-11-28T06:45:33.332Z,1001.13
2016-11-28T06:46:33.351Z,1001.22
2016-11-28T06:47:33.379Z,1001.21
2016-11-28T06:48:33.413Z,1001.18
2016-11-28T06:49:33.437Z,1001.18
2016-11-28T06:50:33.465Z,1001.22
2016-11-28T06:51:33.487Z,1001.2
2016-11-28T06:52:33.515Z,1001.2
2016-11-28T06:53:33.544Z,1001.19
2016-11-28T06:54:33.569Z,1001.27
2016-11-28T06:55:33.593Z,1001.29
2016-11-28T06:56:33.627Z,1001.32
2016-11-28T06:57:33.651Z,1001.28
2016-11-28T06:58:33.680Z,1001.3
2016-11-28T06:59:33.700Z,1001.33
2016-11-28T07:00:33.730Z,1001.38
2016-11-28T07:01:33.763Z,1001.36
2016-11-28T07:02:33.783Z,1001.32
2016-11-28T07:03:33.812Z,1001.36
2016-11-28T07:04:33.845Z,1001.38
2016-11-28T07:05:33.870Z,1001.43
2016-11-28T07:06:33.895Z,1001.42
2016-11-28T07:07:33.935Z,1001.43
2016-11-28T07:08:33.947Z,1001.47
2016-11-28T07:09:33.972Z,1001.44
2016-11-28T07:10:34.002Z,1001.47
2016-11-28T07:11:34.043Z,1001.53
2016-11-28T07:12:34.055Z,1001.52
2016-11-28T07:13:34.091Z,1001.55
2016-11-28T07:14:34.108Z,1001.55
2016-11-28T07:15:34.137Z,1001.56
2016-11-28T07:16:34.166Z,1001.58
2016-11-28T07:17:34.191Z,1001.62
2016-11-28T07:18:34.216Z,1001.62
2016-11-28T07:19:34.248Z,1001.65
2016-11-28T07:20:34.278Z,1001.7
2016-11-28T07:21:34.298Z,1001.67
2016-11-28T07:22:34.330Z,1001.65
2016-11-28T07:23:34.352Z,1001.67
2016-11-28T07:24:34.391Z,1001.69
2016-11-28T07:25:34.415Z,1001.7
2016-11-28T07:26:34.433Z,1001.71
2016-11-28T07:27:34.466Z,1001.7
2016-11-28T07:28:34.491Z,1001.69
2016-11-28T07:29:34.524Z,1001.71
2016-11-28T07:30:34.541Z,1001.74
2016-11-28T07:31:34.575Z,1001.7
2016-11-28T07:32:34.594Z,1001.72
2016-11-28T07:33:34.623Z,1001.71
2016-11-28T07:34:34.648Z,1001.77
2016-11-28T07:35:34.676Z,1001.72
2016-11-28T07:36:34.704Z,1001.73
2016-11-28T07:37:34.730Z,1001.72
2016-11-28T07:38:34.759Z,1001.81
2016-11-28T07:39:34.783Z,1001.76
2016-11-28T07:40:34.816Z,1001.79
2016-11-28T07:41:34.841Z,1001.78
2016-11-28T07:42:34.869Z,1001.81
2016-11-28T07:43:34.892Z,1001.84
2016-11-28T07:44:34.919Z,1001.88
2016-11-28T07:45:34.943Z,1001.87
2016-11-28T07:46:34.975Z,1001.89
2016-11-28T07:47:35.001Z,1001.92
2016-11-28T07:48:35.025Z,1001.88
2016-11-28T07:49:35.059Z,1001.89
2016-11-28T07:50:35.078Z,1001.9
2016-11-28T07:51:35.107Z,1001.89
2016-11-28T07:52:35.133Z,1001.95
2016-11-28T07:53:35.161Z,1001.95
2016-11-28T07:54:35.186Z,1001.97
2016-11-28T07:55:35.218Z,1001.96
2016-11-28T07:56:35.247Z,1001.97
2016-11-28T07:57:35.272Z,1001.98
2016-11-28T07:58:35.296Z,1001.96
2016-11-28T07:59:35.325Z,1002.02
2016-11-28T08:00:35.350Z,1001.93
2016-11-28T08:01:35.375Z,1001.98
2016-11-28T08:02:35.404Z,1001.99
2016-11-28T08:03:35.433Z,1001.99
2016-11-28T08:04:35.459Z,1002.01
2016-11-28T08:05:35.503Z,1001.99
2016-11-28T08:06:35.511Z,1001.99
2016-11-28T08:07:35.536Z,1001.99
2016-11-28T08:08:35.569Z,1002
2016-11-28T08:09:35.591Z,1002.05
2016-11-28T08:10:35.617Z,1002.07
2016-11-28T08:11:35.647Z,1002.06
2016-11-28T08:12:35.681Z,1002.13
2016-11-28T08:13:35.711Z,1002.14
2016-11-28T08:14:35.733Z,1002.14
2016-11-28T08:15:35.754Z,1002.13
2016-11-28T08:16:35.782Z,1002.16
2016-11-28T08:17:35.807Z,1002.16
2016-11-28T08:18:35.839Z,1002.21
2016-11-28T08:19:35.864Z,1002.23
2016-11-28T08:20:35.889Z,1002.22
2016-11-28T08:21:35.919Z,1002.24
2016-11-28T08:22:35.942Z,1002.23
2016-11-28T08:23:35.980Z,1002.23
2016-11-28T08:24:36.000Z,1002.25
2016-11-28T08:25:36.025Z,1002.32
2016-11-28T08:26:36.058Z,1002.33
2016-11-28T08:27:36.082Z,1002.31
2016-11-28T08:28:36.107Z,1002.3
2016-11-28T08:29:36.132Z,1002.33
2016-11-28T08:30:36.160Z,1002.33
2016-11-28T08:31:36.195Z,1002.32
2016-11-28T08:32:36.218Z,1002.37
2016-11-28T08:33:36.247Z,1002.39
2016-11-28T08:34:36.273Z,1002.4
2016-11-28T08:35:36.311Z,1002.38
2016-11-28T08:36:36.325Z,1002.45
2016-11-28T08:37:36.358Z,1002.42
2016-11-28T08:38:36.382Z,1002.42
2016-11-28T08:39:36.415Z,1002.46
2016-11-28T08:40:36.435Z,1002.46
2016-11-28T08:41:36.457Z,1002.49
2016-11-28T08:42:36.494Z,1002.47
2016-11-28T08:43:36.518Z,1002.48
2016-11-28T08:44:36.542Z,1002.52
2016-11-28T08:45:36.576Z,1002.51
2016-11-28T08:46:36.604Z,1002.53
2016-11-28T08:47:36.625Z,1002.54
2016-11-28T08:48:36.657Z,1002.53
2016-11-28T08:49:36.682Z,1002.51
2016-11-28T08:50:36.707Z,1002.55
2016-11-28T08:51:36.737Z,1002.51
2016-11-28T08:52:36.763Z,1002.56
2016-11-28T08:53:36.788Z,1002.5
2016-11-28T08:54:36.817Z,1002.64
2016-11-28T08:55:36.846Z,1002.6
2016-11-28T08:56:36.871Z,1002.65
2016-11-28T08:57:36.899Z,1002.61
2016-11-28T08:58:36.933Z,1002.62
2016-11-28T08:59:36.961Z,1002.59
2016-11-28T09:00:36.984Z,1002.65
2016-11-28T09:01:37.015Z,1002.67
2016-11-28T09:02:37.043Z,1002.67
2016-11-28T09:03:37.068Z,1002.7
2016-11-28T09:04:37.092Z,1002.75
2016-11-28T09:05:37.126Z,1002.68
2016-11-28T09:06:37.150Z,1002.74
2016-11-28T09:07:37.176Z,1002.71
2016-11-28T09:08:37.209Z,1002.75
2016-11-28T09:09:37.243Z,1002.77
2016-11-28T09:10:37.261Z,1002.8
2016-11-28T09:11:37.284Z,1002.8
2016-11-28T09:12:37.318Z,1002.82
2016-11-28T09:13:37.342Z,1002.77
2016-11-28T09:14:37.371Z,1002.82
2016-11-28T09:15:37.395Z,1002.83
2016-11-28T09:16:37.428Z,1002.86
2016-11-28T09:17:37.456Z,1002.86
2016-11-28T09:18:37.477Z,1002.85
2016-11-28T09:19:37.511Z,1002.91
2016-11-28T09:20:37.537Z,1002.84
2016-11-28T09:21:37.563Z,1002.88
2016-11-28T09:22:37.588Z,1002.88
2016-11-28T09:23:37.617Z,1002.92
2016-11-28T09:24:37.649Z,1002.88
2016-11-28T09:25:37.678Z,1002.93
2016-11-28T09:26:37.703Z,1002.94
2016-11-28T09:27:37.726Z,1002.87
2016-11-28T09:28:37.760Z,1002.88
2016-11-28T09:29:37.789Z,1002.92
2016-11-28T09:30:37.809Z,1002.9
2016-11-28T09:31:37.839Z,1003
2016-11-28T09:32:37.868Z,1002.93
2016-11-28T09:33:37.891Z,1002.96
2016-11-28T09:34:37.923Z,1002.9
2016-11-28T09:35:37.949Z,1002.97
2016-11-28T09:36:37.977Z,1002.95
2016-11-28T09:37:38.012Z,1002.91
2016-11-28T09:38:38.030Z,1002.99
2016-11-28T09:39:38.059Z,1002.93
2016-11-28T09:40:38.089Z,1002.9
2016-11-28T09:41:38.116Z,1002.97
2016-11-28T09:42:38.144Z,1003.02
2016-11-28T09:43:38.174Z,1002.92
2016-11-28T09:44:38.194Z,1002.93
2016-11-28T09:45:38.222Z,1002.99
2016-11-28T09:46:38.256Z,1003.01
2016-11-28T09:47:38.282Z,1003.11
2016-11-28T09:48:38.310Z,1002.97
2016-11-28T09:49:38.334Z,1003.03
2016-11-28T09:50:38.362Z,1003.03
2016-11-28T09:51:38.391Z,1003.06
2016-11-28T09:52:38.415Z,1003.07
2016-11-28T09:53:38.449Z,1003.05
2016-11-28T09:54:38.474Z,1003.04
2016-11-28T09:55:38.501Z,1003.03
2016-11-28T09:56:38.531Z,1003.03
2016-11-28T09:57:38.560Z,1003.03
2016-11-28T09:58:38.580Z,1003.02
2016-11-28T09:59:38.609Z,1003
2016-11-28T10:00:38.642Z,1003.02
2016-11-28T10:01:38.670Z,1003
2016-11-28T10:02:38.695Z,1002.95
2016-11-28T10:03:38.724Z,1002.94
2016-11-28T10:04:38.753Z,1002.93
2016-11-28T10:05:38.787Z,1003
2016-11-28T10:06:38.802Z,1002.95
2016-11-28T10:07:38.834Z,1002.97
2016-11-28T10:08:38.859Z,1002.92
2016-11-28T10:09:38.888Z,1002.9
2016-11-28T10:10:38.913Z,1002.88
2016-11-28T10:11:38.937Z,1002.84
2016-11-28T10:12:38.966Z,1002.92
2016-11-28T10:13:38.999Z,1002.86
2016-11-28T10:14:39.023Z,1002.86
2016-11-28T10:15:39.050Z,1002.84
2016-11-28T10:16:39.080Z,1002.89
2016-11-28T10:17:39.109Z,1002.89
2016-11-28T10:18:39.134Z,1002.83
2016-11-28T10:19:39.163Z,1002.83
2016-11-28T10:20:39.190Z,1002.9
2016-11-28T10:21:39.212Z,1002.89
2016-11-28T10:22:39.242Z,1002.88
2016-11-28T10:23:39.270Z,1002.9
2016-11-28T10:24:39.294Z,1002.85
2016-11-28T10:25:39.323Z,1002.86
2016-11-28T10:26:39.356Z,1002.84
2016-11-28T10:27:39.383Z,1002.86
2016-11-28T10:28:39.405Z,1002.91
2016-11-28T10:29:39.434Z,1002.84
2016-11-28T10:30:39.460Z,1002.85
2016-11-28T10:31:39.488Z,1002.87
2016-11-28T10:32:39.517Z,1002.82
2016-11-28T10:33:39.544Z,1002.85
2016-11-28T10:34:39.569Z,1002.79
2016-11-28T10:35:39.598Z,1002.79
2016-11-28T10:36:39.626Z,1002.83
2016-11-28T10:37:39.651Z,1002.78
2016-11-28T10:38:39.684Z,1002.77
2016-11-28T10:39:39.713Z,1002.81
2016-11-28T10:40:39.738Z,1002.79
2016-11-28T10:41:39.761Z,1002.8
2016-11-28T10:42:39.791Z,1002.76
2016-11-28T10:43:39.824Z,1002.75
2016-11-28T10:44:39.850Z,1002.74
2016-11-28T10:45:39.878Z,1002.85
2016-11-28T10:46:39.902Z,1002.8
2016-11-28T10:47:39.937Z,1002.81
2016-11-28T10:48:39.959Z,1002.79
2016-11-28T10:49:39.985Z,1002.78
2016-11-28T10:50:40.010Z,1002.81
2016-11-28T10:51:40.038Z,1002.73
2016-11-28T10:52:40.067Z,1002.78
2016-11-28T10:53:40.095Z,1002.78
2016-11-28T10:54:40.124Z,1002.82
2016-11-28T10:55:40.163Z,1002.77
2016-11-28T10:56:40.179Z,1002.8
2016-11-28T10:57:40.211Z,1002.82
2016-11-28T10:58:40.239Z,1002.68
2016-11-28T10:59:40.263Z,1002.74
2016-11-28T11:00:40.288Z,1002.75
2016-11-28T11:01:40.317Z,1002.8
2016-11-28T11:02:40.342Z,1002.74
2016-11-28T11:03:40.376Z,1002.75
2016-11-28T11:04:40.404Z,1002.79
2016-11-28T11:05:40.430Z,1002.77
2016-11-28T11:06:40.451Z,1002.76
2016-11-28T11:07:40.481Z,1002.86
2016-11-28T11:08:40.515Z,1002.73
2016-11-28T11:09:40.543Z,1002.8
2016-11-28T11:10:40.568Z,1002.84
2016-11-28T11:11:40.597Z,1002.82
2016-11-28T11:12:40.626Z,1002.82
2016-11-28T11:13:40.654Z,1002.83
2016-11-28T11:14:40.679Z,1002.84
2016-11-28T11:15:40.723Z,1002.78
2016-11-28T11:16:40.742Z,1002.86
2016-11-28T11:17:40.766Z,1002.86
2016-11-28T11:18:40.817Z,1002.87
2016-11-28T11:19:40.828Z,1002.86
2016-11-28T11:20:40.845Z,1002.92
2016-11-28T11:21:40.873Z,1002.89
2016-11-28T11:22:40.905Z,1002.92
2016-11-28T11:23:40.929Z,1003.02
2016-11-28T11:24:40.959Z,1002.93
2016-11-28T11:25:40.989Z,1002.95
2016-11-28T11:26:41.013Z,1002.94
2016-11-28T11:27:41.051Z,1002.99
2016-11-28T11:28:41.071Z,1003.02
2016-11-28T11:29:41.103Z,1003.09
2016-11-28T11:30:41.129Z,1002.96
2016-11-28T11:31:41.153Z,1002.99
2016-11-28T11:32:41.182Z,1003
2016-11-28T11:33:41.211Z,1003
2016-11-28T11:34:41.243Z,1003.07
2016-11-28T11:35:41.268Z,1003.05
2016-11-28T11:36:41.293Z,1003.01
2016-11-28T11:37:41.325Z,1003.04
2016-11-28T11:38:41.351Z,1003.07
2016-11-28T11:39:41.379Z,1002.97
2016-11-28T11:40:41.404Z,1003
2016-11-28T11:41:41.443Z,1002.99
2016-11-28T11:42:41.466Z,1003
2016-11-28T11:43:41.500Z,1003.02
2016-11-28T11:44:41.519Z,1002.97
2016-11-28T11:45:41.548Z,1003
2016-11-28T11:46:41.573Z,1002.99
2016-11-28T11:47:41.605Z,1003
2016-11-28T11:48:41.635Z,1002.97
2016-11-28T11:49:41.659Z,1003
2016-11-28T11:50:41.690Z,1003
2016-11-28T11:51:41.724Z,1003.01
2016-11-28T11:52:41.745Z,1003.03
2016-11-28T11:53:41.774Z,1003.09
2016-11-28T11:54:41.801Z,1003.05
2016-11-28T11:55:41.827Z,1003.01
2016-11-28T11:56:41.860Z,1003.09
2016-11-28T11:57:41.884Z,1003.07
2016-11-28T11:58:41.914Z,1003.03
2016-11-28T11:59:41.938Z,1003.07
2016-11-28T12:00:41.967Z,1003.01
2016-11-28T12:01:41.996Z,1003.02
2016-11-28T12:02:42.024Z,1003.01
2016-11-28T12:03:42.060Z,1003.01
2016-11-28T12:04:42.077Z,1003.06
2016-11-28T12:05:42.102Z,1003.03
2016-11-28T12:06:42.132Z,1003.06
2016-11-28T12:07:42.164Z,1003.04
2016-11-28T12:08:42.193Z,1002.97
2016-11-28T12:09:42.214Z,1003.06
2016-11-28T12:10:42.244Z,1003.02
2016-11-28T12:11:42.272Z,1002.96
2016-11-28T12:12:42.300Z,1003.02
2016-11-28T12:13:42.339Z,1003.05
2016-11-28T12:14:42.357Z,1003.04
2016-11-28T12:15:42.391Z,1003.04
2016-11-28T12:16:42.411Z,1002.99
2016-11-28T12:17:42.445Z,1002.98