createdAt,value
2022-10-18T00:00:13.739Z,6.69
2022-10-18T00:02:56.944Z,6.68
2022-10-18T00:05:40.542Z,6.57
2022-10-18T00:08:23.586Z,6.51
2022-10-18T00:11:07.172Z,6.52
2022-10-18T00:13:51.546Z,6.52
2022-10-18T00:16:34.551Z,6.54
2022-10-18T00:19:17.793Z,6.43
2022-10-18T00:22:00.757Z,6.40
2022-10-18T00:24:43.817Z,6.33
2022-10-18T00:27:26.806Z,6.37
2022-10-18T00:30:11.911Z,6.35
2022-10-18T00:32:54.905Z,6.33
2022-10-18T00:35:37.906Z,6.28
2022-10-18T00:38:20.911Z,6.21
2022-10-18T00:41:05.090Z,6.22
2022-10-18T00:43:53.352Z,6.16
2022-10-18T00:46:39.633Z,6.05
2022-10-18T00:49:25.002Z,6.08
2022-10-18T00:52:10.638Z,5.96
2022-10-18T00:54:54.930Z,5.94
2022-10-18T00:57:39.489Z,5.88
2022-10-18T01:00:22.812Z,5.93
2022-10-18T01:03:07.852Z,5.92
2022-10-18T01:05:51.134Z,5.88
2022-10-18T01:08:48.082Z,5.76
2022-10-18T01:11:49.664Z,5.84
2022-10-18T01:14:44.163Z,5.77
2022-10-18T01:17:33.252Z,5.91
2022-10-18T01:20:44.922Z,5.57
2022-10-18T01:23:45.098Z,5.54
2022-10-18T01:26:47.681Z,5.52
2022-10-18T01:29:40.257Z,5.48
2022-10-18T01:32:28.238Z,5.39
2022-10-18T01:35:16.494Z,5.12
2022-10-18T01:38:03.733Z,5.23
2022-10-18T01:40:50.591Z,5.10
2022-10-18T01:43:35.622Z,5.14
2022-10-18T01:46:23.549Z,5.10
2022-10-18T01:49:08.446Z,5.10
2022-10-18T01:51:51.450Z,4.89
2022-10-18T01:54:38.579Z,4.88
2022-10-18T01:57:30.054Z,4.97
2022-10-18T02:00:16.133Z,4.92
2022-10-18T02:03:05.488Z,4.91
2022-10-18T02:05:58.157Z,4.86
2022-10-18T02:08:48.241Z,4.76
2022-10-18T02:11:33.602Z,4.76
2022-10-18T02:14:21.455Z,4.71
2022-10-18T02:17:09.191Z,4.78
2022-10-18T02:19:56.915Z,4.78
2022-10-18T02:22:43.722Z,4.71
2022-10-18T02:25:29.926Z,4.76
2022-10-18T02:28:13.007Z,4.74
2022-10-18T02:31:04.512Z,4.75
2022-10-18T02:33:53.623Z,4.74
2022-10-18T02:36:42.234Z,4.67
2022-10-18T02:39:30.521Z,4.59
2022-10-18T02:42:14.821Z,4.50
2022-10-18T02:44:57.814Z,4.50
2022-10-18T02:47:40.853Z,4.52
2022-10-18T02:50:23.844Z,4.52
2022-10-18T02:53:06.894Z,4.50
2022-10-18T02:55:51.274Z,4.42
2022-10-18T02:58:34.232Z,4.42
2022-10-18T03:01:17.274Z,4.35
2022-10-18T03:04:00.353Z,4.41
2022-10-18T03:06:43.386Z,4.42
2022-10-18T03:09:26.567Z,4.37
2022-10-18T03:12:10.930Z,4.40
2022-10-18T03:14:53.923Z,4.35
2022-10-18T03:17:36.975Z,4.34
2022-10-18T03:20:19.974Z,4.35
2022-10-18T03:23:03.406Z,4.31
2022-10-18T03:25:46.845Z,4.30
2022-10-18T03:28:31.368Z,4.26
2022-10-18T03:31:14.446Z,4.22
2022-10-18T03:33:57.451Z,4.18
2022-10-18T03:36:41.426Z,4.03
2022-10-18T03:39:24.497Z,3.94
2022-10-18T03:42:07.448Z,3.95
2022-10-18T03:44:51.852Z,4.02
2022-10-18T03:47:35.022Z,4.02
2022-10-18T03:50:18.220Z,4.06
2022-10-18T03:53:01.220Z,4.00
2022-10-18T03:55:44.355Z,3.93
2022-10-18T03:58:27.484Z,3.89
2022-10-18T04:01:12.151Z,3.84
2022-10-18T04:03:55.204Z,3.68
2022-10-18T04:06:38.248Z,3.73
2022-10-18T04:09:21.465Z,3.79
2022-10-18T04:12:04.478Z,3.77
2022-10-18T04:14:47.484Z,3.76
2022-10-18T04:17:32.104Z,3.81
2022-10-18T04:20:15.531Z,3.79
2022-10-18T04:22:58.594Z,3.80
2022-10-18T04:28:30.847Z,3.75
2022-10-18T04:31:14.049Z,3.77
2022-10-18T04:33:58.451Z,3.79
2022-10-18T04:36:41.450Z,3.80
2022-10-18T04:39:24.480Z,3.79
2022-10-18T04:42:07.543Z,3.81
2022-10-18T04:44:50.550Z,3.80
2022-10-18T04:47:33.835Z,3.85
2022-10-18T04:50:18.646Z,3.82
2022-10-18T04:53:01.654Z,3.88
2022-10-18T04:55:46.697Z,3.94
2022-10-18T04:58:29.747Z,4.00
2022-10-18T05:01:12.941Z,4.07
2022-10-18T05:03:56.155Z,4.07
2022-10-18T05:06:40.592Z,4.18
2022-10-18T05:09:24.876Z,4.23
2022-10-18T05:12:07.863Z,4.14
2022-10-18T05:14:50.854Z,4.18
2022-10-18T05:17:33.876Z,4.07
2022-10-18T05:20:17.020Z,4.23
2022-10-18T05:23:01.411Z,4.28
2022-10-18T05:25:44.709Z,4.46
2022-10-18T05:28:39.576Z,4.59
2022-10-18T05:31:23.293Z,4.72
2022-10-18T05:34:06.336Z,4.85
2022-10-18T05:36:50.151Z,5.00
2022-10-18T05:39:34.530Z,5.14
2022-10-18T05:42:17.500Z,5.26
2022-10-18T05:45:00.473Z,5.34
2022-10-18T05:47:43.426Z,5.50
2022-10-18T05:50:26.429Z,5.71
2022-10-18T05:53:12.446Z,5.91
2022-10-18T05:56:11.882Z,6.08
2022-10-18T05:58:54.963Z,7.00
2022-10-18T06:01:38.071Z,7.56
2022-10-18T06:04:21.170Z,8.27
2022-10-18T06:07:04.657Z,7.80
2022-10-18T06:09:47.657Z,7.95
2022-10-18T06:12:32.032Z,7.58
2022-10-18T06:15:15.143Z,7.75
2022-10-18T06:17:59.593Z,8.01
2022-10-18T06:20:42.666Z,8.23
2022-10-18T06:23:25.668Z,11.81
2022-10-18T06:26:11.596Z,16.14
2022-10-18T06:28:56.071Z,20.10
2022-10-18T06:31:39.082Z,20.33
2022-10-18T06:34:22.179Z,21.23
2022-10-18T06:37:05.215Z,22.09
2022-10-18T06:39:48.189Z,23.92
2022-10-18T06:42:31.883Z,23.81
2022-10-18T06:45:18.355Z,24.46
2022-10-18T06:48:01.359Z,24.03
2022-10-18T06:50:51.507Z,22.54
2022-10-18T06:53:43.806Z,23.71
2022-10-18T06:56:31.869Z,24.23
2022-10-18T06:59:15.316Z,25.93
2022-10-18T07:01:59.759Z,25.97
2022-10-18T07:04:42.769Z,25.26
2022-10-18T07:07:25.877Z,25.78
2022-10-18T07:10:12.937Z,29.07
2022-10-18T07:13:13.676Z,30.94
2022-10-18T07:16:04.423Z,30.48
2022-10-18T07:18:50.765Z,31.37
2022-10-18T07:21:33.762Z,31.37
2022-10-18T07:24:16.959Z,29.12
2022-10-18T07:26:59.930Z,28.79
2022-10-18T07:29:42.905Z,29.50
2022-10-18T07:32:25.877Z,31.54
2022-10-18T07:37:57.474Z,31.35
2022-10-18T07:40:40.474Z,32.47
2022-10-18T07:43:23.441Z,35.02
2022-10-18T07:46:06.991Z,34.88
2022-10-18T07:48:50.396Z,37.27
2022-10-18T07:51:36.112Z,40.87
2022-10-18T07:54:19.292Z,38.09
2022-10-18T07:57:02.424Z,33.39
2022-10-18T07:59:48.056Z,35.45
2022-10-18T08:02:31.058Z,35.43
2022-10-18T08:05:14.116Z,37.98
2022-10-18T08:07:58.542Z,35.35
2022-10-18T08:10:41.520Z,36.25
2022-10-18T08:13:24.511Z,37.47
2022-10-18T08:16:09.444Z,40.31
2022-10-18T08:18:52.752Z,43.63
2022-10-18T08:21:35.707Z,42.82
2022-10-18T08:24:20.060Z,40.90
2022-10-18T08:27:03.300Z,43.31
2022-10-18T08:29:46.338Z,43.86
2022-10-18T08:32:29.592Z,45.97
2022-10-18T08:35:14.811Z,42.77
2022-10-18T08:37:57.827Z,44.68
2022-10-18T08:40:45.576Z,45.38
2022-10-18T08:43:37.317Z,44.74
2022-10-18T08:46:20.396Z,46.77
2022-10-18T08:49:04.783Z,44.52
2022-10-18T08:51:50.510Z,45.62
2022-10-18T08:54:38.855Z,48.11
2022-10-18T08:57:23.571Z,49.04
2022-10-18T09:00:15.929Z,50.73
2022-10-18T09:03:14.245Z,51.33
2022-10-18T09:06:05.737Z,50.51
2022-10-18T09:09:03.213Z,49.93
2022-10-18T09:12:01.069Z,47.78
2022-10-18T09:15:10.100Z,40.87
2022-10-18T09:18:09.042Z,42.32
2022-10-18T09:20:57.715Z,43.67
2022-10-18T09:23:48.445Z,41.69
2022-10-18T09:26:39.093Z,37.31
2022-10-18T09:29:41.369Z,31.09
2022-10-18T09:32:37.463Z,29.53
2022-10-18T09:35:24.957Z,30.61
2022-10-18T09:38:14.341Z,35.11
2022-10-18T09:41:01.299Z,39.63
2022-10-18T09:43:51.814Z,42.33
2022-10-18T09:46:39.921Z,43.77
2022-10-18T09:49:29.482Z,45.63
2022-10-18T09:52:29.355Z,45.76
2022-10-18T09:55:20.243Z,45.20
2022-10-18T09:58:08.665Z,44.20
2022-10-18T10:00:54.010Z,44.97
2022-10-18T10:03:37.111Z,47.36
2022-10-18T10:06:29.332Z,45.26
2022-10-18T10:09:17.840Z,50.14
2022-10-18T10:12:00.884Z,50.92
2022-10-18T10:14:45.455Z,51.07
2022-10-18T10:17:35.985Z,47.96
2022-10-18T10:20:22.440Z,46.66
2022-10-18T10:26:03.950Z,50.75
2022-10-18T10:28:49.099Z,50.75
2022-10-18T10:31:33.048Z,47.29
2022-10-18T10:34:21.853Z,46.31
2022-10-18T10:37:05.611Z,49.80
2022-10-18T10:40:18.363Z,48.82
2022-10-18T10:43:18.465Z,51.27
2022-10-18T10:46:11.961Z,52.23
2022-10-18T10:49:21.007Z,51.63
2022-10-18T10:52:26.829Z,53.12
2022-10-18T10:55:34.928Z,55.54
2022-10-18T10:58:19.512Z,55.32
2022-10-18T11:01:20.305Z,52.33
2022-10-18T11:04:10.764Z,52.41
2022-10-18T11:07:08.121Z,52.18
2022-10-18T11:09:59.622Z,53.61
2022-10-18T11:12:46.323Z,52.71
2022-10-18T11:15:36.453Z,51.20
2022-10-18T11:18:23.769Z,51.18
2022-10-18T11:21:11.521Z,50.34
2022-10-18T11:23:54.927Z,49.47
2022-10-18T11:26:50.005Z,42.41
2022-10-18T11:29:54.358Z,36.55
2022-10-18T11:32:46.927Z,32.76
2022-10-18T11:35:40.543Z,30.77
2022-10-18T11:38:35.941Z,28.74
2022-10-18T11:41:32.253Z,27.18
2022-10-18T11:44:23.795Z,26.04
2022-10-18T11:47:16.616Z,25.52
2022-10-18T11:50:09.672Z,24.85
2022-10-18T11:53:03.558Z,24.23
2022-10-18T11:55:57.999Z,23.61
2022-10-18T11:58:54.706Z,23.03
2022-10-18T12:01:42.341Z,22.62
2022-10-18T12:04:33.732Z,22.27
2022-10-18T12:07:23.386Z,22.29
2022-10-18T12:10:22.962Z,21.98
2022-10-18T12:13:23.055Z,21.59
2022-10-18T12:16:09.235Z,21.27
2022-10-18T12:18:55.937Z,21.30
2022-10-18T12:21:40.629Z,21.28
2022-10-18T12:24:28.751Z,20.93
2022-10-18T12:27:15.930Z,20.72
2022-10-18T12:30:04.805Z,20.56
2022-10-18T12:33:02.220Z,20.42
2022-10-18T12:36:01.617Z,20.48
2022-10-18T12:38:48.856Z,20.36
2022-10-18T12:41:33.990Z,20.19
2022-10-18T12:44:22.352Z,20.21
2022-10-18T12:47:07.582Z,20.19
2022-10-18T12:49:58.392Z,20.12
2022-10-18T12:52:42.146Z,20.13
2022-10-18T12:55:34.907Z,20.06
2022-10-18T12:58:28.417Z,19.98
2022-10-18T13:01:11.489Z,19.95
2022-10-18T13:03:58.687Z,19.91
2022-10-18T13:07:18.153Z,19.88
2022-10-18T13:10:40.539Z,19.95
2022-10-18T13:13:50.700Z,19.98
2022-10-18T13:16:43.461Z,19.76
2022-10-18T13:19:33.095Z,19.78
2022-10-18T13:22:30.595Z,19.80
2022-10-18T13:25:22.641Z,19.56
2022-10-18T13:28:22.761Z,19.78
2022-10-18T13:31:20.392Z,19.65
2022-10-18T13:34:25.205Z,19.58
2022-10-18T13:37:23.861Z,19.62
2022-10-18T13:40:23.855Z,19.60
2022-10-18T13:43:40.074Z,19.47
2022-10-18T13:46:26.075Z,19.34
2022-10-18T13:49:31.874Z,19.38
2022-10-18T13:52:25.960Z,19.31
2022-10-18T13:55:33.255Z,19.33
2022-10-18T13:58:23.539Z,19.32
2022-10-18T14:01:20.357Z,19.25
2022-10-18T14:04:27.832Z,19.14
2022-10-18T14:07:12.976Z,19.12
2022-10-18T14:10:01.814Z,19.07
2022-10-18T14:12:54.733Z,19.17
2022-10-18T14:15:40.802Z,19.10
2022-10-18T14:18:31.821Z,18.96
2022-10-18T14:21:28.759Z,19.01
2022-10-18T14:24:22.512Z,18.84
2022-10-18T14:27:14.039Z,18.81
2022-10-18T14:30:15.997Z,18.80
2022-10-18T14:32:59.648Z,18.80
2022-10-18T14:35:42.745Z,18.62
2022-10-18T14:38:27.307Z,18.48
2022-10-18T14:41:17.136Z,18.58
2022-10-18T14:44:19.438Z,18.62
2022-10-18T14:47:04.493Z,18.49
2022-10-18T14:49:47.774Z,18.36
2022-10-18T14:52:35.693Z,18.27
2022-10-18T14:55:24.654Z,18.24
2022-10-18T14:58:15.591Z,18.16
2022-10-18T15:00:59.708Z,18.01
2022-10-18T15:03:42.856Z,17.84
2022-10-18T15:06:26.410Z,17.79
2022-10-18T15:09:12.464Z,17.67
2022-10-18T15:11:58.053Z,17.53
2022-10-18T15:14:42.353Z,17.39
2022-10-18T15:17:27.491Z,17.30
2022-10-18T15:20:21.964Z,17.12
2022-10-18T15:23:23.293Z,17.16
2022-10-18T15:26:09.229Z,16.96
2022-10-18T15:28:58.703Z,16.88
2022-10-18T15:31:44.565Z,16.54
2022-10-18T15:34:28.566Z,16.27
2022-10-18T15:37:29.524Z,16.04
2022-10-18T15:40:34.817Z,15.78
2022-10-18T15:43:40.046Z,15.53
2022-10-18T15:46:33.505Z,15.34
2022-10-18T15:49:56.793Z,15.15
2022-10-18T15:52:41.707Z,14.95
2022-10-18T15:55:48.606Z,14.83
2022-10-18T15:58:39.175Z,14.70
2022-10-18T16:01:28.214Z,14.54
2022-10-18T16:04:19.748Z,14.53
2022-10-18T16:07:02.866Z,14.38
2022-10-18T16:09:45.898Z,14.14
2022-10-18T16:12:28.935Z,14.03
2022-10-18T16:15:12.114Z,14.01
2022-10-18T16:17:55.098Z,13.88
2022-10-18T16:20:39.569Z,13.74
2022-10-18T16:23:24.334Z,13.68
2022-10-18T16:26:07.294Z,13.53
2022-10-18T16:28:50.999Z,13.43
2022-10-18T16:31:35.487Z,13.41
2022-10-18T16:34:18.634Z,13.28
2022-10-18T16:37:03.058Z,13.28
2022-10-18T16:39:46.062Z,13.24
2022-10-18T16:42:29.100Z,13.15
2022-10-18T16:45:12.118Z,13.19
2022-10-18T16:47:55.125Z,13.13
2022-10-18T16:50:38.130Z,13.11
2022-10-18T16:53:24.123Z,12.87
2022-10-18T16:56:12.946Z,12.79
2022-10-18T16:58:56.773Z,12.63
2022-10-18T17:01:39.822Z,12.57
2022-10-18T17:04:22.852Z,12.53
2022-10-18T17:07:06.053Z,12.48
2022-10-18T17:09:50.474Z,12.38
2022-10-18T17:12:33.754Z,12.29
2022-10-18T17:15:16.950Z,12.21
2022-10-18T17:18:01.182Z,12.14
2022-10-18T17:20:45.086Z,12.19
2022-10-18T17:23:28.099Z,12.05
2022-10-18T17:26:28.381Z,12.02
2022-10-18T17:29:12.300Z,11.99
2022-10-18T17:31:55.426Z,11.92
2022-10-18T17:34:38.620Z,11.79
2022-10-18T17:37:21.776Z,11.68
2022-10-18T17:40:05.424Z,11.69
2022-10-18T17:42:49.825Z,11.69
2022-10-18T17:45:32.864Z,11.69
2022-10-18T17:48:15.905Z,11.64
2022-10-18T17:50:59.227Z,11.65
2022-10-18T17:53:42.219Z,11.60
2022-10-18T17:56:27.194Z,11.57
2022-10-18T17:59:11.547Z,11.52
2022-10-18T18:01:54.566Z,11.52
2022-10-18T18:04:37.618Z,11.50
2022-10-18T18:07:20.648Z,11.48
2022-10-18T18:10:03.709Z,11.43
2022-10-18T18:12:46.861Z,11.38
2022-10-18T18:15:31.342Z,11.46
2022-10-18T18:18:14.354Z,11.41
2022-10-18T18:20:57.404Z,11.36
2022-10-18T18:23:40.631Z,11.33
2022-10-18T18:26:23.962Z,11.25
2022-10-18T18:29:07.030Z,11.15
2022-10-18T18:31:51.914Z,11.11
2022-10-18T18:34:36.680Z,11.06
2022-10-18T18:37:19.741Z,10.99
2022-10-18T18:40:02.744Z,10.90
2022-10-18T18:42:56.781Z,10.95
2022-10-18T18:45:52.740Z,10.87
2022-10-18T18:48:38.175Z,10.79
2022-10-18T18:51:24.462Z,10.74
2022-10-18T18:54:08.334Z,10.58
2022-10-18T18:56:51.357Z,10.53
2022-10-18T18:59:34.426Z,10.46
2022-10-18T19:02:17.427Z,10.44
2022-10-18T19:05:01.831Z,10.44
2022-10-18T19:07:44.806Z,10.31
2022-10-18T19:10:28.116Z,10.22
2022-10-18T19:13:11.970Z,10.13
2022-10-18T19:16:12.143Z,10.05
2022-10-18T19:18:59.936Z,9.89
2022-10-18T19:21:46.189Z,9.89
2022-10-18T19:24:31.093Z,9.79
2022-10-18T19:27:14.119Z,9.68
2022-10-18T19:29:57.086Z,9.54
2022-10-18T19:32:40.166Z,9.55
2022-10-18T19:35:23.219Z,9.54
2022-10-18T19:38:07.993Z,9.34
2022-10-18T19:40:53.754Z,9.27
2022-10-18T19:43:37.274Z,9.27
2022-10-18T19:46:20.335Z,9.22
2022-10-18T19:49:03.409Z,9.17
2022-10-18T19:51:46.849Z,9.13
2022-10-18T19:54:31.224Z,9.12
2022-10-18T19:57:14.261Z,8.93
2022-10-18T19:59:57.825Z,8.96
2022-10-18T20:02:41.389Z,8.85
2022-10-18T20:05:24.494Z,8.79
2022-10-18T20:08:07.543Z,8.78
2022-10-18T20:10:52.301Z,8.73
2022-10-18T20:13:36.031Z,8.76
2022-10-18T20:16:25.513Z,8.64
2022-10-18T20:19:11.934Z,8.68
2022-10-18T20:21:57.698Z,8.69
2022-10-18T20:24:40.700Z,8.61
2022-10-18T20:27:25.109Z,8.67
2022-10-18T20:30:11.260Z,8.60
2022-10-18T20:32:54.931Z,8.54
2022-10-18T20:35:37.965Z,8.60
2022-10-18T20:38:21.013Z,8.55
2022-10-18T20:41:06.057Z,8.56
2022-10-18T20:43:53.681Z,8.61
2022-10-18T20:46:38.219Z,8.61
2022-10-18T20:49:21.267Z,8.65
2022-10-18T20:52:04.338Z,8.68
2022-10-18T20:54:47.348Z,8.71
2022-10-18T20:57:34.194Z,8.72
2022-10-18T21:00:21.038Z,8.69
2022-10-18T21:03:04.600Z,8.68
2022-10-18T21:05:47.626Z,8.75
2022-10-18T21:08:30.725Z,8.71
2022-10-18T21:11:14.738Z,8.69
2022-10-18T21:14:00.292Z,8.65
2022-10-18T21:16:44.934Z,8.62
2022-10-18T21:19:28.235Z,8.56
2022-10-18T21:22:11.222Z,8.53
2022-10-18T21:24:54.171Z,8.53
2022-10-18T21:27:37.316Z,8.52
2022-10-18T21:30:20.278Z,8.61
2022-10-18T21:33:07.064Z,8.62
2022-10-18T21:35:50.036Z,8.60
2022-10-18T21:38:33.034Z,8.51
2022-10-18T21:41:17.910Z,8.47
2022-10-18T21:44:03.484Z,8.38
2022-10-18T21:46:48.580Z,8.36
2022-10-18T21:49:35.240Z,8.34
2022-10-18T21:52:18.234Z,8.32
2022-10-18T21:55:01.232Z,8.26
2022-10-18T21:57:44.239Z,8.12
2022-10-18T22:00:27.233Z,7.99
2022-10-18T22:03:10.729Z,7.96
2022-10-18T22:06:01.333Z,7.98
2022-10-18T22:08:46.563Z,7.93
2022-10-18T22:11:31.733Z,7.85
2022-10-18T22:14:14.947Z,7.87
2022-10-18T22:16:57.926Z,7.78
2022-10-18T22:19:40.921Z,7.78
2022-10-18T22:22:25.382Z,7.77
2022-10-18T22:25:09.202Z,7.70
2022-10-18T22:27:52.222Z,7.65
2022-10-18T22:30:38.063Z,7.59
2022-10-18T22:33:21.094Z,7.55
2022-10-18T22:36:04.134Z,7.55
2022-10-18T22:38:48.486Z,7.49
2022-10-18T22:41:31.475Z,7.45
2022-10-18T22:44:16.082Z,7.30
2022-10-18T22:46:59.104Z,7.30
2022-10-18T22:49:42.124Z,7.32
2022-10-18T22:52:25.130Z,7.34
2022-10-18T22:55:10.028Z,7.18
2022-10-18T22:57:53.084Z,7.19
2022-10-18T23:03:24.079Z,7.14
2022-10-18T23:06:19.753Z,7.09
2022-10-18T23:09:05.515Z,6.95
2022-10-18T23:11:51.170Z,7.01
2022-10-18T23:14:34.142Z,7.07
2022-10-18T23:17:17.228Z,7.06
2022-10-18T23:20:00.287Z,6.91
2022-10-18T23:22:43.361Z,6.96
2022-10-18T23:25:27.236Z,6.93
2022-10-18T23:28:11.675Z,6.86
2022-10-18T23:30:54.650Z,6.75
2022-10-18T23:33:37.977Z,6.74
2022-10-18T23:36:21.590Z,6.63
2022-10-18T23:39:06.282Z,6.57
2022-10-18T23:41:49.270Z,6.61
2022-10-18T23:44:33.676Z,6.60
2022-10-18T23:47:17.138Z,6.61
2022-10-18T23:50:00.135Z,6.63
2022-10-18T23:52:43.163Z,6.54
2022-10-18T23:55:26.311Z,6.50
2022-10-18T23:58:09.324Z,6.43
