createdAt,value
2022-08-07T00:00:03.009Z,18.20
2022-08-07T00:00:18.672Z,18.18
2022-08-07T00:00:30.844Z,18.19
2022-08-07T00:00:42.880Z,18.18
2022-08-07T00:00:55.286Z,18.18
2022-08-07T00:01:12.476Z,18.16
2022-08-07T00:02:36.165Z,18.17
2022-08-07T00:02:40.417Z,18.16
2022-08-07T00:02:47.697Z,18.10
2022-08-07T00:02:59.963Z,18.09
2022-08-07T00:03:14.690Z,18.08
2022-08-07T00:03:28.185Z,18.07
2022-08-07T00:03:48.912Z,18.11
2022-08-07T00:04:00.946Z,18.08
2022-08-07T00:04:16.006Z,18.07
2022-08-07T00:04:27.955Z,18.10
2022-08-07T00:04:41.653Z,18.13
2022-08-07T00:04:57.424Z,18.14
2022-08-07T00:05:09.576Z,18.15
2022-08-07T00:05:23.611Z,18.14
2022-08-07T00:05:37.295Z,18.13
2022-08-07T00:05:50.717Z,18.12
2022-08-07T00:06:04.180Z,18.12
2022-08-07T00:06:17.477Z,18.14
2022-08-07T00:06:33.968Z,18.15
2022-08-07T00:06:51.776Z,18.15
2022-08-07T00:07:05.110Z,18.17
2022-08-07T00:07:21.451Z,18.17
2022-08-07T00:07:41.222Z,18.14
2022-08-07T00:08:00.247Z,18.16
2022-08-07T00:08:14.468Z,18.14
2022-08-07T00:08:26.644Z,18.07
2022-08-07T00:08:44.226Z,18.05
2022-08-07T00:08:56.416Z,18.06
2022-08-07T00:09:16.897Z,18.07
2022-08-07T00:09:34.263Z,18.10
2022-08-07T00:09:59.243Z,18.11
2022-08-07T00:10:26.075Z,18.10
2022-08-07T00:10:47.723Z,18.11
2022-08-07T00:11:09.208Z,18.12
2022-08-07T00:11:29.916Z,18.14
2022-08-07T00:11:48.082Z,18.15
2022-08-07T00:12:08.475Z,18.17
2022-08-07T00:12:22.548Z,18.19
2022-08-07T00:12:57.595Z,18.15
2022-08-07T00:13:25.763Z,18.15
2022-08-07T00:13:44.657Z,18.13
2022-08-07T00:13:57.283Z,18.14
2022-08-07T00:14:11.463Z,18.13
2022-08-07T00:14:30.200Z,18.13
2022-08-07T00:14:44.274Z,18.15
2022-08-07T00:14:56.248Z,18.12
2022-08-07T00:15:08.893Z,18.13
2022-08-07T00:15:20.827Z,18.13
2022-08-07T00:15:46.690Z,18.13
2022-08-07T00:16:05.242Z,18.15
2022-08-07T00:16:21.621Z,18.18
2022-08-07T00:16:40.142Z,18.21
2022-08-07T00:16:53.636Z,18.22
2022-08-07T00:17:06.696Z,18.25
2022-08-07T00:17:18.723Z,18.23
2022-08-07T00:17:35.206Z,18.21
2022-08-07T00:17:47.870Z,18.17
2022-08-07T00:18:01.088Z,18.17
2022-08-07T00:18:19.550Z,18.19
2022-08-07T00:18:35.843Z,18.17
2022-08-07T00:18:50.698Z,18.17
2022-08-07T00:19:05.602Z,18.18
2022-08-07T00:19:21.596Z,18.19
2022-08-07T00:20:01.274Z,18.17
2022-08-07T00:20:07.328Z,18.15
2022-08-07T00:20:29.837Z,18.17
2022-08-07T00:20:46.223Z,18.17
2022-08-07T00:21:07.976Z,18.19
2022-08-07T00:21:56.678Z,18.21
2022-08-07T00:21:57.334Z,18.18
2022-08-07T00:22:14.348Z,18.17
2022-08-07T00:22:36.978Z,18.16
2022-08-07T00:22:51.591Z,18.14
2022-08-07T00:23:07.972Z,18.15
2022-08-07T00:23:21.225Z,18.16
2022-08-07T00:23:35.233Z,18.16
2022-08-07T00:23:47.544Z,18.16
2022-08-07T00:24:00.174Z,18.16
2022-08-07T00:24:12.151Z,18.17
2022-08-07T00:24:24.129Z,18.19
2022-08-07T00:24:36.100Z,18.18
2022-08-07T00:24:48.535Z,18.18
2022-08-07T00:25:00.487Z,18.15
2022-08-07T00:25:17.304Z,18.15
2022-08-07T00:25:41.183Z,18.14
2022-08-07T00:26:00.307Z,18.12
2022-08-07T00:26:31.220Z,18.13
2022-08-07T00:26:58.630Z,18.16
2022-08-07T00:27:17.714Z,18.16
2022-08-07T00:27:51.637Z,18.16
2022-08-07T00:28:01.747Z,18.14
2022-08-07T00:28:15.486Z,18.11
2022-08-07T00:28:33.953Z,18.12
2022-08-07T00:28:56.591Z,18.12
2022-08-07T00:29:08.869Z,18.13
2022-08-07T00:29:25.839Z,18.11
2022-08-07T00:29:43.791Z,18.14
2022-08-07T00:29:56.590Z,18.13
2022-08-07T00:30:27.485Z,18.14
2022-08-07T00:30:40.260Z,18.11
2022-08-07T00:30:52.613Z,18.11
2022-08-07T00:31:12.669Z,18.11
2022-08-07T00:31:38.037Z,18.11
2022-08-07T00:31:54.503Z,18.08
2022-08-07T00:32:07.042Z,18.08
2022-08-07T00:32:18.984Z,18.12
2022-08-07T00:32:40.233Z,18.12
2022-08-07T00:32:53.439Z,18.13
2022-08-07T00:33:05.643Z,18.16
2022-08-07T00:33:19.814Z,18.16
2022-08-07T00:33:32.840Z,18.16
2022-08-07T00:33:47.616Z,18.15
2022-08-07T00:33:59.916Z,18.12
2022-08-07T00:34:11.917Z,18.12
2022-08-07T00:34:23.837Z,18.10
2022-08-07T00:34:37.143Z,18.13
2022-08-07T00:34:49.268Z,18.09
2022-08-07T00:35:03.058Z,18.09
2022-08-07T00:35:16.642Z,18.09
2022-08-07T00:35:30.002Z,18.08
2022-08-07T00:35:46.495Z,18.08
2022-08-07T00:36:01.703Z,18.08
2022-08-07T00:36:13.803Z,18.10
2022-08-07T00:36:25.763Z,18.07
2022-08-07T00:36:42.735Z,18.05
2022-08-07T00:36:55.506Z,18.05
2022-08-07T00:37:08.266Z,18.05
2022-08-07T00:37:20.347Z,18.07
2022-08-07T00:37:34.660Z,18.07
2022-08-07T00:38:00.490Z,18.10
2022-08-07T00:38:13.093Z,18.13
2022-08-07T00:38:31.121Z,18.16
2022-08-07T00:38:44.115Z,18.16
2022-08-07T00:38:56.129Z,18.18
2022-08-07T00:39:16.154Z,18.15
2022-08-07T00:39:29.157Z,18.20
2022-08-07T00:39:44.955Z,18.18
2022-08-07T00:39:57.458Z,18.16
2022-08-07T00:40:10.910Z,18.15
2022-08-07T00:40:39.655Z,18.16
2022-08-07T00:40:52.603Z,18.18
2022-08-07T00:41:10.013Z,18.18
2022-08-07T00:41:32.482Z,18.18
2022-08-07T00:41:53.923Z,18.19
2022-08-07T00:42:14.573Z,18.19
2022-08-07T00:42:29.229Z,18.19
2022-08-07T00:42:41.397Z,18.18
2022-08-07T00:42:53.485Z,18.20
2022-08-07T00:43:09.930Z,18.17
2022-08-07T00:44:00.496Z,18.20
2022-08-07T00:44:00.668Z,18.17
2022-08-07T00:44:15.122Z,18.24
2022-08-07T00:44:27.454Z,18.26
2022-08-07T00:44:41.544Z,18.27
2022-08-07T00:44:53.955Z,18.28
2022-08-07T00:45:07.197Z,18.24
2022-08-07T00:45:21.169Z,18.26
2022-08-07T00:45:34.862Z,18.26
2022-08-07T00:45:48.873Z,18.29
2022-08-07T00:46:03.003Z,18.28
2022-08-07T00:46:14.934Z,18.29
2022-08-07T00:46:26.955Z,18.27
2022-08-07T00:46:38.919Z,18.28
2022-08-07T00:46:52.443Z,18.28
2022-08-07T00:47:15.549Z,18.25
2022-08-07T00:48:09.518Z,18.26
2022-08-07T00:48:11.339Z,18.27
2022-08-07T00:48:30.827Z,18.29
2022-08-07T00:48:43.034Z,18.29
2022-08-07T00:48:55.138Z,18.26
2022-08-07T00:49:07.103Z,18.27
2022-08-07T00:50:16.739Z,18.29
2022-08-07T00:50:20.193Z,18.30
2022-08-07T00:50:46.130Z,18.33
2022-08-07T00:50:56.201Z,18.33
2022-08-07T00:51:09.672Z,18.34
2022-08-07T00:51:21.976Z,18.34
2022-08-07T00:51:56.787Z,18.34
2022-08-07T00:52:07.121Z,18.33
2022-08-07T00:52:21.886Z,18.34
2022-08-07T00:52:33.948Z,18.34
2022-08-07T00:52:48.692Z,18.35
2022-08-07T00:53:00.782Z,18.36
2022-08-07T00:53:12.984Z,18.36
2022-08-07T00:53:25.158Z,18.37
2022-08-07T00:53:38.589Z,18.38
2022-08-07T00:54:01.760Z,18.31
2022-08-07T00:54:15.311Z,18.32
2022-08-07T00:54:32.498Z,18.30
2022-08-07T00:54:44.925Z,18.30
2022-08-07T00:54:56.911Z,18.32
2022-08-07T00:55:10.772Z,18.33
2022-08-07T00:55:25.327Z,18.32
2022-08-07T00:56:00.739Z,18.30
2022-08-07T00:56:15.954Z,18.33
2022-08-07T00:56:30.223Z,18.32
2022-08-07T00:56:45.926Z,18.34
2022-08-07T00:57:02.335Z,18.38
2022-08-07T00:57:17.049Z,18.38
2022-08-07T00:57:29.229Z,18.38
2022-08-07T00:57:55.785Z,18.32
2022-08-07T00:58:08.162Z,18.31
2022-08-07T00:58:21.363Z,18.31
2022-08-07T00:58:33.560Z,18.33
2022-08-07T00:58:46.834Z,18.33
2022-08-07T00:59:00.253Z,18.28
2022-08-07T00:59:12.364Z,18.30
2022-08-07T00:59:35.282Z,18.31
2022-08-07T00:59:48.063Z,18.30
2022-08-07T01:00:01.159Z,18.34
2022-08-07T01:00:15.668Z,18.35
2022-08-07T01:00:27.804Z,18.33
2022-08-07T01:00:53.479Z,18.34
2022-08-07T01:01:06.578Z,18.33
2022-08-07T01:01:20.372Z,18.34
2022-08-07T01:01:41.571Z,18.34
2022-08-07T01:01:57.799Z,18.33
2022-08-07T01:02:28.099Z,18.35
2022-08-07T01:02:42.869Z,18.33
2022-08-07T01:02:55.336Z,18.35
2022-08-07T01:03:07.306Z,18.38
2022-08-07T01:03:55.573Z,18.39
2022-08-07T01:04:00.081Z,18.35
2022-08-07T01:04:12.381Z,18.31
2022-08-07T01:04:43.841Z,18.32
2022-08-07T01:04:58.186Z,18.34
2022-08-07T01:05:18.827Z,18.35
2022-08-07T01:05:32.534Z,18.35
2022-08-07T01:05:53.528Z,18.35
2022-08-07T01:06:06.079Z,18.35
2022-08-07T01:06:18.830Z,18.34
2022-08-07T01:06:34.839Z,18.31
2022-08-07T01:06:47.914Z,18.32
2022-08-07T01:07:01.463Z,18.33
2022-08-07T01:07:15.177Z,18.33
2022-08-07T01:07:29.332Z,18.35
2022-08-07T01:07:41.920Z,18.34
2022-08-07T01:07:54.353Z,18.33
2022-08-07T01:08:09.065Z,18.34
2022-08-07T01:08:21.845Z,18.34
2022-08-07T01:08:43.292Z,18.34
2022-08-07T01:09:05.694Z,18.29
2022-08-07T01:10:04.608Z,18.28
2022-08-07T01:10:05.038Z,18.28
2022-08-07T01:10:19.896Z,18.29
2022-08-07T01:10:33.341Z,18.27
2022-08-07T01:10:47.755Z,18.28
2022-08-07T01:12:05.004Z,18.26
2022-08-07T01:12:23.671Z,18.23
2022-08-07T01:12:30.288Z,18.22
2022-08-07T01:12:43.972Z,18.21
2022-08-07T01:13:05.827Z,18.17
2022-08-07T01:13:18.174Z,18.16
2022-08-07T01:13:35.212Z,18.17
2022-08-07T01:13:55.578Z,18.17
2022-08-07T01:14:09.032Z,18.19
2022-08-07T01:14:28.868Z,18.22
2022-08-07T01:14:41.390Z,18.21
2022-08-07T01:15:01.731Z,18.21
2022-08-07T01:15:16.928Z,18.22
2022-08-07T01:15:35.798Z,18.24
2022-08-07T01:16:07.707Z,18.16
2022-08-07T01:16:30.090Z,18.19
2022-08-07T01:16:46.813Z,18.18
2022-08-07T01:17:00.078Z,18.19
2022-08-07T01:17:12.149Z,18.20
2022-08-07T01:17:24.439Z,18.21
2022-08-07T01:17:37.092Z,18.22
2022-08-07T01:17:52.137Z,18.21
2022-08-07T01:18:05.965Z,18.20
2022-08-07T01:18:21.755Z,18.19
2022-08-07T01:18:37.038Z,18.17
2022-08-07T01:18:49.314Z,18.18
2022-08-07T01:19:04.837Z,18.19
2022-08-07T01:19:32.499Z,18.18
2022-08-07T01:19:45.117Z,18.19
2022-08-07T01:20:16.534Z,18.16
2022-08-07T01:20:35.281Z,18.16
2022-08-07T01:21:26.045Z,18.13
2022-08-07T01:21:39.822Z,18.07
2022-08-07T01:21:55.300Z,18.11
2022-08-07T01:22:08.684Z,18.12
2022-08-07T01:22:22.925Z,18.13
2022-08-07T01:22:54.058Z,18.12
2022-08-07T01:23:14.982Z,18.11
2022-08-07T01:23:36.916Z,18.12
2022-08-07T01:23:53.844Z,18.14
2022-08-07T01:24:06.205Z,18.15
2022-08-07T01:24:21.685Z,18.16
2022-08-07T01:24:35.439Z,18.17
2022-08-07T01:24:47.967Z,18.17
2022-08-07T01:25:01.010Z,18.17
2022-08-07T01:25:54.727Z,18.17
2022-08-07T01:25:55.280Z,18.12
2022-08-07T01:26:13.498Z,18.09
2022-08-07T01:26:29.580Z,18.08
2022-08-07T01:26:42.058Z,18.09
2022-08-07T01:27:03.720Z,18.10
2022-08-07T01:27:32.131Z,18.10
2022-08-07T01:27:51.249Z,18.08
2022-08-07T01:28:03.839Z,18.04
2022-08-07T01:28:16.188Z,18.03
2022-08-07T01:28:29.286Z,18.03
2022-08-07T01:28:48.331Z,18.04
2022-08-07T01:29:00.892Z,18.04
2022-08-07T01:29:13.121Z,18.02
2022-08-07T01:29:27.962Z,18.05
2022-08-07T01:29:43.237Z,18.02
2022-08-07T01:29:55.580Z,18.03
2022-08-07T01:30:09.231Z,18.05
2022-08-07T01:30:27.170Z,18.06
2022-08-07T01:30:40.192Z,18.05
2022-08-07T01:30:55.473Z,18.02
2022-08-07T01:31:09.341Z,18.02
2022-08-07T01:31:42.881Z,18.01
2022-08-07T01:32:00.903Z,18.00
2022-08-07T01:32:17.939Z,18.02
2022-08-07T01:32:30.736Z,18.01
2022-08-07T01:32:43.277Z,18.01
2022-08-07T01:32:55.751Z,17.99
2022-08-07T01:33:10.346Z,18.00
2022-08-07T01:33:23.348Z,17.98
2022-08-07T01:33:56.201Z,17.98
2022-08-07T01:34:08.453Z,17.92
2022-08-07T01:34:30.600Z,17.93
2022-08-07T01:34:47.229Z,17.95
2022-08-07T01:35:00.447Z,17.95
2022-08-07T01:35:12.963Z,17.95
2022-08-07T01:35:53.558Z,17.94
2022-08-07T01:36:06.213Z,17.99
2022-08-07T01:36:19.758Z,17.99
2022-08-07T01:36:52.611Z,18.03
2022-08-07T01:37:12.138Z,17.99
2022-08-07T01:37:25.721Z,17.99
2022-08-07T01:37:38.148Z,18.02
2022-08-07T01:37:50.576Z,18.03
2022-08-07T01:38:02.969Z,18.03
2022-08-07T01:38:14.996Z,17.99
2022-08-07T01:38:38.623Z,18.01
2022-08-07T01:38:50.672Z,18.01
2022-08-07T01:39:09.470Z,18.01
2022-08-07T01:39:22.495Z,18.00
2022-08-07T01:39:40.387Z,18.01
2022-08-07T01:40:02.013Z,17.96
2022-08-07T01:40:16.390Z,17.99
2022-08-07T01:40:28.948Z,18.00
2022-08-07T01:40:43.221Z,17.99
2022-08-07T01:41:01.923Z,17.99
2022-08-07T01:41:26.066Z,17.99
2022-08-07T01:41:40.794Z,18.01
2022-08-07T01:42:38.917Z,18.04
2022-08-07T01:42:57.141Z,17.99
2022-08-07T01:43:09.975Z,17.96
2022-08-07T01:43:25.915Z,17.96
2022-08-07T01:43:38.673Z,17.94
2022-08-07T01:43:51.321Z,17.93
2022-08-07T01:44:03.880Z,17.95
2022-08-07T01:44:16.100Z,17.95
2022-08-07T01:44:28.756Z,17.90
2022-08-07T01:44:41.586Z,17.88
2022-08-07T01:44:54.287Z,17.87
2022-08-07T01:45:16.070Z,17.86
2022-08-07T01:45:37.233Z,17.89
2022-08-07T01:45:54.777Z,17.90
2022-08-07T01:46:08.273Z,17.92
2022-08-07T01:46:21.442Z,17.92
2022-08-07T01:46:34.395Z,17.90
2022-08-07T01:46:47.064Z,17.91
2022-08-07T01:47:01.143Z,17.91
2022-08-07T01:48:19.261Z,17.86
2022-08-07T01:48:20.614Z,17.86
2022-08-07T01:48:32.697Z,17.85
2022-08-07T01:48:47.605Z,17.86
2022-08-07T01:48:59.874Z,17.87
2022-08-07T01:49:12.763Z,17.87
2022-08-07T01:49:27.481Z,17.88
2022-08-07T01:49:43.927Z,17.84
2022-08-07T01:49:56.646Z,17.83
2022-08-07T01:50:09.189Z,17.82
2022-08-07T01:50:29.041Z,17.82
2022-08-07T01:50:43.276Z,17.82
2022-08-07T01:51:58.697Z,17.72
2022-08-07T01:52:03.710Z,17.73
2022-08-07T01:52:16.100Z,17.75
2022-08-07T01:52:31.547Z,17.75
2022-08-07T01:52:49.755Z,17.77
2022-08-07T01:53:08.604Z,17.77
2022-08-07T01:54:11.802Z,17.76
2022-08-07T01:54:12.299Z,17.73
2022-08-07T01:54:32.847Z,17.71
2022-08-07T01:54:52.621Z,17.65
2022-08-07T01:55:06.364Z,17.64
2022-08-07T01:55:22.275Z,17.63
2022-08-07T01:55:49.480Z,17.71
2022-08-07T01:56:09.218Z,17.73
2022-08-07T01:56:28.916Z,17.73
2022-08-07T01:56:56.411Z,17.69
2022-08-07T01:58:01.552Z,17.68
2022-08-07T01:58:27.766Z,17.73
2022-08-07T01:58:48.757Z,17.76
2022-08-07T01:59:09.400Z,17.73
2022-08-07T01:59:35.167Z,17.67
2022-08-07T01:59:54.603Z,17.69
2022-08-07T02:00:13.230Z,17.65
2022-08-07T02:00:29.344Z,17.66
2022-08-07T02:00:49.142Z,17.64
2022-08-07T02:01:25.464Z,17.66
2022-08-07T02:02:02.677Z,17.67
2022-08-07T02:03:11.440Z,17.70
2022-08-07T02:03:19.135Z,17.63
2022-08-07T02:03:49.089Z,17.62
2022-08-07T02:04:15.973Z,17.62
2022-08-07T02:04:37.886Z,17.64
2022-08-07T02:04:58.274Z,17.63
2022-08-07T02:05:16.135Z,17.63
2022-08-07T02:05:59.655Z,17.63
2022-08-07T02:06:31.281Z,17.61
2022-08-07T02:06:45.856Z,17.63
2022-08-07T02:07:01.303Z,17.63
2022-08-07T02:07:15.036Z,17.63
2022-08-07T02:07:49.893Z,17.62
2022-08-07T02:08:07.900Z,17.60
2022-08-07T02:08:25.273Z,17.58
2022-08-07T02:08:41.708Z,17.62
2022-08-07T02:08:56.015Z,17.64
2022-08-07T02:09:11.842Z,17.65
2022-08-07T02:09:54.720Z,17.64
2022-08-07T02:10:14.323Z,17.63
2022-08-07T02:10:27.739Z,17.60
2022-08-07T02:10:42.119Z,17.61
2022-08-07T02:10:59.146Z,17.60
2022-08-07T02:12:04.089Z,17.60
2022-08-07T02:12:04.853Z,17.58
2022-08-07T02:12:29.089Z,17.57
2022-08-07T02:12:50.208Z,17.56
2022-08-07T02:13:04.725Z,17.52
2022-08-07T02:13:58.277Z,17.55
2022-08-07T02:14:02.655Z,17.56
2022-08-07T02:14:36.014Z,17.58
2022-08-07T02:14:52.733Z,17.58
2022-08-07T02:15:07.122Z,17.60
2022-08-07T02:15:23.195Z,17.57
2022-08-07T02:15:39.909Z,17.60
2022-08-07T02:15:53.743Z,17.62
2022-08-07T02:16:08.276Z,17.62
2022-08-07T02:16:28.427Z,17.58
2022-08-07T02:16:48.160Z,17.60
2022-08-07T02:17:00.291Z,17.55
2022-08-07T02:17:24.668Z,17.55
2022-08-07T02:17:39.353Z,17.54
2022-08-07T02:17:54.865Z,17.52
2022-08-07T02:18:12.536Z,17.52
2022-08-07T02:18:29.923Z,17.51
2022-08-07T02:18:47.039Z,17.47
2022-08-07T02:19:01.883Z,17.47
2022-08-07T02:20:04.348Z,17.48
2022-08-07T02:20:04.374Z,17.50
2022-08-07T02:20:23.392Z,17.52
2022-08-07T02:20:35.662Z,17.52
2022-08-07T02:20:55.927Z,17.48
2022-08-07T02:21:09.778Z,17.50
2022-08-07T02:21:56.787Z,17.51
2022-08-07T02:22:01.729Z,17.56
2022-08-07T02:22:20.040Z,17.57
2022-08-07T02:22:36.081Z,17.58
2022-08-07T02:22:57.549Z,17.61
2022-08-07T02:23:13.781Z,17.57
2022-08-07T02:23:39.555Z,17.60
2022-08-07T02:23:52.058Z,17.60
2022-08-07T02:24:06.003Z,17.60
2022-08-07T02:24:21.857Z,17.61
2022-08-07T02:24:34.188Z,17.60
2022-08-07T02:24:48.811Z,17.60
2022-08-07T02:25:01.842Z,17.61
2022-08-07T02:25:20.895Z,17.58
2022-08-07T02:26:30.865Z,17.62
2022-08-07T02:26:33.029Z,17.56
2022-08-07T02:26:48.858Z,17.50
2022-08-07T02:27:02.929Z,17.51
2022-08-07T02:27:18.500Z,17.52
2022-08-07T02:27:34.396Z,17.49
2022-08-07T02:27:51.213Z,17.51
2022-08-07T02:28:07.272Z,17.49
2022-08-07T02:28:27.338Z,17.50
2022-08-07T02:28:40.591Z,17.48
2022-08-07T02:28:56.087Z,17.46
2022-08-07T02:29:13.734Z,17.48
2022-08-07T02:29:27.328Z,17.48
2022-08-07T02:29:48.823Z,17.47
2022-08-07T02:30:08.549Z,17.47
2022-08-07T02:30:21.005Z,17.49
2022-08-07T02:30:35.458Z,17.51
2022-08-07T02:30:48.459Z,17.55
2022-08-07T02:31:10.473Z,17.55
2022-08-07T02:31:35.836Z,17.51
2022-08-07T02:31:48.563Z,17.51
2022-08-07T02:32:03.483Z,17.52
2022-08-07T02:32:17.327Z,17.52
2022-08-07T02:32:38.696Z,17.53
2022-08-07T02:33:10.558Z,17.51
2022-08-07T02:33:32.857Z,17.52
2022-08-07T02:34:10.922Z,17.56
2022-08-07T02:34:23.356Z,17.58
2022-08-07T02:34:38.813Z,17.58
2022-08-07T02:35:01.730Z,17.57
2022-08-07T02:35:20.329Z,17.58
2022-08-07T02:36:29.246Z,17.56
2022-08-07T02:36:32.483Z,17.53
2022-08-07T02:36:46.006Z,17.56
2022-08-07T02:37:00.379Z,17.56
2022-08-07T02:37:14.069Z,17.56
2022-08-07T02:37:28.131Z,17.56
2022-08-07T02:37:47.990Z,17.53
2022-08-07T02:38:03.510Z,17.49
2022-08-07T02:38:18.269Z,17.49
2022-08-07T02:38:38.165Z,17.51
2022-08-07T02:38:56.798Z,17.50
2022-08-07T02:39:17.030Z,17.48
2022-08-07T02:40:02.239Z,17.49
2022-08-07T02:40:30.774Z,17.50
2022-08-07T02:40:50.446Z,17.54
2022-08-07T02:41:05.632Z,17.55
2022-08-07T02:41:21.565Z,17.53
2022-08-07T02:41:37.135Z,17.55
2022-08-07T02:41:54.804Z,17.54
2022-08-07T02:42:09.844Z,17.54
2022-08-07T02:42:28.688Z,17.56
2022-08-07T02:42:42.854Z,17.52
2022-08-07T02:42:57.563Z,17.51
2022-08-07T02:43:10.172Z,17.50
2022-08-07T02:43:22.894Z,17.50
2022-08-07T02:43:39.517Z,17.50
2022-08-07T02:43:53.166Z,17.51
2022-08-07T02:44:06.413Z,17.50
2022-08-07T02:44:18.753Z,17.53
2022-08-07T02:44:34.726Z,17.52
2022-08-07T02:44:50.079Z,17.53
2022-08-07T02:45:07.206Z,17.53
2022-08-07T02:46:00.839Z,17.53
2022-08-07T02:46:16.300Z,17.52
2022-08-07T02:46:33.428Z,17.50
2022-08-07T02:46:52.656Z,17.51
2022-08-07T02:47:05.697Z,17.51
2022-08-07T02:47:19.638Z,17.51
2022-08-07T02:47:44.983Z,17.52
2022-08-07T02:48:01.875Z,17.53
2022-08-07T02:48:15.708Z,17.51
2022-08-07T02:48:28.148Z,17.51
2022-08-07T02:48:40.320Z,17.51
2022-08-07T02:49:06.615Z,17.55
2022-08-07T02:49:56.390Z,17.55
2022-08-07T02:49:57.614Z,17.55
2022-08-07T02:50:12.011Z,17.53
2022-08-07T02:50:25.741Z,17.53
2022-08-07T02:50:45.831Z,17.54
2022-08-07T02:51:03.668Z,17.56
2022-08-07T02:51:42.052Z,17.57
2022-08-07T02:51:55.647Z,17.56
2022-08-07T02:52:13.038Z,17.57
2022-08-07T02:53:00.919Z,17.59
2022-08-07T02:53:27.496Z,17.58
2022-08-07T02:53:42.591Z,17.58
2022-08-07T02:53:56.180Z,17.60
2022-08-07T02:54:09.907Z,17.61
2022-08-07T02:54:28.836Z,17.58
2022-08-07T02:54:42.803Z,17.55
2022-08-07T02:54:58.394Z,17.52
2022-08-07T02:55:27.715Z,17.54
2022-08-07T02:56:04.170Z,17.56
2022-08-07T02:56:21.669Z,17.58
2022-08-07T02:56:35.072Z,17.57
2022-08-07T02:56:48.572Z,17.55
2022-08-07T02:57:03.221Z,17.57
2022-08-07T02:57:28.654Z,17.54
2022-08-07T02:57:47.366Z,17.52
2022-08-07T02:58:04.431Z,17.51
2022-08-07T02:58:21.577Z,17.54
2022-08-07T02:58:35.293Z,17.53
2022-08-07T02:58:51.442Z,17.53
2022-08-07T02:59:10.652Z,17.53
2022-08-07T02:59:27.627Z,17.47
2022-08-07T02:59:45.609Z,17.43
2022-08-07T03:00:11.091Z,17.45
2022-08-07T03:00:24.090Z,17.45
2022-08-07T03:00:39.087Z,17.46
2022-08-07T03:00:54.917Z,17.47
2022-08-07T03:01:18.455Z,17.47
2022-08-07T03:01:35.419Z,17.46
2022-08-07T03:01:52.074Z,17.41
2022-08-07T03:02:07.968Z,17.34
2022-08-07T03:02:21.559Z,17.28
2022-08-07T03:02:35.793Z,17.29
2022-08-07T03:02:54.905Z,17.30
2022-08-07T03:03:13.483Z,17.28
2022-08-07T03:03:50.209Z,17.30
2022-08-07T03:04:06.957Z,17.33
2022-08-07T03:04:22.995Z,17.33
2022-08-07T03:04:36.455Z,17.32
2022-08-07T03:04:51.418Z,17.32
2022-08-07T03:05:05.118Z,17.27
2022-08-07T03:05:20.697Z,17.28
2022-08-07T03:05:37.825Z,17.30
2022-08-07T03:05:53.627Z,17.29
2022-08-07T03:06:06.732Z,17.23
2022-08-07T03:06:33.130Z,17.21
2022-08-07T03:06:48.514Z,17.25
2022-08-07T03:07:05.258Z,17.28
2022-08-07T03:08:05.301Z,17.30
2022-08-07T03:08:07.717Z,17.30
2022-08-07T03:08:26.723Z,17.24
2022-08-07T03:08:41.846Z,17.26
2022-08-07T03:08:54.508Z,17.26
2022-08-07T03:09:11.311Z,17.26
2022-08-07T03:09:42.434Z,17.28
2022-08-07T03:09:56.142Z,17.26
2022-08-07T03:10:10.045Z,17.26
2022-08-07T03:10:26.498Z,17.25
2022-08-07T03:10:41.071Z,17.25
2022-08-07T03:11:00.138Z,17.20
2022-08-07T03:11:12.678Z,17.17
2022-08-07T03:11:28.068Z,17.20
2022-08-07T03:11:52.184Z,17.20
2022-08-07T03:12:21.966Z,17.22
2022-08-07T03:12:35.177Z,17.24
2022-08-07T03:12:47.758Z,17.27
2022-08-07T03:13:04.591Z,17.27
2022-08-07T03:13:20.290Z,17.27
2022-08-07T03:13:39.291Z,17.25
2022-08-07T03:14:03.938Z,17.24
2022-08-07T03:14:17.475Z,17.25
2022-08-07T03:14:30.915Z,17.25
2022-08-07T03:14:48.611Z,17.21
2022-08-07T03:15:07.554Z,17.22
2022-08-07T03:15:30.261Z,17.14
2022-08-07T03:15:56.278Z,17.15
2022-08-07T03:16:10.493Z,17.12
2022-08-07T03:16:27.896Z,17.12
2022-08-07T03:16:40.966Z,17.13
2022-08-07T03:16:53.941Z,17.15
2022-08-07T03:17:06.426Z,17.17
2022-08-07T03:17:22.149Z,17.17
2022-08-07T03:17:52.700Z,17.20
2022-08-07T03:18:06.064Z,17.23
2022-08-07T03:18:20.286Z,17.24
2022-08-07T03:18:36.673Z,17.21
2022-08-07T03:18:48.949Z,17.22
2022-08-07T03:19:02.044Z,17.17
2022-08-07T03:19:14.026Z,17.14
2022-08-07T03:19:28.893Z,17.15
2022-08-07T03:19:41.344Z,17.14
2022-08-07T03:19:55.059Z,17.13
2022-08-07T03:20:08.923Z,17.15
2022-08-07T03:20:25.519Z,17.16
2022-08-07T03:20:39.854Z,17.20
2022-08-07T03:20:53.940Z,17.20
2022-08-07T03:21:08.749Z,17.19
2022-08-07T03:21:23.587Z,17.21
2022-08-07T03:21:35.632Z,17.24
2022-08-07T03:21:51.267Z,17.21
2022-08-07T03:22:05.492Z,17.23
2022-08-07T03:22:19.323Z,17.23
2022-08-07T03:22:31.964Z,17.22
2022-08-07T03:22:50.204Z,17.22
2022-08-07T03:23:03.003Z,17.21
2022-08-07T03:23:19.400Z,17.21
2022-08-07T03:23:33.674Z,17.16
2022-08-07T03:24:20.499Z,17.13
2022-08-07T03:24:27.288Z,17.15
2022-08-07T03:24:40.182Z,17.13
2022-08-07T03:24:54.208Z,17.14
2022-08-07T03:25:10.351Z,17.16
2022-08-07T03:25:23.777Z,17.16
2022-08-07T03:25:41.657Z,17.15
2022-08-07T03:25:58.299Z,17.13
2022-08-07T03:26:15.519Z,17.13
2022-08-07T03:26:34.868Z,17.14
2022-08-07T03:26:51.149Z,17.16
2022-08-07T03:27:11.450Z,17.13
2022-08-07T03:27:30.742Z,17.09
2022-08-07T03:27:59.590Z,17.10
2022-08-07T03:28:37.500Z,17.10
2022-08-07T03:28:51.776Z,17.11
2022-08-07T03:29:10.981Z,17.11
2022-08-07T03:29:23.748Z,17.14
2022-08-07T03:29:51.415Z,17.14
2022-08-07T03:30:04.333Z,17.14
2022-08-07T03:30:16.857Z,17.15
2022-08-07T03:30:32.659Z,17.10
2022-08-07T03:30:47.536Z,17.11
2022-08-07T03:31:18.465Z,17.10
2022-08-07T03:31:43.583Z,17.08
2022-08-07T03:31:59.405Z,17.07
2022-08-07T03:32:14.760Z,17.08
2022-08-07T03:32:33.592Z,17.07
2022-08-07T03:32:58.219Z,17.07
2022-08-07T03:33:12.026Z,17.06
2022-08-07T03:33:23.999Z,17.06
2022-08-07T03:33:47.504Z,17.06
2022-08-07T03:34:02.431Z,17.07
2022-08-07T03:34:22.250Z,17.06
2022-08-07T03:34:39.185Z,17.00
2022-08-07T03:35:01.014Z,17.02
2022-08-07T03:35:43.407Z,16.96
2022-08-07T03:36:01.369Z,17.00
2022-08-07T03:36:15.640Z,17.03
2022-08-07T03:36:29.637Z,17.04
2022-08-07T03:36:42.740Z,17.05
2022-08-07T03:36:57.483Z,17.04
2022-08-07T03:37:12.432Z,17.01
2022-08-07T03:37:27.751Z,17.02
2022-08-07T03:37:53.167Z,17.01
2022-08-07T03:38:08.485Z,16.98
2022-08-07T03:38:29.600Z,16.95
2022-08-07T03:38:47.787Z,16.95
2022-08-07T03:39:07.405Z,16.89
2022-08-07T03:39:56.594Z,16.91
2022-08-07T03:40:13.203Z,16.96
2022-08-07T03:40:36.324Z,16.96
2022-08-07T03:40:57.375Z,16.96
2022-08-07T03:41:10.716Z,16.96
2022-08-07T03:41:42.017Z,16.99
2022-08-07T03:41:56.752Z,16.98
2022-08-07T03:42:14.235Z,16.98
2022-08-07T03:42:26.870Z,16.98
2022-08-07T03:42:39.924Z,16.96
2022-08-07T03:42:52.445Z,16.98
2022-08-07T03:43:13.869Z,16.98
2022-08-07T03:43:32.480Z,16.97
2022-08-07T03:43:57.090Z,16.96
2022-08-07T03:44:09.904Z,16.93
2022-08-07T03:44:34.183Z,16.96
2022-08-07T03:44:53.521Z,16.95
2022-08-07T03:45:11.144Z,16.95
2022-08-07T03:45:30.245Z,16.94
2022-08-07T03:45:47.648Z,16.95
2022-08-07T03:46:02.881Z,16.95
2022-08-07T03:46:18.456Z,16.96
2022-08-07T03:46:32.397Z,16.95
2022-08-07T03:47:10.904Z,16.96
2022-08-07T03:47:18.727Z,16.93
2022-08-07T03:47:47.859Z,16.84
2022-08-07T03:48:03.919Z,16.72
2022-08-07T03:48:22.340Z,16.72
2022-08-07T03:48:45.531Z,16.73
2022-08-07T03:49:09.448Z,16.81
2022-08-07T03:49:23.005Z,16.74
2022-08-07T03:49:37.248Z,16.77
2022-08-07T03:49:52.365Z,16.77
2022-08-07T03:50:05.591Z,16.81
2022-08-07T03:50:24.920Z,16.84
2022-08-07T03:50:43.088Z,16.87
2022-08-07T03:51:04.996Z,16.87
2022-08-07T03:51:23.311Z,16.84
2022-08-07T03:51:47.501Z,16.80
2022-08-07T03:52:01.107Z,16.80
2022-08-07T03:52:22.343Z,16.80
2022-08-07T03:52:37.079Z,16.77
2022-08-07T03:52:53.767Z,16.78
2022-08-07T03:53:07.145Z,16.76
2022-08-07T03:53:20.455Z,16.73
2022-08-07T03:54:05.726Z,16.69
2022-08-07T03:54:35.393Z,16.71
2022-08-07T03:54:53.889Z,16.72
2022-08-07T03:55:08.016Z,16.74
2022-08-07T03:55:20.136Z,16.74
2022-08-07T03:55:58.045Z,16.74
2022-08-07T03:56:05.467Z,16.72