createdAt,value
2022-08-03T00:02:55.746Z,22.40
2022-08-03T00:06:38.248Z,22.40
2022-08-03T00:10:20.158Z,22.30
2022-08-03T00:14:02.175Z,22.30
2022-08-03T00:17:52.007Z,22.30
2022-08-03T00:21:35.648Z,22.30
2022-08-03T00:25:17.954Z,22.30
2022-08-03T00:28:59.809Z,22.20
2022-08-03T00:32:44.989Z,22.10
2022-08-03T00:36:28.977Z,22.00
2022-08-03T00:40:14.592Z,22.00
2022-08-03T00:43:56.401Z,21.90
2022-08-03T00:47:38.257Z,21.90
2022-08-03T00:51:21.827Z,21.90
2022-08-03T00:55:04.728Z,21.80
2022-08-03T00:58:47.214Z,21.80
2022-08-03T01:02:29.378Z,21.70
2022-08-03T01:06:30.552Z,21.70
2022-08-03T01:10:27.714Z,21.60
2022-08-03T01:14:34.443Z,21.50
2022-08-03T01:18:44.616Z,21.60
2022-08-03T01:22:37.556Z,21.50
2022-08-03T01:26:48.679Z,21.60
2022-08-03T01:30:33.539Z,21.60
2022-08-03T01:34:17.229Z,21.60
2022-08-03T01:38:05.998Z,21.60
2022-08-03T01:41:59.529Z,21.60
2022-08-03T01:45:43.431Z,21.60
2022-08-03T01:49:27.157Z,21.60
2022-08-03T01:53:10.504Z,21.50
2022-08-03T01:56:56.744Z,21.50
2022-08-03T02:00:40.848Z,21.50
2022-08-03T02:04:24.461Z,21.40
2022-08-03T02:08:09.034Z,21.30
2022-08-03T02:11:53.145Z,21.30
2022-08-03T02:15:37.478Z,21.30
2022-08-03T02:19:20.030Z,21.30
2022-08-03T02:23:02.185Z,21.30
2022-08-03T02:26:45.588Z,21.30
2022-08-03T02:30:33.294Z,21.40
2022-08-03T02:34:17.003Z,21.40
2022-08-03T02:38:02.775Z,21.40
2022-08-03T02:41:52.396Z,21.40
2022-08-03T02:45:42.595Z,21.40
2022-08-03T02:49:41.019Z,21.30
2022-08-03T02:53:31.846Z,21.40
2022-08-03T02:57:15.230Z,21.40
2022-08-03T03:00:58.212Z,21.40
2022-08-03T03:04:43.170Z,21.40
2022-08-03T03:08:42.888Z,21.40
2022-08-03T03:12:26.014Z,21.40
2022-08-03T03:16:09.120Z,21.40
2022-08-03T03:19:52.647Z,21.40
2022-08-03T03:23:38.276Z,21.30
2022-08-03T03:27:20.705Z,21.40
2022-08-03T03:31:04.944Z,21.30
2022-08-03T03:34:47.105Z,21.30
2022-08-03T03:38:29.190Z,21.30
2022-08-03T03:42:11.355Z,21.20
2022-08-03T03:45:55.007Z,21.20
2022-08-03T03:49:37.259Z,21.20
2022-08-03T03:53:19.660Z,21.20
2022-08-03T03:57:01.490Z,21.30
2022-08-03T04:00:44.633Z,21.30
2022-08-03T04:04:45.322Z,21.20
2022-08-03T04:08:45.800Z,21.20
2022-08-03T04:12:32.500Z,21.20
2022-08-03T04:16:18.142Z,21.20
2022-08-03T04:20:02.967Z,21.20
2022-08-03T04:23:48.938Z,21.20
2022-08-03T04:27:36.528Z,21.20
2022-08-03T04:31:22.117Z,21.10
2022-08-03T04:35:04.687Z,21.10
2022-08-03T04:39:08.416Z,21.10
2022-08-03T04:42:51.042Z,21.10
2022-08-03T04:46:37.157Z,21.10
2022-08-03T04:50:21.666Z,21.10
2022-08-03T04:54:03.745Z,21.10
2022-08-03T04:57:45.545Z,21.20
2022-08-03T05:01:27.423Z,21.20
2022-08-03T05:05:10.067Z,21.20
2022-08-03T05:08:52.929Z,21.20
2022-08-03T05:12:34.902Z,21.20
2022-08-03T05:16:17.098Z,21.20
2022-08-03T05:19:58.937Z,21.20
2022-08-03T05:23:41.532Z,21.30
2022-08-03T05:27:23.482Z,21.30
2022-08-03T05:31:05.481Z,21.30
2022-08-03T05:34:47.473Z,21.30
2022-08-03T05:38:34.620Z,21.30
2022-08-03T05:42:17.250Z,21.30
2022-08-03T05:46:11.652Z,21.40
2022-08-03T05:49:54.568Z,21.40
2022-08-03T05:53:36.560Z,21.40
2022-08-03T05:57:18.651Z,21.40
2022-08-03T06:01:03.861Z,21.40
2022-08-03T06:04:47.045Z,21.50
2022-08-03T06:08:28.943Z,21.40
2022-08-03T06:12:14.032Z,21.40
2022-08-03T06:15:56.266Z,21.40
2022-08-03T06:19:38.078Z,21.50
2022-08-03T06:23:20.373Z,21.50
2022-08-03T06:27:02.263Z,21.50
2022-08-03T06:30:45.265Z,21.50
2022-08-03T06:34:34.902Z,21.50
2022-08-03T06:38:17.753Z,21.50
2022-08-03T06:41:59.685Z,21.40
2022-08-03T06:45:41.878Z,21.40
2022-08-03T06:49:23.889Z,21.50
2022-08-03T06:53:06.493Z,21.50
2022-08-03T06:56:48.921Z,21.60
2022-08-03T07:00:31.327Z,21.70
2022-08-03T07:04:13.209Z,21.80
2022-08-03T07:07:56.936Z,21.80
2022-08-03T07:11:38.819Z,21.90
2022-08-03T07:15:54.537Z,21.90
2022-08-03T07:19:23.061Z,21.80
2022-08-03T07:23:04.912Z,21.80
2022-08-03T07:26:46.744Z,21.90
2022-08-03T07:30:30.154Z,21.90
2022-08-03T07:34:12.264Z,21.90
2022-08-03T07:37:55.164Z,21.90
2022-08-03T07:41:37.523Z,22.00
2022-08-03T07:45:23.741Z,22.00
2022-08-03T07:49:05.760Z,22.00
2022-08-03T07:52:52.811Z,22.00
2022-08-03T07:56:34.690Z,22.10
2022-08-03T08:00:19.934Z,22.20
2022-08-03T08:04:02.187Z,22.30
2022-08-03T08:07:44.024Z,22.40
2022-08-03T08:11:34.857Z,22.50
2022-08-03T08:15:20.336Z,22.60
2022-08-03T08:19:02.458Z,22.60
2022-08-03T08:22:44.522Z,22.70
2022-08-03T08:26:26.376Z,22.80
2022-08-03T08:30:12.193Z,22.90
2022-08-03T08:34:04.719Z,22.90
2022-08-03T08:37:51.192Z,23.00
2022-08-03T08:41:36.907Z,23.00
2022-08-03T08:45:19.420Z,23.00
2022-08-03T08:49:04.933Z,23.00
2022-08-03T08:52:49.475Z,23.10
2022-08-03T08:56:32.802Z,23.10
2022-08-03T09:00:15.296Z,23.20
2022-08-03T09:03:57.242Z,23.20
2022-08-03T09:07:39.781Z,23.20
2022-08-03T09:11:51.700Z,23.20
2022-08-03T09:15:33.670Z,23.30
2022-08-03T09:19:15.509Z,23.30
2022-08-03T09:23:43.815Z,23.30
2022-08-03T09:27:17.139Z,23.40
2022-08-03T09:31:00.248Z,23.40
2022-08-03T09:34:43.157Z,23.50
2022-08-03T09:38:28.359Z,23.50
2022-08-03T09:42:18.723Z,23.60
2022-08-03T09:46:07.511Z,23.70
2022-08-03T09:50:02.310Z,23.70
2022-08-03T09:53:58.491Z,23.90
2022-08-03T09:57:45.418Z,23.90
2022-08-03T10:01:34.990Z,24.00
2022-08-03T10:05:19.974Z,24.00
2022-08-03T10:09:08.257Z,24.00
2022-08-03T10:12:51.688Z,24.10
2022-08-03T10:16:35.559Z,24.10
2022-08-03T10:20:17.409Z,24.20
2022-08-03T10:24:02.249Z,24.20
2022-08-03T10:27:49.515Z,24.10
2022-08-03T10:31:37.684Z,24.10
2022-08-03T10:35:39.999Z,24.00
2022-08-03T10:39:25.689Z,24.00
2022-08-03T10:43:18.604Z,23.90
2022-08-03T10:47:01.740Z,23.80
2022-08-03T10:50:44.251Z,23.80
2022-08-03T10:55:11.272Z,23.70
2022-08-03T10:58:57.486Z,23.60
2022-08-03T11:03:01.742Z,23.50
2022-08-03T11:06:44.819Z,23.40
2022-08-03T11:10:32.773Z,23.40
2022-08-03T11:14:20.351Z,23.30
2022-08-03T11:18:12.943Z,23.30
2022-08-03T11:21:58.292Z,23.40
2022-08-03T11:26:08.805Z,23.30
2022-08-03T11:30:10.074Z,23.20
2022-08-03T11:34:13.443Z,23.10
2022-08-03T11:38:03.426Z,23.00
2022-08-03T11:41:47.090Z,23.00
2022-08-03T11:45:29.150Z,23.00
2022-08-03T11:49:14.454Z,23.00
2022-08-03T11:52:56.389Z,23.00
2022-08-03T11:56:47.566Z,22.90
2022-08-03T12:00:31.681Z,22.90
2022-08-03T12:04:13.530Z,22.90
2022-08-03T12:08:03.971Z,23.00
2022-08-03T12:11:59.824Z,23.00
2022-08-03T12:15:42.861Z,23.00
2022-08-03T12:19:27.818Z,23.00
2022-08-03T12:23:09.999Z,23.00
2022-08-03T12:26:58.643Z,22.90
2022-08-03T12:30:42.169Z,22.70
2022-08-03T12:34:24.011Z,22.70
2022-08-03T12:38:06.479Z,22.60
2022-08-03T12:41:53.928Z,22.60
2022-08-03T12:45:36.816Z,22.70
2022-08-03T12:49:21.709Z,23.00
2022-08-03T12:53:08.006Z,23.10
2022-08-03T12:57:00.880Z,23.30
2022-08-03T13:00:55.836Z,23.40
2022-08-03T13:04:37.680Z,23.50
2022-08-03T13:08:24.640Z,23.60
2022-08-03T13:12:08.586Z,23.60
2022-08-03T13:15:50.488Z,23.60
2022-08-03T13:19:36.762Z,23.50
2022-08-03T13:23:22.251Z,23.50
2022-08-03T13:28:01.200Z,23.50
2022-08-03T13:31:08.587Z,23.40
2022-08-03T13:34:51.566Z,23.40
2022-08-03T13:38:33.420Z,23.40
2022-08-03T13:42:15.307Z,23.50
2022-08-03T13:45:57.774Z,23.60
2022-08-03T13:49:39.844Z,23.60
2022-08-03T13:53:21.708Z,23.60
2022-08-03T13:58:03.346Z,23.60
2022-08-03T14:01:06.014Z,23.60
2022-08-03T14:04:47.905Z,23.60
2022-08-03T14:08:29.996Z,23.70
2022-08-03T14:12:11.867Z,23.80
2022-08-03T14:15:55.613Z,23.90
2022-08-03T14:19:52.745Z,24.10
2022-08-03T14:23:38.001Z,24.30
2022-08-03T14:27:20.144Z,24.50
2022-08-03T14:31:02.808Z,24.70
2022-08-03T14:34:44.677Z,24.80
2022-08-03T14:38:26.546Z,24.90
2022-08-03T14:42:08.442Z,25.00
2022-08-03T14:45:54.812Z,25.10
2022-08-03T14:50:30.864Z,25.10
2022-08-03T14:53:38.527Z,25.20
2022-08-03T14:57:20.505Z,25.30
2022-08-03T15:01:02.691Z,25.40
2022-08-03T15:05:04.750Z,25.60
2022-08-03T15:09:06.267Z,25.80
2022-08-03T15:12:51.763Z,25.90
2022-08-03T15:16:33.632Z,26.00
2022-08-03T15:20:23.411Z,26.00
2022-08-03T15:24:14.433Z,25.90
2022-08-03T15:28:02.780Z,25.80
2022-08-03T15:31:45.329Z,25.70
2022-08-03T15:35:28.980Z,25.70
2022-08-03T15:39:10.867Z,25.80
2022-08-03T15:42:52.877Z,25.90
2022-08-03T15:46:34.730Z,25.90
2022-08-03T15:50:16.536Z,25.90
2022-08-03T15:53:58.421Z,25.80
2022-08-03T15:59:04.360Z,25.80
2022-08-03T16:01:42.383Z,25.80
2022-08-03T16:05:24.337Z,25.80
2022-08-03T16:09:23.642Z,25.80
2022-08-03T16:13:09.196Z,26.00
2022-08-03T16:16:51.052Z,26.10
2022-08-03T16:20:34.406Z,26.10
2022-08-03T16:24:27.604Z,26.00
2022-08-03T16:28:14.516Z,25.90
2022-08-03T16:31:56.934Z,25.70
2022-08-03T16:35:38.947Z,25.50
2022-08-03T16:39:20.870Z,25.40
2022-08-03T16:43:18.252Z,25.30
2022-08-03T16:47:00.942Z,25.40
2022-08-03T16:50:42.836Z,25.40
2022-08-03T16:54:28.062Z,25.40
2022-08-03T16:58:12.529Z,25.40
2022-08-03T17:01:55.392Z,25.40
2022-08-03T17:05:46.960Z,25.30
2022-08-03T17:09:38.209Z,25.20
2022-08-03T17:13:21.921Z,25.20
2022-08-03T17:17:08.516Z,25.20
2022-08-03T17:20:58.946Z,25.10
2022-08-03T17:24:46.094Z,25.10
2022-08-03T17:28:50.237Z,25.00
2022-08-03T17:32:56.872Z,25.10
2022-08-03T17:37:03.225Z,25.00
2022-08-03T17:40:47.891Z,24.90
2022-08-03T17:44:35.260Z,24.90
2022-08-03T17:48:25.196Z,24.80
2022-08-03T17:52:19.893Z,24.80
2022-08-03T17:56:42.649Z,24.70
2022-08-03T18:00:43.278Z,24.70
2022-08-03T18:04:29.787Z,24.60
2022-08-03T18:08:16.555Z,24.50
2022-08-03T18:11:59.042Z,24.50
2022-08-03T18:15:49.793Z,24.40
2022-08-03T18:20:02.501Z,24.30
2022-08-03T18:23:39.798Z,24.30
2022-08-03T18:27:23.079Z,24.20
2022-08-03T18:31:06.865Z,24.00
2022-08-03T18:34:53.314Z,24.00
2022-08-03T18:38:47.374Z,23.90
2022-08-03T18:42:32.307Z,23.90
2022-08-03T18:46:23.005Z,23.80
2022-08-03T18:50:19.014Z,23.80
2022-08-03T18:54:45.791Z,23.70
2022-08-03T18:58:30.148Z,23.70
2022-08-03T19:02:34.407Z,23.60
2022-08-03T19:06:27.312Z,23.60
2022-08-03T19:10:11.088Z,23.60
2022-08-03T19:14:00.198Z,23.60
2022-08-03T19:17:50.081Z,23.50
2022-08-03T19:21:35.826Z,23.40
2022-08-03T19:25:18.488Z,23.30
2022-08-03T19:29:00.832Z,23.10
2022-08-03T19:32:48.360Z,23.00
2022-08-03T19:36:33.377Z,22.80
2022-08-03T19:40:23.505Z,22.70
2022-08-03T19:44:19.847Z,22.60
2022-08-03T19:48:12.176Z,22.40
2022-08-03T19:52:01.112Z,22.30
2022-08-03T19:55:47.530Z,22.20
2022-08-03T19:59:49.507Z,22.10
2022-08-03T20:03:43.036Z,22.00
2022-08-03T20:07:28.397Z,22.00
2022-08-03T20:11:11.231Z,21.90
2022-08-03T20:14:55.231Z,21.80
2022-08-03T20:18:39.524Z,21.80
2022-08-03T20:22:27.819Z,21.70
2022-08-03T20:26:15.517Z,21.60
2022-08-03T20:30:06.872Z,21.60
2022-08-03T20:33:49.584Z,21.60
2022-08-03T20:37:31.473Z,21.60
2022-08-03T20:41:13.686Z,21.60
2022-08-03T20:45:05.584Z,21.60
2022-08-03T20:48:49.155Z,21.50
2022-08-03T20:52:33.319Z,21.50
2022-08-03T20:56:15.708Z,21.50
2022-08-03T20:59:58.673Z,21.50
2022-08-03T21:03:55.382Z,21.40
2022-08-03T21:07:45.513Z,21.50
2022-08-03T21:11:47.923Z,21.40
2022-08-03T21:16:06.396Z,21.40
2022-08-03T21:19:39.281Z,21.40
2022-08-03T21:23:47.660Z,21.50
2022-08-03T21:27:32.596Z,21.50
2022-08-03T21:31:24.380Z,21.40
2022-08-03T21:35:12.599Z,21.40
2022-08-03T21:38:56.504Z,21.30
2022-08-03T21:42:42.626Z,21.20
2022-08-03T21:46:29.609Z,21.10
2022-08-03T21:50:13.388Z,21.00
2022-08-03T21:54:00.351Z,20.90
2022-08-03T21:57:52.955Z,20.80
2022-08-03T22:01:36.569Z,20.70
2022-08-03T22:05:19.684Z,20.60
2022-08-03T22:09:11.401Z,20.50
2022-08-03T22:12:53.247Z,20.40
2022-08-03T22:16:35.125Z,20.30
2022-08-03T22:20:17.464Z,20.20
2022-08-03T22:24:00.392Z,20.20
2022-08-03T22:27:45.733Z,20.20
2022-08-03T22:31:30.863Z,20.10
2022-08-03T22:35:32.338Z,20.10
2022-08-03T22:39:30.306Z,20.20
2022-08-03T22:43:12.224Z,20.20
2022-08-03T22:46:54.528Z,20.20
2022-08-03T22:50:36.984Z,20.20
2022-08-03T22:54:19.104Z,20.20
2022-08-03T22:58:00.930Z,20.20
2022-08-03T23:01:44.514Z,20.10
2022-08-03T23:06:01.530Z,20.10
2022-08-03T23:09:32.606Z,20.10
2022-08-03T23:13:19.683Z,20.10
2022-08-03T23:17:04.293Z,20.10
2022-08-03T23:20:49.478Z,20.00
2022-08-03T23:24:36.080Z,20.00
2022-08-03T23:28:18.620Z,20.00
2022-08-03T23:32:02.184Z,20.00
2022-08-03T23:36:27.931Z,19.90
2022-08-03T23:40:01.013Z,19.80
2022-08-03T23:43:53.725Z,19.70
2022-08-03T23:47:47.034Z,19.60
2022-08-03T23:51:55.539Z,19.50
2022-08-03T23:56:05.277Z,19.40
2022-08-03T23:59:56.907Z,19.30
