createdAt,value
2024-01-24T00:06:44.932Z,95.6
2024-01-24T00:26:44.824Z,95.7
2024-01-24T00:46:44.780Z,95.8
2024-01-24T01:06:44.834Z,95.8
2024-01-24T01:26:44.785Z,95.8
2024-01-24T01:46:44.768Z,95.7
2024-01-24T02:06:44.807Z,95.7
2024-01-24T02:26:44.914Z,95.7
2024-01-24T02:46:44.906Z,95.6
2024-01-24T03:06:44.781Z,95.1
2024-01-24T03:26:44.741Z,94.9
2024-01-24T03:46:44.794Z,94.8
2024-01-24T04:06:44.734Z,94.8
2024-01-24T04:26:44.688Z,94.9
2024-01-24T04:46:45.082Z,95.0
2024-01-24T05:06:45.006Z,94.9
2024-01-24T05:26:45.065Z,94.8
2024-01-24T05:46:45.133Z,94.9
2024-01-24T06:06:45.058Z,94.9
2024-01-24T06:26:44.671Z,94.9
2024-01-24T06:46:45.052Z,95.0
2024-01-24T07:06:44.714Z,95.0
2024-01-24T07:26:44.628Z,94.9
2024-01-24T07:46:44.667Z,95.1
2024-01-24T08:06:44.630Z,94.9
2024-01-24T08:26:44.595Z,95.2
2024-01-24T08:46:44.648Z,95.0
2024-01-24T09:06:44.593Z,95.3
2024-01-24T09:26:44.832Z,95.3
2024-01-24T09:46:44.879Z,95.1
2024-01-24T10:06:44.562Z,95.0
2024-01-24T10:26:44.740Z,95.2
2024-01-24T10:46:44.893Z,95.2
2024-01-24T11:06:44.696Z,95.4
2024-01-24T11:26:44.916Z,95.0
2024-01-24T11:46:44.922Z,95.0
2024-01-24T12:06:44.797Z,95.4
2024-01-24T12:46:45.068Z,95.3
2024-01-24T13:06:44.915Z,95.1
2024-01-24T13:26:44.952Z,95.5
2024-01-24T13:46:44.873Z,95.7
2024-01-24T14:06:44.988Z,95.3
2024-01-24T14:26:44.870Z,95.4
2024-01-24T14:46:44.957Z,95.7
2024-01-24T15:06:44.446Z,95.7
2024-01-24T15:26:44.937Z,95.7
2024-01-24T15:46:44.942Z,95.6
2024-01-24T16:06:44.419Z,95.5
2024-01-24T16:26:44.365Z,95.6
2024-01-24T16:46:44.746Z,95.7
2024-01-24T17:06:44.621Z,95.6
2024-01-24T17:26:44.326Z,95.6
2024-01-24T17:46:44.379Z,95.9
2024-01-24T18:06:44.408Z,96.0
2024-01-24T18:26:44.316Z,92.1
2024-01-24T18:46:44.503Z,92.4
2024-01-24T19:06:44.672Z,92.8
2024-01-24T19:26:44.888Z,92.5
2024-01-24T19:46:44.731Z,92.8
2024-01-24T20:06:44.333Z,92.8
2024-01-24T20:26:44.323Z,92.8
2024-01-24T20:46:44.288Z,92.8
2024-01-24T21:06:44.239Z,92.8
2024-01-24T21:26:45.645Z,92.8
2024-01-24T21:46:44.304Z,92.8
2024-01-24T22:06:44.246Z,92.8
2024-01-24T22:26:44.241Z,92.8
2024-01-24T22:46:44.309Z,92.8
2024-01-24T23:06:44.249Z,92.8
2024-01-24T23:26:44.221Z,92.8
2024-01-24T23:46:44.637Z,92.8
