createdAt,value
2022-07-28T00:01:56.274Z,0.82
2022-07-28T00:04:22.843Z,0.47
2022-07-28T00:06:49.349Z,0.90
2022-07-28T00:09:16.074Z,0.60
2022-07-28T00:11:54.645Z,0.80
2022-07-28T00:14:21.924Z,0.88
2022-07-28T00:16:48.509Z,0.50
2022-07-28T00:19:15.018Z,0.90
2022-07-28T00:21:41.536Z,0.77
2022-07-28T00:24:08.058Z,0.63
2022-07-28T00:26:34.630Z,0.88
2022-07-28T00:29:01.175Z,0.75
2022-07-28T00:31:27.775Z,0.60
2022-07-28T00:33:54.363Z,0.88
2022-07-28T00:36:25.655Z,0.70
2022-07-28T00:38:52.309Z,0.68
2022-07-28T00:41:20.612Z,0.88
2022-07-28T00:43:48.266Z,0.63
2022-07-28T00:46:15.908Z,0.55
2022-07-28T00:48:50.129Z,0.88
2022-07-28T00:51:16.954Z,0.60
2022-07-28T00:53:43.867Z,0.70
2022-07-28T00:56:10.974Z,0.82
2022-07-28T00:58:37.764Z,0.88
2022-07-28T01:01:09.520Z,0.88
2022-07-28T01:03:38.680Z,0.70
2022-07-28T01:06:09.648Z,0.55
2022-07-28T01:09:07.196Z,0.63
2022-07-28T01:11:48.799Z,0.90
2022-07-28T01:14:46.401Z,0.73
2022-07-28T01:17:37.708Z,0.70
2022-07-28T01:20:16.428Z,0.68
2022-07-28T01:23:04.522Z,0.60
2022-07-28T01:25:40.807Z,0.73
2022-07-28T01:28:27.875Z,0.70
2022-07-28T01:30:55.429Z,0.60
2022-07-28T01:33:31.798Z,0.70
2022-07-28T01:36:17.751Z,0.75
2022-07-28T01:38:44.265Z,0.57
2022-07-28T01:41:12.612Z,0.70
2022-07-28T01:43:41.537Z,0.73
2022-07-28T01:46:08.098Z,0.70
2022-07-28T01:48:34.702Z,0.60
2022-07-28T01:51:01.320Z,0.90
2022-07-28T01:53:27.872Z,0.63
2022-07-28T01:55:54.382Z,0.65
2022-07-28T01:58:22.325Z,0.70
2022-07-28T02:00:49.661Z,0.45
2022-07-28T02:03:18.169Z,0.80
2022-07-28T02:05:44.817Z,0.60
2022-07-28T02:08:12.449Z,0.80
2022-07-28T02:10:40.396Z,0.60
2022-07-28T02:13:06.898Z,0.80
2022-07-28T02:15:33.496Z,0.65
2022-07-28T02:18:00.191Z,0.85
2022-07-28T02:20:26.709Z,0.73
2022-07-28T02:22:53.744Z,0.73
2022-07-28T02:25:20.854Z,0.70
2022-07-28T02:28:02.246Z,0.60
2022-07-28T02:30:41.398Z,0.77
2022-07-28T02:33:24.430Z,0.73
2022-07-28T02:36:12.295Z,0.95
2022-07-28T02:38:43.582Z,1.20
2022-07-28T02:41:23.507Z,1.05
2022-07-28T02:43:51.241Z,1.20
2022-07-28T02:46:19.459Z,1.25
2022-07-28T02:48:47.299Z,1.40
2022-07-28T02:51:14.053Z,1.50
2022-07-28T02:53:40.590Z,1.50
2022-07-28T02:56:07.309Z,1.20
2022-07-28T02:58:33.841Z,1.00
2022-07-28T03:01:00.412Z,1.27
2022-07-28T03:03:27.383Z,1.10
2022-07-28T03:05:53.915Z,1.38
2022-07-28T03:08:20.472Z,1.10
2022-07-28T03:10:47.213Z,0.77
2022-07-28T03:13:14.119Z,1.20
2022-07-28T03:15:40.909Z,1.20
2022-07-28T03:18:07.450Z,1.00
2022-07-28T03:20:33.954Z,1.13
2022-07-28T03:23:00.521Z,1.08
2022-07-28T03:25:35.044Z,0.88
2022-07-28T03:28:03.439Z,0.90
2022-07-28T03:30:33.089Z,1.20
2022-07-28T03:33:00.580Z,1.00
2022-07-28T03:35:27.500Z,1.05
2022-07-28T03:38:14.146Z,1.00
2022-07-28T03:40:42.034Z,1.20
2022-07-28T03:43:12.885Z,0.90
2022-07-28T03:45:41.038Z,0.90
2022-07-28T03:48:07.896Z,0.90
2022-07-28T03:50:34.475Z,1.08
2022-07-28T03:53:02.840Z,1.00
2022-07-28T03:55:29.459Z,0.80
2022-07-28T03:57:57.698Z,0.55
2022-07-28T04:00:25.767Z,0.60
2022-07-28T04:02:52.346Z,1.02
2022-07-28T04:05:19.070Z,0.68
2022-07-28T04:07:48.567Z,0.80
2022-07-28T04:10:16.072Z,0.65
2022-07-28T04:12:49.816Z,0.77
2022-07-28T04:15:16.970Z,0.88
2022-07-28T04:17:43.520Z,0.60
2022-07-28T04:20:10.437Z,0.63
2022-07-28T04:22:37.057Z,0.82
2022-07-28T04:25:04.204Z,0.52
2022-07-28T04:27:30.718Z,0.70
2022-07-28T04:29:57.209Z,0.80
2022-07-28T04:32:23.706Z,0.73
2022-07-28T04:34:50.202Z,0.70
2022-07-28T04:37:16.790Z,0.65
2022-07-28T04:39:43.983Z,0.80
2022-07-28T04:42:11.506Z,0.70
2022-07-28T04:44:42.317Z,0.85
2022-07-28T04:47:09.322Z,0.85
2022-07-28T04:49:35.815Z,0.90
2022-07-28T04:52:03.391Z,0.65
2022-07-28T04:54:29.892Z,0.88
2022-07-28T04:56:56.426Z,0.50
2022-07-28T04:59:22.938Z,0.63
2022-07-28T05:01:49.518Z,0.80
2022-07-28T05:04:16.583Z,0.90
2022-07-28T05:06:43.465Z,0.50
2022-07-28T05:09:10.004Z,0.60
2022-07-28T05:11:36.578Z,0.77
2022-07-28T05:14:03.189Z,0.63
2022-07-28T05:16:29.729Z,0.60
2022-07-28T05:18:56.296Z,0.60
2022-07-28T05:21:23.853Z,0.60
2022-07-28T05:23:50.504Z,0.63
2022-07-28T05:26:17.030Z,0.80
2022-07-28T05:28:43.590Z,0.50
2022-07-28T05:31:10.445Z,0.60
2022-07-28T05:33:37.174Z,0.90
2022-07-28T05:36:03.966Z,0.82
2022-07-28T05:38:31.359Z,0.47
2022-07-28T05:40:58.461Z,0.70
2022-07-28T05:43:25.757Z,0.57
2022-07-28T05:45:52.676Z,0.80
2022-07-28T05:48:19.704Z,0.55
2022-07-28T05:50:46.738Z,0.70
2022-07-28T05:53:13.257Z,0.95
2022-07-28T05:55:59.830Z,0.75
2022-07-28T05:58:28.041Z,0.90
2022-07-28T06:00:54.610Z,0.75
2022-07-28T06:03:21.184Z,0.80
2022-07-28T06:05:59.431Z,0.70
2022-07-28T06:08:34.293Z,0.95
2022-07-28T06:11:09.209Z,0.70
2022-07-28T06:13:36.437Z,0.70
2022-07-28T06:16:07.412Z,0.63
2022-07-28T06:18:37.671Z,0.63
2022-07-28T06:21:04.218Z,0.70
2022-07-28T06:23:30.724Z,0.60
2022-07-28T06:25:57.223Z,0.77
2022-07-28T06:28:24.142Z,0.82
2022-07-28T06:30:52.206Z,0.93
2022-07-28T06:33:18.721Z,0.82
2022-07-28T06:35:50.781Z,0.80
2022-07-28T06:38:19.514Z,0.68
2022-07-28T06:40:46.279Z,0.80
2022-07-28T06:43:14.423Z,1.02
2022-07-28T06:45:40.998Z,0.73
2022-07-28T06:48:10.865Z,0.70
2022-07-28T06:50:39.286Z,0.80
2022-07-28T06:53:05.960Z,1.33
2022-07-28T06:55:35.466Z,1.20
2022-07-28T06:58:03.255Z,1.10
2022-07-28T07:00:29.897Z,1.52
2022-07-28T07:02:56.452Z,0.95
2022-07-28T07:05:22.962Z,1.05
2022-07-28T07:07:49.497Z,1.00
2022-07-28T07:10:16.032Z,0.95
2022-07-28T07:12:42.549Z,0.82
2022-07-28T07:15:09.703Z,1.13
2022-07-28T07:17:37.602Z,0.75
2022-07-28T07:20:06.189Z,1.00
2022-07-28T07:22:32.690Z,1.00
2022-07-28T07:25:07.882Z,1.23
2022-07-28T07:27:34.668Z,1.30
2022-07-28T07:30:01.181Z,1.27
2022-07-28T07:32:27.667Z,1.50
2022-07-28T07:34:55.126Z,1.27
2022-07-28T07:37:22.052Z,1.23
2022-07-28T07:39:48.542Z,1.27
2022-07-28T07:42:15.349Z,1.15
2022-07-28T07:44:41.837Z,1.30
2022-07-28T07:47:16.644Z,1.42
2022-07-28T07:49:45.931Z,1.30
2022-07-28T07:52:13.367Z,1.27
2022-07-28T07:54:39.905Z,1.00
2022-07-28T07:57:06.651Z,1.27
2022-07-28T07:59:33.479Z,1.40
2022-07-28T08:02:00.752Z,1.10
2022-07-28T08:04:28.784Z,0.95
2022-07-28T08:06:55.520Z,0.90
2022-07-28T08:09:22.768Z,1.20
2022-07-28T08:11:49.598Z,1.20
2022-07-28T08:14:17.475Z,1.30
2022-07-28T08:16:44.347Z,0.85
2022-07-28T08:19:11.093Z,1.10
2022-07-28T08:21:38.340Z,0.95
2022-07-28T08:24:05.074Z,1.17
2022-07-28T08:26:31.614Z,0.95
2022-07-28T08:28:58.130Z,0.68
2022-07-28T08:31:24.688Z,0.75
2022-07-28T08:33:53.474Z,1.00
2022-07-28T08:36:21.152Z,0.93
2022-07-28T08:38:47.687Z,0.65
2022-07-28T08:41:26.203Z,0.93
2022-07-28T08:44:00.124Z,0.60
2022-07-28T08:46:26.781Z,0.73
2022-07-28T08:48:53.457Z,0.80
2022-07-28T08:51:20.037Z,0.98
2022-07-28T08:53:46.524Z,1.10
2022-07-28T08:56:14.635Z,0.75
2022-07-28T08:58:41.153Z,1.10
2022-07-28T09:01:08.547Z,0.90
2022-07-28T09:03:35.080Z,0.77
2022-07-28T09:06:01.662Z,0.80
2022-07-28T09:08:28.213Z,1.00
2022-07-28T09:10:54.767Z,1.10
2022-07-28T09:13:21.267Z,0.70
2022-07-28T09:15:47.906Z,1.10
2022-07-28T09:18:15.329Z,1.00
2022-07-28T09:20:42.383Z,1.33
2022-07-28T09:23:42.402Z,0.98
2022-07-28T09:26:12.550Z,1.20
2022-07-28T09:28:49.279Z,1.15
2022-07-28T09:31:16.658Z,1.00
2022-07-28T09:33:56.278Z,1.10
2022-07-28T09:36:22.837Z,1.30
2022-07-28T09:38:49.362Z,1.20
2022-07-28T09:41:18.826Z,0.93
2022-07-28T09:43:46.315Z,1.20
2022-07-28T09:46:16.060Z,0.95
2022-07-28T09:48:50.462Z,1.00
2022-07-28T09:53:44.900Z,1.17
2022-07-28T09:56:11.768Z,1.27
2022-07-28T09:58:38.331Z,1.05
2022-07-28T10:01:10.366Z,1.17
2022-07-28T10:03:42.783Z,1.02
2022-07-28T10:06:14.415Z,1.20
2022-07-28T10:08:45.520Z,1.13
2022-07-28T10:11:13.116Z,1.20
2022-07-28T10:14:03.081Z,1.08
2022-07-28T10:16:31.731Z,1.33
2022-07-28T10:18:59.542Z,1.35
2022-07-28T10:21:26.398Z,1.00
2022-07-28T10:23:55.288Z,1.35
2022-07-28T10:26:26.965Z,1.35
2022-07-28T10:28:53.920Z,1.10
2022-07-28T10:31:36.015Z,1.10
2022-07-28T10:34:02.877Z,1.30
2022-07-28T10:36:29.390Z,1.30
2022-07-28T10:38:59.677Z,1.33
2022-07-28T10:41:27.015Z,1.27
2022-07-28T10:43:56.618Z,2.63
2022-07-28T10:46:23.174Z,1.50
2022-07-28T10:48:49.738Z,1.00
2022-07-28T10:51:16.323Z,1.25
2022-07-28T10:54:06.328Z,1.35
2022-07-28T10:56:57.243Z,1.20
2022-07-28T10:59:58.278Z,1.05
2022-07-28T11:02:48.066Z,1.20
2022-07-28T11:05:40.503Z,1.15
2022-07-28T11:08:16.953Z,1.00
2022-07-28T11:10:45.289Z,1.40
2022-07-28T11:13:22.765Z,1.27
2022-07-28T11:15:55.945Z,1.13
2022-07-28T11:18:22.651Z,1.25
2022-07-28T11:20:53.086Z,1.15
2022-07-28T11:24:02.062Z,1.20
2022-07-28T11:26:36.744Z,1.13
2022-07-28T11:29:08.092Z,1.20
2022-07-28T11:31:54.445Z,1.15
2022-07-28T11:34:24.941Z,1.30
2022-07-28T11:37:08.015Z,1.27
2022-07-28T11:39:42.994Z,1.10
2022-07-28T11:42:26.178Z,0.95
2022-07-28T11:44:53.380Z,1.10
2022-07-28T11:47:25.042Z,1.20
2022-07-28T11:50:15.597Z,1.30
2022-07-28T11:52:54.931Z,1.48
2022-07-28T11:55:21.964Z,1.45
2022-07-28T11:58:08.453Z,1.30
2022-07-28T12:00:35.026Z,1.45
2022-07-28T12:03:05.549Z,1.50
2022-07-28T12:05:41.553Z,1.10
2022-07-28T12:08:08.629Z,1.70
2022-07-28T12:13:26.173Z,1.23
2022-07-28T12:15:52.962Z,1.40
2022-07-28T12:18:19.468Z,1.05
2022-07-28T12:20:48.359Z,1.00
2022-07-28T12:23:15.368Z,1.30
2022-07-28T12:25:43.187Z,1.17
2022-07-28T12:28:22.504Z,1.30
2022-07-28T12:30:52.461Z,0.90
2022-07-28T12:33:29.005Z,1.23
2022-07-28T12:35:56.997Z,1.40
2022-07-28T12:38:23.762Z,0.82
2022-07-28T12:40:50.338Z,1.00
2022-07-28T12:43:22.957Z,0.93
2022-07-28T12:45:49.547Z,1.00
2022-07-28T12:48:18.720Z,1.02
2022-07-28T12:50:45.301Z,0.77
2022-07-28T12:53:12.622Z,1.00
2022-07-28T12:55:39.965Z,0.70
2022-07-28T12:58:06.549Z,1.05
2022-07-28T13:00:34.383Z,1.20
2022-07-28T13:03:22.558Z,0.68
2022-07-28T13:06:04.202Z,1.02
2022-07-28T13:08:46.969Z,1.13
2022-07-28T13:11:41.651Z,1.25
2022-07-28T13:14:01.078Z,1.35
2022-07-28T13:16:27.987Z,0.93
2022-07-28T13:18:55.872Z,0.98
2022-07-28T13:21:57.198Z,1.30
2022-07-28T13:24:26.815Z,0.82
2022-07-28T13:26:53.324Z,1.10
2022-07-28T13:29:19.823Z,1.25
2022-07-28T13:31:46.437Z,1.00
2022-07-28T13:34:13.458Z,1.08
2022-07-28T13:36:40.344Z,0.98
2022-07-28T13:39:06.909Z,1.00
2022-07-28T13:41:48.531Z,1.02
2022-07-28T13:44:20.489Z,1.00
2022-07-28T13:46:49.941Z,0.60
2022-07-28T13:49:16.785Z,1.02
2022-07-28T13:51:43.399Z,1.00
2022-07-28T13:54:09.909Z,0.80
2022-07-28T13:56:36.993Z,0.80
2022-07-28T13:59:03.515Z,0.82
2022-07-28T14:01:33.870Z,0.90
2022-07-28T14:04:01.847Z,1.10
2022-07-28T14:06:28.626Z,0.88
2022-07-28T14:08:55.440Z,0.90
2022-07-28T14:11:23.061Z,1.02
2022-07-28T14:13:52.127Z,1.10
2022-07-28T14:16:19.776Z,0.73
2022-07-28T14:18:46.726Z,0.70
2022-07-28T14:21:13.264Z,1.08
2022-07-28T14:23:39.789Z,0.73
2022-07-28T14:26:33.099Z,0.90
2022-07-28T14:28:52.879Z,0.82
2022-07-28T14:31:19.715Z,1.20
2022-07-28T14:33:50.779Z,1.05
2022-07-28T14:36:20.579Z,0.95
2022-07-28T14:38:53.478Z,1.00
2022-07-28T14:41:20.926Z,0.90
2022-07-28T14:43:47.431Z,1.00
2022-07-28T14:46:19.199Z,0.70
2022-07-28T14:51:15.144Z,0.80
2022-07-28T14:53:43.350Z,1.13
2022-07-28T14:56:16.721Z,0.73
2022-07-28T14:58:43.482Z,1.00
2022-07-28T15:01:10.279Z,1.13
2022-07-28T15:03:37.563Z,0.77
2022-07-28T15:06:09.893Z,0.95
2022-07-28T15:08:36.422Z,0.93
2022-07-28T15:11:03.165Z,0.90
2022-07-28T15:13:29.716Z,0.70
2022-07-28T15:15:56.833Z,1.08
2022-07-28T15:18:24.428Z,1.08
2022-07-28T15:20:51.127Z,1.02
2022-07-28T15:23:18.313Z,0.73
2022-07-28T15:25:46.889Z,0.77
2022-07-28T15:28:14.174Z,0.90
2022-07-28T15:30:51.210Z,0.85
2022-07-28T15:35:57.799Z,0.85
2022-07-28T15:38:25.902Z,0.90
2022-07-28T15:40:52.900Z,0.70
2022-07-28T15:43:19.563Z,0.68
2022-07-28T15:45:50.546Z,1.10
2022-07-28T15:48:17.183Z,0.80
2022-07-28T15:50:48.545Z,0.90
2022-07-28T15:53:16.094Z,0.98
2022-07-28T15:55:46.264Z,0.95
2022-07-28T15:58:15.578Z,0.90
2022-07-28T16:00:44.405Z,0.82
2022-07-28T16:03:11.462Z,0.90
2022-07-28T16:05:38.133Z,1.05
2022-07-28T16:08:04.785Z,0.80
2022-07-28T16:10:31.277Z,1.02
2022-07-28T16:12:57.822Z,1.02
2022-07-28T16:15:27.012Z,1.20
2022-07-28T16:17:54.354Z,1.10
2022-07-28T16:20:20.854Z,1.10
2022-07-28T16:22:47.400Z,1.33
2022-07-28T16:25:17.000Z,1.23
2022-07-28T16:27:44.455Z,1.58
2022-07-28T16:30:11.592Z,1.30
2022-07-28T16:32:38.527Z,1.55
2022-07-28T16:35:06.585Z,1.38
2022-07-28T16:37:33.695Z,1.45
2022-07-28T16:40:00.236Z,1.30
2022-07-28T16:42:26.770Z,1.50
2022-07-28T16:44:53.279Z,1.40
2022-07-28T16:47:19.812Z,1.30
2022-07-28T16:49:46.517Z,1.60
2022-07-28T16:52:14.017Z,1.90
2022-07-28T16:54:40.512Z,1.00
2022-07-28T16:57:07.360Z,1.30
2022-07-28T16:59:37.009Z,1.00
2022-07-28T17:02:14.537Z,1.42
2022-07-28T17:04:41.075Z,1.10
2022-07-28T17:07:08.336Z,1.48
2022-07-28T17:09:34.862Z,0.90
2022-07-28T17:12:01.398Z,1.08
2022-07-28T17:14:27.891Z,1.02
2022-07-28T17:16:54.393Z,1.20
2022-07-28T17:19:22.120Z,1.00
2022-07-28T17:21:48.797Z,1.15
2022-07-28T17:24:15.869Z,1.23
2022-07-28T17:29:29.415Z,1.20
2022-07-28T17:31:55.988Z,1.10
2022-07-28T17:34:22.483Z,1.08
2022-07-28T17:36:50.496Z,0.95
2022-07-28T17:39:17.021Z,1.20
2022-07-28T17:41:43.533Z,1.02
2022-07-28T17:44:10.058Z,1.13
2022-07-28T17:46:36.633Z,1.10
2022-07-28T17:49:05.114Z,1.20
2022-07-28T17:51:31.750Z,1.20
2022-07-28T17:53:58.304Z,1.10
2022-07-28T17:56:24.892Z,0.77
2022-07-28T17:58:52.561Z,1.00
2022-07-28T18:01:19.117Z,1.08
2022-07-28T18:03:58.556Z,0.90
2022-07-28T18:06:28.267Z,0.93
2022-07-28T18:08:54.788Z,1.00
2022-07-28T18:11:21.295Z,1.10
2022-07-28T18:14:03.645Z,1.60
2022-07-28T18:16:31.200Z,1.08
2022-07-28T18:18:57.822Z,1.13
2022-07-28T18:21:26.391Z,0.90
2022-07-28T18:23:52.939Z,1.23
2022-07-28T18:26:21.815Z,1.02
2022-07-28T18:28:48.505Z,1.00
2022-07-28T18:31:15.157Z,1.17
2022-07-28T18:33:41.799Z,1.17
2022-07-28T18:36:08.373Z,1.05
2022-07-28T18:38:34.885Z,1.20
2022-07-28T18:41:01.477Z,1.05
2022-07-28T18:43:27.994Z,1.27
2022-07-28T18:45:54.613Z,1.23
2022-07-28T18:48:21.216Z,1.23
2022-07-28T18:50:47.737Z,1.10
2022-07-28T18:53:14.311Z,1.10
2022-07-28T18:55:40.802Z,1.52
2022-07-28T18:58:07.364Z,1.13
2022-07-28T19:00:33.882Z,1.08
2022-07-28T19:03:01.515Z,1.27
2022-07-28T19:05:36.498Z,1.30
2022-07-28T19:08:04.724Z,1.13
2022-07-28T19:10:32.160Z,1.20
2022-07-28T19:12:58.825Z,1.10
2022-07-28T19:15:25.482Z,1.27
2022-07-28T19:18:10.030Z,1.00
2022-07-28T19:20:39.562Z,1.30
2022-07-28T19:23:06.128Z,1.05
2022-07-28T19:25:35.494Z,1.00
2022-07-28T19:28:02.043Z,1.35
2022-07-28T19:30:30.249Z,1.05
2022-07-28T19:32:57.064Z,0.93
2022-07-28T19:35:23.742Z,1.20
2022-07-28T19:37:51.041Z,1.20
2022-07-28T19:40:17.611Z,1.00
2022-07-28T19:42:44.101Z,1.10
2022-07-28T19:45:10.667Z,1.08
2022-07-28T19:47:37.316Z,0.80
2022-07-28T19:50:05.167Z,1.17
2022-07-28T19:52:31.761Z,0.98
2022-07-28T19:54:58.280Z,0.77
2022-07-28T19:57:25.270Z,1.17
2022-07-28T19:59:51.799Z,0.88
2022-07-28T20:02:18.354Z,1.10
2022-07-28T20:04:44.994Z,0.88
2022-07-28T20:07:11.516Z,0.85
2022-07-28T20:09:38.039Z,1.20
2022-07-28T20:12:04.874Z,1.00
2022-07-28T20:14:34.319Z,1.08
2022-07-28T20:17:00.883Z,0.90
2022-07-28T20:19:27.429Z,0.90
2022-07-28T20:21:53.965Z,1.08
2022-07-28T20:24:21.023Z,0.80
2022-07-28T20:26:47.525Z,0.82
2022-07-28T20:29:14.056Z,0.73
2022-07-28T20:31:40.545Z,0.80
2022-07-28T20:34:07.113Z,0.85
2022-07-28T20:36:34.267Z,1.15
2022-07-28T20:39:00.829Z,0.85
2022-07-28T20:41:27.322Z,0.82
2022-07-28T20:44:18.343Z,1.05
2022-07-28T20:46:40.428Z,0.93
2022-07-28T20:49:07.011Z,1.10
2022-07-28T20:51:33.533Z,0.90
2022-07-28T20:54:00.072Z,0.90
2022-07-28T20:56:26.581Z,1.00
2022-07-28T20:58:53.087Z,0.75
2022-07-28T21:01:23.326Z,0.85
2022-07-28T21:03:50.035Z,0.90
2022-07-28T21:06:16.535Z,0.98
2022-07-28T21:08:44.767Z,0.80
2022-07-28T21:11:11.731Z,1.15
2022-07-28T21:13:38.237Z,0.90
2022-07-28T21:16:04.892Z,0.98
2022-07-28T21:18:31.411Z,1.17
2022-07-28T21:20:59.596Z,0.88
2022-07-28T21:23:26.116Z,1.20
2022-07-28T21:25:52.656Z,1.15
2022-07-28T21:28:37.686Z,0.90
2022-07-28T21:31:04.204Z,0.90
2022-07-28T21:33:30.797Z,1.15
2022-07-28T21:35:57.359Z,0.90
2022-07-28T21:38:23.848Z,1.10
2022-07-28T21:40:50.441Z,1.10
2022-07-28T21:43:16.968Z,1.10
2022-07-28T21:45:45.570Z,0.90
2022-07-28T21:48:12.162Z,0.88
2022-07-28T21:50:38.710Z,0.90
2022-07-28T21:53:05.202Z,0.70
2022-07-28T21:55:31.721Z,0.93
2022-07-28T21:57:58.230Z,0.88
2022-07-28T22:00:24.746Z,0.93
2022-07-28T22:02:51.274Z,1.02
2022-07-28T22:05:17.875Z,0.70
2022-07-28T22:07:44.500Z,1.00
2022-07-28T22:10:11.050Z,0.80
2022-07-28T22:12:37.588Z,0.80
2022-07-28T22:15:04.286Z,0.70
2022-07-28T22:17:30.780Z,0.85
2022-07-28T22:19:57.271Z,0.85
2022-07-28T22:22:23.892Z,0.82
2022-07-28T22:24:50.428Z,0.90
2022-07-28T22:27:16.950Z,0.90
2022-07-28T22:29:49.980Z,0.80
2022-07-28T22:32:18.914Z,0.98
2022-07-28T22:34:55.316Z,0.88
2022-07-28T22:37:21.827Z,0.77
2022-07-28T22:39:48.316Z,0.77
2022-07-28T22:42:33.965Z,0.77
2022-07-28T22:45:00.485Z,0.75
2022-07-28T22:47:27.014Z,0.95
2022-07-28T22:49:56.247Z,0.80
2022-07-28T22:52:26.318Z,0.80
2022-07-28T22:54:52.791Z,0.80
2022-07-28T22:57:19.256Z,0.43
2022-07-28T22:59:48.048Z,1.05
2022-07-28T23:02:17.991Z,0.65
2022-07-28T23:04:49.625Z,0.63
2022-07-28T23:07:17.998Z,0.95
2022-07-28T23:09:44.866Z,0.75
2022-07-28T23:12:11.345Z,0.90
2022-07-28T23:14:37.801Z,0.70
2022-07-28T23:17:04.395Z,0.80
2022-07-28T23:19:30.855Z,0.75
2022-07-28T23:21:57.499Z,0.70
2022-07-28T23:24:23.946Z,0.55
2022-07-28T23:26:50.420Z,0.90
2022-07-28T23:29:16.874Z,0.70
2022-07-28T23:31:43.389Z,0.50
2022-07-28T23:34:09.881Z,0.80
2022-07-28T23:36:36.360Z,0.65
2022-07-28T23:39:04.730Z,0.70
2022-07-28T23:41:31.191Z,0.80
2022-07-28T23:43:57.639Z,0.68
2022-07-28T23:46:24.190Z,0.75
2022-07-28T23:48:51.107Z,0.82
2022-07-28T23:51:17.657Z,0.63
2022-07-28T23:53:44.161Z,0.68
2022-07-28T23:56:10.619Z,0.70
2022-07-28T23:58:37.074Z,0.68
