createdAt,value
2019-06-10T00:01:02.837Z,64.21
2019-06-10T00:02:06.930Z,64.21
2019-06-10T00:03:11.695Z,64.12
2019-06-10T00:04:16.525Z,64.18
2019-06-10T00:05:22.037Z,64.02
2019-06-10T00:06:27.556Z,64.79
2019-06-10T00:07:33.067Z,64.59
2019-06-10T00:08:38.586Z,64.59
2019-06-10T00:09:44.106Z,64.28
2019-06-10T00:10:51.114Z,63.64
2019-06-10T00:11:56.093Z,64.08
2019-06-10T00:13:02.499Z,64.59
2019-06-10T00:14:07.375Z,64.28
2019-06-10T00:15:11.679Z,64.66
2019-06-10T00:16:17.197Z,64.89
2019-06-10T00:17:22.726Z,64.66
2019-06-10T00:18:40.794Z,64.86
2019-06-10T00:19:33.766Z,64.66
2019-06-10T00:20:40.943Z,64.86
2019-06-10T00:21:44.776Z,64.56
2019-06-10T00:22:51.500Z,64.47
2019-06-10T00:23:55.809Z,64.69
2019-06-10T00:25:02.696Z,64.76
2019-06-10T00:26:08.031Z,64.76
2019-06-10T00:27:12.355Z,64.86
2019-06-10T00:28:17.878Z,64.56
2019-06-10T00:29:23.385Z,65.24
2019-06-10T00:30:31.203Z,65.33
2019-06-10T00:31:34.430Z,65.05
2019-06-10T00:32:41.211Z,65.53
2019-06-10T00:33:45.452Z,65.24
2019-06-10T00:34:50.972Z,65.43
2019-06-10T00:35:56.491Z,65.53
2019-06-10T00:37:05.493Z,65.24
2019-06-10T00:38:09.037Z,65.53
2019-06-10T00:39:13.630Z,65.53
2019-06-10T00:40:21.312Z,65.91
2019-06-10T00:41:24.073Z,65.91
2019-06-10T00:42:31.401Z,65.63
2019-06-10T00:43:35.094Z,65.63
2019-06-10T00:44:41.641Z,65.85
2019-06-10T00:45:46.128Z,65.81
2019-06-10T00:46:51.872Z,65.53
2019-06-10T00:48:07.675Z,66.01
2019-06-10T00:49:05.636Z,66.30
2019-06-10T00:50:12.188Z,66.30
2019-06-10T00:51:13.709Z,66.88
2019-06-10T00:52:21.194Z,66.10
2019-06-10T00:53:24.732Z,66.10
2019-06-10T00:54:31.243Z,66.58
2019-06-10T00:55:35.785Z,66.30
2019-06-10T00:56:41.460Z,67.16
2019-06-10T00:57:46.812Z,67.16
2019-06-10T00:58:52.318Z,67.26
2019-06-10T00:59:57.835Z,67.07
2019-06-10T01:01:04.237Z,66.97
2019-06-10T01:02:12.483Z,66.58
2019-06-10T01:03:15.340Z,66.97
2019-06-10T01:04:21.724Z,67.26
2019-06-10T01:05:25.413Z,67.26
2019-06-10T01:06:31.782Z,66.88
2019-06-10T01:07:36.462Z,67.26
2019-06-10T01:08:41.962Z,67.83
2019-06-10T01:09:47.471Z,67.83
2019-06-10T01:10:52.995Z,68.13
2019-06-10T01:12:01.042Z,67.93
2019-06-10T01:13:05.058Z,68.03
2019-06-10T01:14:12.110Z,68.60
2019-06-10T01:15:15.330Z,68.86
2019-06-10T01:16:21.634Z,69.06
2019-06-10T01:17:26.088Z,69.06
2019-06-10T01:18:38.145Z,69.18
2019-06-10T01:19:37.119Z,68.86
2019-06-10T01:20:42.641Z,68.90
2019-06-10T01:21:48.148Z,69.24
2019-06-10T01:22:53.673Z,69.82
2019-06-10T01:24:01.216Z,69.73
2019-06-10T01:25:05.205Z,69.73
2019-06-10T01:26:12.909Z,69.92
2019-06-10T01:27:15.730Z,70.50
2019-06-10T01:28:22.032Z,70.30
2019-06-10T01:29:26.757Z,70.21
2019-06-10T01:30:32.279Z,70.50
2019-06-10T01:31:37.881Z,70.68
2019-06-10T01:32:43.304Z,70.68
2019-06-10T01:33:51.183Z,70.88
2019-06-10T01:34:54.341Z,71.26
2019-06-10T01:36:00.788Z,70.98
2019-06-10T01:37:06.541Z,71.08
2019-06-10T01:38:13.541Z,71.17
2019-06-10T01:39:16.856Z,71.42
2019-06-10T01:40:21.923Z,71.52
2019-06-10T01:41:27.433Z,71.91
2019-06-10T01:42:32.945Z,71.71
2019-06-10T01:43:40.663Z,71.52
2019-06-10T01:44:43.981Z,71.52
2019-06-10T01:45:51.089Z,71.52
2019-06-10T01:46:55.012Z,72.00
2019-06-10T01:48:01.453Z,71.81
2019-06-10T01:49:06.962Z,72.38
2019-06-10T01:50:14.257Z,72.38
2019-06-10T01:51:17.411Z,72.48
2019-06-10T01:52:22.592Z,72.58
2019-06-10T01:53:28.111Z,72.58
2019-06-10T01:54:33.624Z,72.38
2019-06-10T01:55:41.479Z,72.67
2019-06-10T01:56:44.646Z,73.63
2019-06-10T01:57:51.813Z,73.54
2019-06-10T01:58:55.684Z,73.44
2019-06-10T02:00:08.957Z,73.54
2019-06-10T02:01:06.714Z,73.63
2019-06-10T02:02:15.707Z,73.73
2019-06-10T02:03:19.250Z,73.54
2019-06-10T02:04:23.251Z,73.63
2019-06-10T02:05:31.087Z,73.44
2019-06-10T02:06:34.296Z,73.83
2019-06-10T02:07:40.985Z,74.02
2019-06-10T02:08:45.318Z,74.11
2019-06-10T02:09:51.809Z,73.92
2019-06-10T02:10:56.350Z,73.83
2019-06-10T02:12:02.309Z,74.40
2019-06-10T02:13:07.377Z,74.79
2019-06-10T02:14:16.333Z,74.98
2019-06-10T02:15:21.015Z,74.46
2019-06-10T02:16:24.227Z,74.37
2019-06-10T02:17:31.462Z,73.79
2019-06-10T02:18:34.957Z,74.65
2019-06-10T02:19:41.464Z,74.94
2019-06-10T02:20:45.988Z,74.55
2019-06-10T02:21:51.514Z,74.94
2019-06-10T02:22:57.025Z,75.13
2019-06-10T02:24:02.532Z,75.13
2019-06-10T02:25:08.045Z,75.32
2019-06-10T02:26:15.273Z,75.42
2019-06-10T02:27:21.490Z,75.04
2019-06-10T02:28:24.594Z,75.42
2019-06-10T02:29:30.800Z,75.23
2019-06-10T02:30:41.771Z,75.23
2019-06-10T02:31:43.243Z,75.32
2019-06-10T02:32:46.657Z,74.94
2019-06-10T02:33:52.661Z,74.94
2019-06-10T02:35:14.409Z,74.94
2019-06-10T02:36:04.499Z,75.04
2019-06-10T02:37:08.709Z,75.13
2019-06-10T02:38:19.830Z,75.04
2019-06-10T02:39:26.063Z,74.55
2019-06-10T02:40:31.662Z,74.55
2019-06-10T02:41:35.307Z,74.37
2019-06-10T02:42:36.375Z,74.65
2019-06-10T02:43:44.047Z,75.04
2019-06-10T02:44:47.321Z,75.04
2019-06-10T02:45:53.160Z,75.23
2019-06-10T02:46:58.355Z,75.32
2019-06-10T02:48:04.350Z,76.00
2019-06-10T02:49:26.551Z,76.00
2019-06-10T02:50:18.842Z,76.39
2019-06-10T02:51:23.477Z,75.52
2019-06-10T02:52:33.006Z,76.00
2019-06-10T02:53:35.723Z,75.62
2019-06-10T02:54:36.962Z,75.71
2019-06-10T02:55:43.360Z,75.71
2019-06-10T02:56:48.006Z,75.62
2019-06-10T02:57:53.508Z,75.52
2019-06-10T02:58:59.042Z,76.29
2019-06-10T03:00:15.394Z,76.29
2019-06-10T03:01:10.052Z,75.62
2019-06-10T03:02:15.717Z,75.32
2019-06-10T03:03:31.665Z,75.23
2019-06-10T03:04:31.389Z,75.23
2019-06-10T03:05:40.486Z,75.23
2019-06-10T03:06:40.345Z,75.71
2019-06-10T03:07:44.436Z,76.25
2019-06-10T03:08:48.664Z,75.87
2019-06-10T03:09:54.186Z,75.87
2019-06-10T03:10:59.690Z,75.67
2019-06-10T03:12:05.200Z,75.20
2019-06-10T03:13:12.578Z,75.38
2019-06-10T03:14:16.224Z,76.44
2019-06-10T03:15:24.591Z,77.31
2019-06-10T03:16:28.125Z,77.69
2019-06-10T03:17:32.775Z,77.40
2019-06-10T03:18:38.291Z,77.40
2019-06-10T03:19:50.097Z,77.40
2019-06-10T03:20:49.318Z,77.40
2019-06-10T03:21:54.827Z,77.21
2019-06-10T03:23:00.351Z,77.31
2019-06-10T03:24:05.860Z,77.40
2019-06-10T03:25:13.157Z,77.78
2019-06-10T03:26:17.262Z,77.11
2019-06-10T03:27:23.566Z,77.21
2019-06-10T03:28:27.932Z,77.11
2019-06-10T03:29:33.435Z,77.21
2019-06-10T03:30:49.629Z,77.21
2019-06-10T03:31:47.968Z,77.40
2019-06-10T03:32:49.985Z,77.88
2019-06-10T03:33:55.494Z,78.17
2019-06-10T03:35:05.025Z,78.55
2019-06-10T03:36:06.526Z,78.08
2019-06-10T03:37:12.904Z,78.36
2019-06-10T03:38:18.257Z,78.27
2019-06-10T03:39:23.870Z,78.94
2019-06-10T03:40:28.580Z,79.13
2019-06-10T03:41:34.100Z,79.13
2019-06-10T03:42:39.622Z,79.03
2019-06-10T03:43:45.131Z,79.22
2019-06-10T03:44:52.545Z,79.13
2019-06-10T03:45:56.159Z,79.03
2019-06-10T03:47:02.807Z,78.36
2019-06-10T03:48:07.195Z,78.36
2019-06-10T03:49:12.867Z,78.55
2019-06-10T03:50:19.235Z,78.55
2019-06-10T03:51:25.702Z,78.65
2019-06-10T03:52:29.248Z,77.98
2019-06-10T03:53:34.776Z,78.36
2019-06-10T03:54:40.287Z,78.08
2019-06-10T03:55:45.797Z,77.01
2019-06-10T03:56:52.090Z,77.21
2019-06-10T03:57:56.814Z,77.50
2019-06-10T03:59:02.835Z,77.78
2019-06-10T04:00:11.304Z,77.69
2019-06-10T04:01:13.371Z,77.31
2019-06-10T04:02:19.391Z,77.59
2019-06-10T04:03:27.474Z,77.88
2019-06-10T04:04:29.917Z,77.78
2019-06-10T04:05:35.427Z,78.08
2019-06-10T04:06:43.934Z,78.45
2019-06-10T04:07:46.455Z,78.55
2019-06-10T04:08:52.342Z,79.03
2019-06-10T04:09:57.483Z,78.94
2019-06-10T04:11:03.251Z,79.13
2019-06-10T04:12:08.511Z,78.45
2019-06-10T04:13:14.031Z,77.98
2019-06-10T04:14:19.570Z,78.45
2019-06-10T04:15:27.768Z,78.45
2019-06-10T04:16:32.596Z,78.55
2019-06-10T04:17:36.092Z,79.22
2019-06-10T04:18:43.077Z,79.38
2019-06-10T04:19:47.113Z,79.76
2019-06-10T04:20:52.929Z,80.82
2019-06-10T04:21:58.161Z,80.43
2019-06-10T04:23:03.665Z,79.96
2019-06-10T04:24:09.173Z,80.15
2019-06-10T04:25:14.694Z,80.82
2019-06-10T04:26:20.201Z,80.43
2019-06-10T04:27:27.145Z,80.34
2019-06-10T04:28:33.420Z,80.24
2019-06-10T04:29:36.748Z,80.63
2019-06-10T04:30:43.215Z,80.73
2019-06-10T04:31:47.776Z,80.15
2019-06-10T04:32:53.300Z,80.53
2019-06-10T04:33:58.821Z,80.91
2019-06-10T04:35:04.323Z,80.24
2019-06-10T04:36:09.841Z,80.76
2019-06-10T04:37:15.351Z,80.73
2019-06-10T04:38:22.942Z,80.47
2019-06-10T04:39:27.651Z,80.76
2019-06-10T04:40:32.908Z,80.47
2019-06-10T04:41:37.455Z,80.96
2019-06-10T04:42:43.522Z,80.38
2019-06-10T04:43:48.439Z,80.66
2019-06-10T04:44:53.958Z,80.38
2019-06-10T04:45:59.477Z,80.86
2019-06-10T04:47:04.987Z,80.86
2019-06-10T04:48:12.428Z,80.57
2019-06-10T04:49:16.019Z,81.15
2019-06-10T04:50:31.084Z,81.34
2019-06-10T04:51:28.444Z,81.53
2019-06-10T04:52:33.069Z,81.63
2019-06-10T04:53:40.296Z,80.96
2019-06-10T04:54:43.586Z,80.96
2019-06-10T04:55:49.100Z,80.09
2019-06-10T04:56:54.615Z,80.86
2019-06-10T04:58:02.435Z,80.66
2019-06-10T04:59:05.642Z,80.76
2019-06-10T05:00:14.440Z,80.76
2019-06-10T05:01:16.678Z,80.28
2019-06-10T05:02:24.995Z,80.19
2019-06-10T05:03:28.098Z,80.99
2019-06-10T05:04:33.222Z,80.90
2019-06-10T05:05:38.741Z,80.51
2019-06-10T05:06:44.249Z,80.22
2019-06-10T05:07:51.943Z,79.65
2019-06-10T05:08:55.279Z,80.04
2019-06-10T05:10:03.069Z,79.84
2019-06-10T05:11:06.309Z,80.32
2019-06-10T05:12:12.186Z,80.71
2019-06-10T05:13:17.339Z,81.09
2019-06-10T05:14:25.042Z,81.76
2019-06-10T05:15:31.241Z,81.86
2019-06-10T05:16:35.827Z,82.53
2019-06-10T05:17:39.410Z,82.73
2019-06-10T05:18:44.925Z,82.63
2019-06-10T05:19:52.725Z,82.73
2019-06-10T05:20:58.713Z,83.01
2019-06-10T05:22:03.141Z,83.20
2019-06-10T05:23:06.986Z,82.53
2019-06-10T05:24:12.664Z,81.86
2019-06-10T05:25:18.003Z,82.73
2019-06-10T05:26:25.602Z,82.63
2019-06-10T05:27:30.134Z,82.73
2019-06-10T05:28:34.549Z,82.34
2019-06-10T05:29:42.096Z,82.73
2019-06-10T05:30:45.578Z,82.82
2019-06-10T05:31:52.284Z,81.76
2019-06-10T05:32:56.606Z,80.99
2019-06-10T05:34:02.426Z,81.96
2019-06-10T05:35:07.650Z,81.57
2019-06-10T05:36:13.435Z,81.48
2019-06-10T05:37:18.672Z,80.99
2019-06-10T05:38:26.824Z,82.05
2019-06-10T05:39:30.724Z,83.11
2019-06-10T05:40:35.214Z,83.97
2019-06-10T05:41:43.084Z,84.07
2019-06-10T05:42:46.255Z,83.49
2019-06-10T05:43:52.349Z,82.53
2019-06-10T05:44:57.275Z,82.34
2019-06-10T05:46:03.212Z,82.63
2019-06-10T05:47:08.303Z,82.19
2019-06-10T05:48:16.673Z,82.38
2019-06-10T05:49:19.332Z,81.13
2019-06-10T05:50:25.338Z,80.46
2019-06-10T05:51:31.350Z,79.69
2019-06-10T05:52:35.886Z,79.30
2019-06-10T05:53:42.660Z,79.11
2019-06-10T05:54:46.912Z,79.02
2019-06-10T05:55:52.958Z,79.30
2019-06-10T05:56:57.951Z,78.15
2019-06-10T05:58:03.458Z,78.00
2019-06-10T05:59:08.977Z,77.81
2019-06-10T06:00:14.868Z,77.51
2019-06-10T06:01:22.414Z,78.48
2019-06-10T06:02:25.791Z,78.38
2019-06-10T06:03:33.418Z,77.42
2019-06-10T06:04:36.550Z,76.75
2019-06-10T06:05:43.335Z,76.56
2019-06-10T06:06:47.574Z,76.56
2019-06-10T06:08:02.335Z,76.65
2019-06-10T06:08:58.610Z,75.98
2019-06-10T06:10:04.129Z,74.82
2019-06-10T06:11:09.640Z,74.82
2019-06-10T06:12:15.157Z,74.73
2019-06-10T06:13:23.093Z,74.96
2019-06-10T06:14:27.458Z,75.24
2019-06-10T06:15:34.473Z,75.05
2019-06-10T06:16:38.265Z,74.57
2019-06-10T06:17:43.308Z,74.67
2019-06-10T06:18:48.256Z,75.15
2019-06-10T06:19:53.773Z,74.96
2019-06-10T06:20:59.280Z,75.05
2019-06-10T06:22:04.796Z,74.57
2019-06-10T06:23:12.272Z,74.29
2019-06-10T06:24:15.840Z,73.99
2019-06-10T06:25:24.066Z,73.90
2019-06-10T06:26:28.539Z,74.67
2019-06-10T06:27:33.870Z,74.96
2019-06-10T06:28:38.282Z,74.57
2019-06-10T06:29:43.412Z,74.67
2019-06-10T06:30:48.920Z,74.86
2019-06-10T06:31:54.433Z,75.24
2019-06-10T06:33:02.744Z,74.86
2019-06-10T06:34:05.469Z,74.67
2019-06-10T06:35:12.642Z,74.48
2019-06-10T06:36:16.502Z,74.48
2019-06-10T06:37:23.156Z,74.71
2019-06-10T06:38:28.814Z,74.99
2019-06-10T06:39:34.747Z,73.94
2019-06-10T06:40:38.895Z,74.13
2019-06-10T06:41:44.117Z,73.74
2019-06-10T06:42:49.597Z,74.71
2019-06-10T06:43:55.118Z,74.13
2019-06-10T06:45:02.842Z,73.94
2019-06-10T06:46:06.143Z,73.65
2019-06-10T06:47:13.183Z,73.55
2019-06-10T06:48:17.188Z,74.03
2019-06-10T06:49:23.104Z,74.22
2019-06-10T06:50:28.467Z,73.65
2019-06-10T06:51:47.664Z,73.36
2019-06-10T06:53:10.205Z,73.46
2019-06-10T06:53:51.717Z,73.26
2019-06-10T06:54:50.279Z,73.46
2019-06-10T06:55:56.049Z,73.65
2019-06-10T06:57:03.504Z,73.94
2019-06-10T06:58:06.819Z,73.84
2019-06-10T06:59:13.187Z,73.36
2019-06-10T07:00:41.033Z,73.16
2019-06-10T07:01:25.928Z,73.16
2019-06-10T07:02:29.564Z,73.65
2019-06-10T07:03:37.989Z,74.03
2019-06-10T07:04:40.470Z,73.65
2019-06-10T07:05:45.447Z,73.26
2019-06-10T07:06:55.446Z,73.07
2019-06-10T07:07:56.463Z,73.46
2019-06-10T07:09:07.710Z,73.74
2019-06-10T07:10:07.502Z,73.55
2019-06-10T07:11:13.334Z,73.16
2019-06-10T07:12:18.533Z,72.97
2019-06-10T07:13:24.046Z,73.39
2019-06-10T07:14:31.961Z,73.49
2019-06-10T07:15:37.622Z,74.16
2019-06-10T07:16:44.248Z,73.78
2019-06-10T07:17:46.108Z,73.88
2019-06-10T07:18:54.043Z,73.20
2019-06-10T07:19:57.729Z,72.81
2019-06-10T07:21:02.806Z,72.43
2019-06-10T07:22:12.578Z,72.33
2019-06-10T07:23:13.690Z,72.43
2019-06-10T07:24:19.202Z,72.33
2019-06-10T07:25:24.738Z,72.72
2019-06-10T07:26:32.596Z,73.39
2019-06-10T07:27:37.561Z,74.16
2019-06-10T07:28:46.668Z,74.36
2019-06-10T07:29:47.450Z,74.36
2019-06-10T07:30:55.239Z,73.78
2019-06-10T07:31:57.813Z,73.82
2019-06-10T07:33:03.337Z,72.91
2019-06-10T07:34:08.851Z,72.85
2019-06-10T07:35:14.382Z,72.85
2019-06-10T07:36:19.883Z,73.05
2019-06-10T07:37:25.443Z,72.95
2019-06-10T07:38:34.005Z,72.85
2019-06-10T07:39:36.894Z,73.33
2019-06-10T07:40:45.280Z,73.72
2019-06-10T07:41:48.067Z,74.01
2019-06-10T07:42:53.154Z,74.10
2019-06-10T07:43:58.521Z,73.24
2019-06-10T07:45:04.003Z,73.53
2019-06-10T07:46:09.521Z,73.72
2019-06-10T07:47:15.068Z,73.72
2019-06-10T07:48:22.281Z,74.30
2019-06-10T07:49:26.083Z,75.36
2019-06-10T07:50:33.349Z,76.13
2019-06-10T07:51:37.429Z,76.51
2019-06-10T07:52:46.291Z,76.61
2019-06-10T07:53:48.158Z,76.71
2019-06-10T07:54:53.675Z,77.58
2019-06-10T07:55:59.176Z,77.38
2019-06-10T07:57:04.712Z,75.84
2019-06-10T07:58:10.213Z,76.42
2019-06-10T07:59:15.733Z,76.80
2019-06-10T08:00:22.757Z,74.97
2019-06-10T08:01:26.770Z,74.68
2019-06-10T08:02:33.968Z,74.78
2019-06-10T08:03:38.266Z,75.36
2019-06-10T08:04:45.846Z,75.16
2019-06-10T08:05:49.173Z,74.01
2019-06-10T08:06:54.379Z,74.01
2019-06-10T08:08:02.684Z,74.20
2019-06-10T08:09:05.374Z,73.72
2019-06-10T08:10:13.098Z,73.43
2019-06-10T08:11:16.448Z,73.75
2019-06-10T08:12:23.274Z,73.57
2019-06-10T08:13:27.445Z,73.95
2019-06-10T08:14:33.116Z,74.24
2019-06-10T08:15:39.594Z,74.52
2019-06-10T08:16:46.488Z,75.43
2019-06-10T08:17:49.514Z,75.62
2019-06-10T08:19:21.006Z,75.82
2019-06-10T08:20:02.523Z,76.10
2019-06-10T08:21:06.066Z,75.82
2019-06-10T08:22:13.166Z,75.72
2019-06-10T08:23:17.100Z,76.20
2019-06-10T08:24:22.621Z,76.68
2019-06-10T08:25:28.132Z,74.85
2019-06-10T08:26:33.652Z,75.14
2019-06-10T08:27:40.578Z,75.27
2019-06-10T08:28:46.602Z,75.95
2019-06-10T08:30:07.807Z,75.37
2019-06-10T08:30:55.723Z,75.37
2019-06-10T08:32:03.282Z,75.09
2019-06-10T08:33:06.768Z,75.76
2019-06-10T08:34:13.387Z,74.51
2019-06-10T08:35:17.776Z,73.63
2019-06-10T08:36:23.299Z,73.35
2019-06-10T08:37:28.814Z,73.54
2019-06-10T08:38:34.341Z,74.21
2019-06-10T08:39:40.224Z,73.86
2019-06-10T08:40:48.306Z,74.16
2019-06-10T08:41:52.820Z,73.96
2019-06-10T08:42:56.411Z,74.06
2019-06-10T08:44:02.371Z,72.52
2019-06-10T08:45:07.436Z,72.90
2019-06-10T08:46:13.333Z,73.58
2019-06-10T08:47:18.483Z,72.52
2019-06-10T08:48:23.987Z,71.48
2019-06-10T08:49:29.505Z,71.58
2019-06-10T08:50:35.021Z,72.36
2019-06-10T08:51:43.926Z,73.03
2019-06-10T08:53:03.968Z,73.13
2019-06-10T08:53:53.259Z,72.26
2019-06-10T08:54:57.092Z,71.00
2019-06-10T08:56:03.013Z,70.42
2019-06-10T08:57:08.137Z,69.56
2019-06-10T08:58:13.640Z,69.84
2019-06-10T08:59:19.163Z,69.84
2019-06-10T09:00:25.661Z,69.74
2019-06-10T09:01:31.093Z,71.10
2019-06-10T09:02:35.722Z,71.00
2019-06-10T09:03:46.445Z,70.62
2019-06-10T09:04:50.080Z,69.65
2019-06-10T09:05:54.494Z,69.56
2019-06-10T09:06:57.788Z,70.04
2019-06-10T09:08:03.404Z,69.94
2019-06-10T09:09:08.816Z,69.36
2019-06-10T09:10:14.349Z,69.56
2019-06-10T09:11:23.387Z,69.94
2019-06-10T09:12:33.020Z,69.56
2019-06-10T09:13:33.339Z,69.65
2019-06-10T09:14:36.409Z,69.07
2019-06-10T09:15:45.110Z,69.46
2019-06-10T09:16:49.028Z,69.20
2019-06-10T09:17:56.071Z,69.10
2019-06-10T09:18:58.489Z,69.01
2019-06-10T09:20:04.009Z,69.30
2019-06-10T09:21:09.510Z,68.52
2019-06-10T09:22:15.033Z,68.43
2019-06-10T09:23:23.145Z,67.46
2019-06-10T09:24:26.073Z,68.33
2019-06-10T09:25:33.321Z,69.59
2019-06-10T09:26:37.102Z,69.10
2019-06-10T09:27:47.130Z,69.43
2019-06-10T09:28:52.358Z,68.46
2019-06-10T09:29:55.533Z,69.82
2019-06-10T09:30:59.932Z,70.01
2019-06-10T09:32:04.691Z,69.46
2019-06-10T09:33:12.843Z,68.79
2019-06-10T09:34:15.732Z,68.01
2019-06-10T09:35:24.084Z,68.49
2019-06-10T09:36:26.765Z,68.69
2019-06-10T09:37:32.573Z,67.33
2019-06-10T09:38:37.803Z,66.75
2019-06-10T09:39:50.453Z,66.56
2019-06-10T09:40:54.311Z,67.43
2019-06-10T09:42:02.250Z,67.43
2019-06-10T09:43:02.379Z,67.33
2019-06-10T09:44:05.429Z,67.14
2019-06-10T09:45:12.938Z,66.56
2019-06-10T09:46:16.425Z,67.14
2019-06-10T09:47:22.700Z,67.43
2019-06-10T09:48:27.466Z,68.11
2019-06-10T09:49:33.617Z,68.15
2019-06-10T09:50:38.513Z,68.15
2019-06-10T09:51:48.225Z,68.43
2019-06-10T09:52:53.443Z,68.15
2019-06-10T09:54:03.716Z,67.56
2019-06-10T09:55:02.744Z,66.78
2019-06-10T09:56:06.089Z,66.69
2019-06-10T09:57:12.645Z,67.56
2019-06-10T09:58:17.133Z,66.88
2019-06-10T09:59:23.480Z,66.40
2019-06-10T10:00:29.209Z,66.11
2019-06-10T10:01:33.683Z,66.30
2019-06-10T10:02:39.203Z,65.92
2019-06-10T10:03:49.842Z,66.50
2019-06-10T10:04:54.805Z,66.69
2019-06-10T10:06:09.306Z,66.30
2019-06-10T10:07:03.105Z,65.82
2019-06-10T10:08:06.793Z,65.82
2019-06-10T10:09:12.312Z,66.30
2019-06-10T10:10:17.842Z,66.60
2019-06-10T10:11:24.936Z,67.46
2019-06-10T10:12:28.872Z,67.46
2019-06-10T10:13:35.351Z,66.63
2019-06-10T10:14:39.904Z,65.75
2019-06-10T10:15:45.675Z,64.98
2019-06-10T10:16:58.128Z,64.89
2019-06-10T10:17:56.543Z,65.27
2019-06-10T10:19:05.183Z,66.05
2019-06-10T10:20:07.490Z,66.05
2019-06-10T10:21:13.272Z,65.37
2019-06-10T10:22:18.546Z,65.30
2019-06-10T10:23:24.054Z,64.92
2019-06-10T10:24:29.617Z,64.62
2019-06-10T10:25:35.126Z,65.27
2019-06-10T10:26:43.263Z,64.92
2019-06-10T10:27:49.503Z,64.62
2019-06-10T10:28:53.265Z,63.56
2019-06-10T10:29:57.515Z,64.72
2019-06-10T10:31:03.844Z,63.85
2019-06-10T10:32:08.227Z,63.65
2019-06-10T10:33:13.743Z,63.46
2019-06-10T10:34:19.277Z,63.27
2019-06-10T10:35:24.805Z,64.37
2019-06-10T10:36:30.286Z,63.78
2019-06-10T10:37:35.852Z,63.01
2019-06-10T10:38:42.632Z,63.20
2019-06-10T10:39:46.853Z,62.23
2019-06-10T10:40:58.331Z,62.23
2019-06-10T10:41:57.896Z,63.01
2019-06-10T10:43:22.558Z,62.40
2019-06-10T10:44:08.936Z,62.69
2019-06-10T10:45:14.475Z,63.56
2019-06-10T10:46:22.952Z,62.79
2019-06-10T10:47:27.676Z,63.27
2019-06-10T10:48:33.264Z,63.65
2019-06-10T10:49:36.515Z,64.04
2019-06-10T10:50:43.535Z,63.46
2019-06-10T10:51:47.574Z,62.59
2019-06-10T10:52:53.925Z,62.98
2019-06-10T10:54:28.421Z,62.69
2019-06-10T10:55:06.789Z,63.65
2019-06-10T10:56:09.617Z,63.46
2019-06-10T10:57:15.153Z,63.75
2019-06-10T10:58:22.518Z,63.75
2019-06-10T10:59:26.224Z,63.56
2019-06-10T11:00:37.184Z,64.92
2019-06-10T11:01:37.256Z,64.24
2019-06-10T11:02:43.230Z,64.34
2019-06-10T11:03:50.039Z,63.37
2019-06-10T11:04:56.890Z,63.27
2019-06-10T11:06:01.004Z,62.30
2019-06-10T11:07:04.813Z,61.82
2019-06-10T11:08:13.448Z,62.17
2019-06-10T11:09:15.866Z,62.95
2019-06-10T11:10:23.650Z,61.98
2019-06-10T11:11:26.884Z,62.01
2019-06-10T11:12:33.189Z,63.46
2019-06-10T11:13:37.927Z,63.56
2019-06-10T11:14:43.466Z,63.95
2019-06-10T11:15:49.094Z,64.53
2019-06-10T11:16:56.966Z,63.37
2019-06-10T11:18:01.277Z,63.65
2019-06-10T11:19:05.526Z,62.69
2019-06-10T11:20:13.568Z,62.88
2019-06-10T11:21:16.576Z,63.30
2019-06-10T11:22:23.251Z,63.78
2019-06-10T11:23:27.637Z,63.85
2019-06-10T11:24:40.622Z,63.40
2019-06-10T11:25:38.629Z,63.75
2019-06-10T11:26:44.152Z,64.62
2019-06-10T11:27:50.635Z,63.78
2019-06-10T11:28:55.783Z,62.59
2019-06-10T11:30:02.466Z,61.94
2019-06-10T11:31:06.220Z,61.82
2019-06-10T11:32:11.743Z,61.85
2019-06-10T11:33:17.285Z,62.04
2019-06-10T11:34:22.816Z,62.04
2019-06-10T11:35:28.313Z,61.55
2019-06-10T11:36:33.805Z,60.81
2019-06-10T11:37:39.339Z,60.23
2019-06-10T11:38:46.210Z,62.85
2019-06-10T11:39:50.430Z,59.26
2019-06-10T11:40:58.528Z,60.03
2019-06-10T11:42:03.664Z,59.84
2019-06-10T11:43:06.936Z,60.03
2019-06-10T11:44:12.474Z,60.71
2019-06-10T11:45:18.008Z,60.71
2019-06-10T11:46:23.502Z,60.91
2019-06-10T11:47:29.023Z,60.23
2019-06-10T11:48:34.550Z,59.84
2019-06-10T11:49:40.054Z,60.61
2019-06-10T11:50:45.572Z,60.71
2019-06-10T11:51:53.941Z,60.88
2019-06-10T11:53:00.223Z,62.23
2019-06-10T11:54:03.410Z,63.10
2019-06-10T11:55:15.407Z,63.69
2019-06-10T11:56:13.463Z,61.36
2019-06-10T11:57:18.700Z,59.91
2019-06-10T11:58:24.235Z,60.39
2019-06-10T11:59:29.736Z,61.75
2019-06-10T12:00:35.244Z,61.36
2019-06-10T12:01:42.627Z,63.88
2019-06-10T12:02:46.289Z,63.88
2019-06-10T12:03:54.015Z,63.59
2019-06-10T12:05:00.306Z,63.78
2019-06-10T12:06:05.227Z,63.78
2019-06-10T12:07:08.685Z,63.88
2019-06-10T12:08:13.889Z,63.30
2019-06-10T12:09:20.742Z,62.72
2019-06-10T12:10:24.928Z,62.33
2019-06-10T12:11:31.365Z,60.49
2019-06-10T12:12:35.993Z,60.00
2019-06-10T12:13:42.860Z,60.68
2019-06-10T12:14:47.007Z,60.39
2019-06-10T12:16:49.437Z,59.81
2019-06-10T12:17:21.637Z,62.04
2019-06-10T12:18:08.372Z,62.72
2019-06-10T12:19:12.730Z,63.40
2019-06-10T12:20:14.612Z,61.39
2019-06-10T12:21:20.145Z,62.13
2019-06-10T12:22:25.634Z,60.61
2019-06-10T12:23:33.564Z,60.03
2019-06-10T12:24:36.724Z,59.16
2019-06-10T12:25:43.640Z,60.61
2019-06-10T12:26:47.711Z,61.98
2019-06-10T12:27:55.823Z,61.78
2019-06-10T12:29:00.274Z,61.98
2019-06-10T12:30:04.979Z,60.71
2019-06-10T12:31:13.046Z,61.68
2019-06-10T12:32:15.312Z,62.26
2019-06-10T12:33:24.866Z,60.23
2019-06-10T12:34:26.340Z,59.64
2019-06-10T12:35:33.316Z,60.52
2019-06-10T12:36:37.408Z,60.61
2019-06-10T12:37:42.923Z,61.91
2019-06-10T12:38:48.447Z,62.85
2019-06-10T12:39:56.557Z,61.49
2019-06-10T12:41:03.230Z,61.49
2019-06-10T12:42:06.456Z,58.97
2019-06-10T12:43:12.611Z,59.55
2019-06-10T12:44:16.050Z,60.23
2019-06-10T12:45:23.363Z,59.94
2019-06-10T12:46:27.059Z,60.13
2019-06-10T12:47:33.265Z,60.13
2019-06-10T12:48:38.101Z,61.78
2019-06-10T12:49:43.630Z,60.42
2019-06-10T12:50:49.137Z,60.81
2019-06-10T12:51:55.848Z,60.23
2019-06-10T12:53:02.268Z,62.01
2019-06-10T12:54:06.338Z,61.61
2019-06-10T12:55:12.556Z,57.34
2019-06-10T12:56:16.743Z,60.64
2019-06-10T12:57:22.984Z,60.06
2019-06-10T12:58:27.781Z,62.19
2019-06-10T12:59:33.303Z,62.88
2019-06-10T13:00:38.815Z,61.91
2019-06-10T13:01:45.051Z,62.59
2019-06-10T13:02:49.869Z,61.07
2019-06-10T13:03:55.605Z,62.32
2019-06-10T13:05:05.675Z,62.32
2019-06-10T13:06:07.963Z,60.68
2019-06-10T13:07:12.517Z,62.71
2019-06-10T13:08:20.341Z,61.65
2019-06-10T13:09:24.355Z,62.13
2019-06-10T13:10:28.500Z,61.84
2019-06-10T13:11:34.019Z,60.80
2019-06-10T13:12:39.526Z,55.94
2019-06-10T13:13:45.398Z,56.62
2019-06-10T13:14:52.092Z,56.62
2019-06-10T13:15:56.351Z,59.34
2019-06-10T13:17:02.991Z,59.44
2019-06-10T13:18:09.709Z,60.02
2019-06-10T13:19:13.436Z,60.87
2019-06-10T13:20:18.173Z,58.08
2019-06-10T13:21:23.701Z,58.67
2019-06-10T13:22:29.221Z,60.51
2019-06-10T13:23:36.132Z,59.05
2019-06-10T13:24:42.246Z,59.12
2019-06-10T13:25:54.360Z,58.44
2019-06-10T13:26:52.344Z,58.57
2019-06-10T13:27:57.736Z,58.57
2019-06-10T13:29:06.588Z,59.12
2019-06-10T13:30:08.389Z,59.80
2019-06-10T13:31:14.070Z,60.58
2019-06-10T13:32:18.891Z,60.68
2019-06-10T13:33:24.412Z,60.09
2019-06-10T13:34:29.934Z,58.54
2019-06-10T13:35:35.449Z,59.22
2019-06-10T13:36:42.179Z,59.03
2019-06-10T13:37:46.490Z,57.67
2019-06-10T13:38:53.217Z,59.03
2019-06-10T13:39:57.560Z,59.41
2019-06-10T13:41:04.217Z,60.77
2019-06-10T13:42:10.095Z,58.80
2019-06-10T13:43:14.090Z,58.03
2019-06-10T13:44:19.606Z,58.61
2019-06-10T13:45:25.682Z,59.38
2019-06-10T13:46:32.969Z,61.04
2019-06-10T13:47:36.198Z,60.84
2019-06-10T13:48:43.080Z,61.71
2019-06-10T13:49:47.212Z,60.97
2019-06-10T13:50:52.981Z,61.81
2019-06-10T13:51:59.356Z,61.42
2019-06-10T13:53:05.379Z,59.38
2019-06-10T13:54:10.873Z,59.28
2019-06-10T13:55:14.804Z,58.61
2019-06-10T13:56:40.884Z,58.70
2019-06-10T13:57:25.854Z,58.03
2019-06-10T13:58:31.378Z,58.41
2019-06-10T13:59:36.887Z,60.45
2019-06-10T14:00:46.577Z,61.13
2019-06-10T14:01:47.924Z,60.84
2019-06-10T14:02:53.452Z,59.67
2019-06-10T14:04:00.303Z,60.94