createdAt,value
2023-02-24T00:04:39.799Z,29.52
2023-02-24T00:09:41.642Z,29.33
2023-02-24T00:14:45.532Z,29.85
2023-02-24T00:19:47.189Z,29.73
2023-02-24T00:24:48.954Z,28.15
2023-02-24T00:29:50.740Z,29.05
2023-02-24T00:34:52.406Z,27.90
2023-02-24T00:39:58.619Z,28.25
2023-02-24T00:45:00.391Z,27.98
2023-02-24T00:50:02.203Z,26.33
2023-02-24T00:55:14.073Z,27.30
2023-02-24T01:00:16.772Z,27.55
2023-02-24T01:05:18.450Z,26.15
2023-02-24T01:10:22.509Z,26.60
2023-02-24T01:15:24.840Z,25.17
2023-02-24T01:20:30.491Z,25.58
2023-02-24T01:25:32.472Z,25.08
2023-02-24T01:30:34.312Z,25.80
2023-02-24T01:35:36.061Z,24.10
2023-02-24T01:40:38.023Z,22.15
2023-02-24T01:45:40.290Z,22.13
2023-02-24T01:50:41.994Z,20.60
2023-02-24T01:55:49.346Z,20.67
2023-02-24T02:00:51.948Z,21.50
2023-02-24T02:05:59.293Z,20.10
2023-02-24T02:11:06.382Z,19.73
2023-02-24T02:16:35.180Z,19.35
2023-02-24T02:22:02.876Z,19.67
2023-02-24T02:27:21.272Z,20.77
2023-02-24T02:32:52.270Z,19.85
2023-02-24T02:38:05.166Z,20.47
2023-02-24T02:43:18.854Z,20.50
2023-02-24T02:48:34.611Z,21.05
2023-02-24T02:53:47.260Z,20.65
2023-02-24T02:58:53.874Z,20.73
2023-02-24T03:04:02.200Z,22.30
2023-02-24T03:09:16.162Z,23.15
2023-02-24T03:14:24.073Z,24.40
2023-02-24T03:19:37.443Z,24.75
2023-02-24T03:24:44.392Z,25.38
2023-02-24T03:30:00.490Z,29.02
2023-02-24T03:35:17.419Z,26.42
2023-02-24T03:40:20.982Z,27.15
2023-02-24T03:45:24.048Z,29.23
2023-02-24T03:50:31.770Z,28.13
2023-02-24T03:56:15.938Z,28.35
2023-02-24T04:01:36.610Z,28.25
2023-02-24T04:06:58.133Z,27.60
2023-02-24T04:12:14.318Z,28.00
2023-02-24T04:17:23.708Z,26.05
2023-02-24T04:22:27.262Z,27.95
2023-02-24T04:27:29.105Z,26.27
2023-02-24T04:32:31.641Z,27.25
2023-02-24T04:37:37.388Z,26.23
2023-02-24T04:42:49.236Z,26.13
2023-02-24T04:47:56.387Z,27.30
2023-02-24T04:53:01.128Z,26.25
2023-02-24T04:58:02.951Z,26.52
2023-02-24T05:03:06.574Z,27.77
2023-02-24T05:08:10.153Z,27.27
2023-02-24T05:13:16.024Z,28.05
2023-02-24T05:18:17.778Z,28.05
2023-02-24T05:23:19.507Z,28.00
2023-02-24T05:28:23.316Z,27.35
2023-02-24T05:33:24.978Z,28.83
2023-02-24T05:38:26.636Z,28.05
2023-02-24T05:43:31.381Z,28.27
2023-02-24T05:48:35.487Z,29.40
2023-02-24T05:53:37.386Z,33.47
2023-02-24T05:58:45.248Z,33.20
2023-02-24T06:03:48.133Z,28.67
2023-02-24T06:08:50.152Z,26.52
2023-02-24T06:13:57.794Z,27.33
2023-02-24T06:18:59.647Z,29.77
2023-02-24T06:24:02.049Z,35.67
2023-02-24T06:29:05.617Z,31.13
2023-02-24T06:34:10.630Z,33.65
2023-02-24T06:39:14.722Z,27.75
2023-02-24T06:44:16.499Z,25.20
2023-02-24T06:49:18.171Z,23.30
2023-02-24T06:54:19.864Z,23.10
2023-02-24T06:59:28.713Z,22.30
2023-02-24T07:04:30.556Z,24.25
2023-02-24T07:09:32.336Z,24.15
2023-02-24T07:14:37.052Z,23.95
2023-02-24T07:19:38.859Z,24.52
2023-02-24T07:24:46.362Z,21.95
2023-02-24T07:29:53.617Z,22.45
2023-02-24T07:34:55.463Z,21.02
2023-02-24T07:39:57.126Z,21.02
2023-02-24T07:44:58.960Z,19.77
2023-02-24T07:50:00.786Z,18.70
2023-02-24T07:55:03.301Z,19.60
2023-02-24T08:00:19.723Z,20.20
2023-02-24T08:05:23.080Z,22.55
2023-02-24T08:10:24.875Z,25.80
2023-02-24T08:15:34.107Z,25.00
2023-02-24T08:20:51.325Z,24.88
2023-02-24T08:25:53.901Z,22.92
2023-02-24T08:31:04.768Z,23.27
2023-02-24T08:36:06.665Z,22.52
2023-02-24T08:41:21.617Z,22.55
2023-02-24T08:46:33.019Z,23.27
2023-02-24T08:51:36.463Z,23.00
2023-02-24T08:56:43.703Z,22.00
2023-02-24T09:02:04.205Z,20.10
2023-02-24T09:07:15.484Z,19.98
2023-02-24T09:12:26.072Z,19.00
2023-02-24T09:17:53.559Z,19.65
2023-02-24T09:23:08.962Z,18.90
2023-02-24T09:28:18.044Z,18.95
2023-02-24T09:33:41.914Z,18.02
2023-02-24T09:39:01.536Z,16.33
2023-02-24T09:44:18.611Z,16.40
2023-02-24T09:49:24.434Z,14.73
2023-02-24T09:54:35.442Z,15.70
2023-02-24T10:00:01.449Z,14.85
2023-02-24T10:05:38.596Z,15.10
2023-02-24T10:11:01.052Z,15.02
2023-02-24T10:16:07.376Z,15.48
2023-02-24T10:21:30.838Z,14.73
2023-02-24T10:27:01.192Z,12.57
2023-02-24T10:32:34.410Z,10.57
2023-02-24T10:37:36.458Z,10.57
2023-02-24T10:42:50.954Z,9.32
2023-02-24T10:47:57.402Z,9.25
2023-02-24T10:53:11.487Z,9.00
2023-02-24T10:59:01.686Z,8.88
2023-02-24T11:04:21.953Z,8.70
2023-02-24T11:09:29.214Z,8.65
2023-02-24T11:14:50.694Z,8.50
2023-02-24T11:20:15.765Z,8.68
2023-02-24T11:25:37.532Z,8.73
2023-02-24T11:30:48.307Z,7.78
2023-02-24T11:36:27.822Z,8.75
2023-02-24T11:41:37.978Z,8.27
2023-02-24T11:47:00.714Z,8.87
2023-02-24T11:52:07.150Z,8.13
2023-02-24T11:57:16.943Z,8.02
2023-02-24T12:02:41.844Z,7.55
2023-02-24T12:07:52.671Z,8.50
2023-02-24T12:13:17.765Z,8.45
2023-02-24T12:18:31.357Z,8.02
2023-02-24T12:23:39.629Z,8.25
2023-02-24T12:29:02.771Z,7.40
2023-02-24T12:34:23.103Z,8.02
2023-02-24T12:39:46.039Z,7.93
2023-02-24T12:44:59.226Z,7.70
2023-02-24T12:50:16.746Z,8.43
2023-02-24T12:55:27.693Z,8.05
2023-02-24T13:05:58.972Z,7.13
2023-02-24T13:11:15.493Z,7.30
2023-02-24T13:16:34.842Z,6.90
2023-02-24T13:21:36.752Z,7.22
2023-02-24T13:26:38.613Z,7.05
2023-02-24T13:31:46.975Z,6.60
2023-02-24T13:36:50.622Z,6.90
2023-02-24T13:42:27.654Z,6.72
2023-02-24T13:47:48.019Z,7.03
2023-02-24T13:53:02.898Z,7.30
2023-02-24T13:58:34.267Z,7.00
2023-02-24T14:03:41.390Z,6.88
2023-02-24T14:08:51.143Z,6.97
2023-02-24T14:13:55.715Z,6.50
2023-02-24T14:19:02.530Z,6.15
2023-02-24T14:24:12.337Z,5.85
2023-02-24T14:29:28.187Z,6.10
2023-02-24T14:34:55.919Z,5.35
2023-02-24T14:46:25.416Z,5.22
2023-02-24T14:51:36.458Z,4.20
2023-02-24T14:56:38.254Z,4.30
2023-02-24T15:01:45.940Z,3.70
2023-02-24T15:06:49.185Z,3.95
2023-02-24T15:11:53.488Z,4.15
2023-02-24T15:17:00.501Z,4.10
2023-02-24T15:22:02.160Z,4.53
2023-02-24T15:27:21.760Z,3.95
2023-02-24T15:32:26.037Z,4.22
2023-02-24T15:37:33.245Z,4.63
2023-02-24T15:42:35.677Z,4.38
2023-02-24T15:47:45.513Z,3.85
2023-02-24T15:52:47.602Z,4.97
2023-02-24T15:57:58.999Z,4.20
2023-02-24T16:03:00.910Z,5.07
2023-02-24T16:08:04.320Z,4.05
2023-02-24T16:13:18.950Z,4.85
2023-02-24T16:18:29.718Z,4.80
2023-02-24T16:23:39.000Z,4.85
2023-02-24T16:28:40.853Z,5.68
2023-02-24T16:33:54.110Z,4.70
2023-02-24T16:39:05.829Z,6.75
2023-02-24T16:44:23.357Z,6.72
2023-02-24T16:49:26.119Z,6.03
2023-02-24T16:54:29.495Z,6.50
2023-02-24T16:59:52.817Z,6.10
2023-02-24T17:04:54.613Z,6.03
2023-02-24T17:09:58.361Z,5.68
2023-02-24T17:15:00.272Z,5.65
2023-02-24T17:20:12.504Z,5.53
2023-02-24T17:25:20.002Z,6.05
2023-02-24T17:30:25.728Z,5.85
2023-02-24T17:41:55.202Z,5.40
2023-02-24T17:46:57.004Z,5.22
2023-02-24T17:51:58.798Z,4.35
2023-02-24T17:57:02.738Z,4.63
2023-02-24T18:02:13.635Z,4.65
2023-02-24T18:07:18.106Z,5.15
2023-02-24T18:12:21.056Z,4.78
2023-02-24T18:17:26.002Z,5.10
2023-02-24T18:22:27.801Z,5.55
2023-02-24T18:27:30.260Z,5.40
2023-02-24T18:32:34.605Z,5.25
2023-02-24T18:37:38.404Z,5.60
2023-02-24T18:42:49.144Z,6.00
2023-02-24T18:47:55.920Z,6.75
2023-02-24T18:52:57.747Z,8.00
2023-02-24T18:57:59.463Z,6.82
2023-02-24T19:03:06.346Z,7.10
2023-02-24T19:08:18.866Z,8.00
2023-02-24T19:13:22.708Z,7.28
2023-02-24T19:18:25.450Z,7.05
2023-02-24T19:23:28.450Z,6.65
2023-02-24T19:28:32.538Z,6.95
2023-02-24T19:33:36.569Z,6.80
2023-02-24T19:38:41.400Z,8.48
2023-02-24T19:43:44.297Z,11.73
2023-02-24T19:48:46.374Z,10.73
2023-02-24T19:53:51.473Z,5.90
2023-02-24T19:58:54.810Z,6.40
2023-02-24T20:03:59.945Z,6.53
2023-02-24T20:09:02.667Z,7.00
2023-02-24T20:14:05.321Z,7.13
2023-02-24T20:19:09.361Z,7.75
2023-02-24T20:24:14.279Z,8.30
2023-02-24T20:29:18.293Z,8.40
2023-02-24T20:34:20.037Z,9.02
2023-02-24T20:39:25.107Z,8.95
2023-02-24T20:44:27.158Z,9.45
2023-02-24T20:49:28.862Z,8.00
2023-02-24T20:54:30.518Z,7.95
2023-02-24T20:59:32.234Z,8.65
2023-02-24T21:04:33.903Z,9.10
2023-02-24T21:09:37.304Z,9.15
2023-02-24T21:14:39.149Z,10.32
2023-02-24T21:19:40.888Z,6.82
2023-02-24T21:24:42.937Z,7.40
2023-02-24T21:29:45.286Z,7.10
2023-02-24T21:34:47.058Z,7.25
2023-02-24T21:39:49.261Z,8.45
2023-02-24T21:44:51.224Z,6.53
2023-02-24T21:49:52.996Z,6.10
2023-02-24T21:54:54.677Z,5.15
2023-02-24T21:59:56.938Z,4.60
2023-02-24T22:04:58.601Z,4.78
2023-02-24T22:10:00.257Z,4.57
2023-02-24T22:15:01.908Z,5.20
2023-02-24T22:20:08.627Z,5.00
2023-02-24T22:25:10.912Z,5.22
2023-02-24T22:30:12.923Z,4.88
2023-02-24T22:35:14.621Z,5.07
2023-02-24T22:40:17.683Z,5.10
2023-02-24T22:45:20.146Z,3.58
2023-02-24T22:50:26.032Z,3.50
2023-02-24T22:55:29.992Z,3.20
2023-02-24T23:00:31.788Z,3.97
2023-02-24T23:05:33.460Z,4.70
2023-02-24T23:10:35.131Z,4.55
2023-02-24T23:15:40.844Z,4.65
2023-02-24T23:20:42.738Z,4.03
2023-02-24T23:25:51.320Z,5.28
2023-02-24T23:30:54.182Z,4.15
2023-02-24T23:35:56.002Z,5.22
2023-02-24T23:40:57.662Z,4.63
2023-02-24T23:46:03.617Z,5.00
2023-02-24T23:51:07.745Z,5.45
2023-02-24T23:56:14.037Z,5.15
