createdAt,value
2017-09-03T00:01:52.745Z,66.90
2017-09-03T00:04:20.557Z,65.40
2017-09-03T00:06:48.370Z,66.70
2017-09-03T00:09:16.146Z,67.10
2017-09-03T00:11:43.859Z,67.20
2017-09-03T00:14:11.640Z,67.80
2017-09-03T00:19:13.309Z,68.20
2017-09-03T00:21:41.040Z,69.80
2017-09-03T00:24:08.833Z,66.40
2017-09-03T00:26:36.652Z,68.50
2017-09-03T00:29:04.404Z,69.70
2017-09-03T00:31:32.810Z,70.20
2017-09-03T00:34:00.541Z,69.70
2017-09-03T00:36:28.255Z,70.70
2017-09-03T00:38:56.021Z,70.80
2017-09-03T00:41:23.803Z,72.70
2017-09-03T00:43:51.599Z,70.50
2017-09-03T00:46:19.303Z,71.70
2017-09-03T00:48:47.151Z,72.30
2017-09-03T00:51:14.879Z,71.70
2017-09-03T00:53:42.588Z,71.90
2017-09-03T00:56:10.361Z,71.40
2017-09-03T00:58:38.152Z,72.00
2017-09-03T01:01:05.875Z,72.20
2017-09-03T01:03:33.655Z,71.90
2017-09-03T01:06:01.361Z,72.00
2017-09-03T01:08:29.159Z,73.50
2017-09-03T01:10:56.898Z,73.60
2017-09-03T01:13:25.066Z,73.90
2017-09-03T01:15:52.825Z,74.90
2017-09-03T01:18:20.632Z,75.50
2017-09-03T01:20:48.418Z,74.60
2017-09-03T01:23:16.128Z,74.30
2017-09-03T01:25:43.933Z,75.20
2017-09-03T01:28:11.715Z,73.10
2017-09-03T01:30:39.481Z,73.60
2017-09-03T01:33:07.329Z,74.30
2017-09-03T01:35:35.068Z,75.20
2017-09-03T01:38:02.847Z,74.90
2017-09-03T01:40:30.702Z,74.00
2017-09-03T01:42:58.407Z,74.40
2017-09-03T01:45:26.167Z,74.50
2017-09-03T01:47:53.967Z,75.10
2017-09-03T01:50:21.679Z,75.50
2017-09-03T01:52:49.391Z,75.10
2017-09-03T01:55:17.118Z,75.40
2017-09-03T01:57:44.843Z,75.60
2017-09-03T02:00:12.571Z,76.40
2017-09-03T02:02:40.382Z,77.00
2017-09-03T02:05:08.179Z,78.00
2017-09-03T02:07:35.891Z,76.40
2017-09-03T02:10:03.673Z,76.60
2017-09-03T02:12:31.387Z,76.50
2017-09-03T02:14:59.188Z,76.00
2017-09-03T02:17:26.899Z,76.50
2017-09-03T02:19:54.678Z,78.20
2017-09-03T02:22:22.400Z,77.50
2017-09-03T02:24:50.127Z,75.70
2017-09-03T02:27:17.837Z,75.70
2017-09-03T02:29:45.599Z,74.50
2017-09-03T02:32:13.711Z,75.10
2017-09-03T02:34:41.441Z,75.00
2017-09-03T02:37:09.164Z,74.80
2017-09-03T02:39:36.944Z,75.30
2017-09-03T02:42:04.708Z,75.00
2017-09-03T02:44:32.492Z,75.40
2017-09-03T02:47:00.252Z,74.60
2017-09-03T02:49:28.029Z,73.90
2017-09-03T02:51:55.757Z,74.20
2017-09-03T02:54:23.500Z,74.30
2017-09-03T02:56:51.222Z,73.70
2017-09-03T02:59:18.933Z,73.90
2017-09-03T03:01:46.720Z,74.40
2017-09-03T03:04:14.481Z,73.10
2017-09-03T03:06:42.253Z,73.20
2017-09-03T03:09:10.001Z,73.70
2017-09-03T03:11:37.805Z,73.30
2017-09-03T03:14:05.587Z,73.00
2017-09-03T03:16:33.364Z,72.60
2017-09-03T03:19:01.096Z,73.40
2017-09-03T03:21:28.886Z,73.70
2017-09-03T03:23:56.612Z,73.20
2017-09-03T03:26:24.379Z,73.50
2017-09-03T03:28:52.119Z,73.00
2017-09-03T03:31:19.998Z,73.30
2017-09-03T03:33:47.776Z,72.20
2017-09-03T03:36:15.519Z,72.10
2017-09-03T03:38:43.236Z,71.90
2017-09-03T03:41:10.945Z,71.50
2017-09-03T03:43:38.749Z,71.90
2017-09-03T03:46:06.474Z,71.50
2017-09-03T03:48:34.206Z,71.70
2017-09-03T03:51:01.972Z,71.50
2017-09-03T03:53:29.760Z,72.10
2017-09-03T03:55:57.531Z,71.20
2017-09-03T03:58:25.248Z,71.30
2017-09-03T04:00:52.979Z,69.50
2017-09-03T04:03:20.754Z,70.40
2017-09-03T04:05:48.525Z,70.40
2017-09-03T04:08:16.231Z,70.50
2017-09-03T04:10:43.944Z,70.00
2017-09-03T04:13:11.656Z,70.50
2017-09-03T04:15:39.483Z,70.20
2017-09-03T04:18:07.246Z,70.30
2017-09-03T04:20:34.964Z,70.00
2017-09-03T04:23:02.679Z,70.40
2017-09-03T04:25:30.398Z,70.10
2017-09-03T04:27:58.105Z,70.50
2017-09-03T04:30:25.828Z,70.20
2017-09-03T04:32:53.599Z,70.30
2017-09-03T04:35:21.308Z,70.30
2017-09-03T04:37:49.042Z,71.20
2017-09-03T04:40:16.763Z,71.70
2017-09-03T04:42:44.468Z,70.70
2017-09-03T04:45:12.196Z,70.90
2017-09-03T04:47:39.925Z,70.40
2017-09-03T04:50:07.643Z,69.80
2017-09-03T04:52:35.498Z,70.20
2017-09-03T04:55:03.215Z,69.80
2017-09-03T04:57:30.919Z,70.10
2017-09-03T04:59:58.659Z,69.60
2017-09-03T05:02:26.429Z,70.20
2017-09-03T05:04:54.220Z,69.60
2017-09-03T05:07:21.968Z,70.30
2017-09-03T05:09:49.732Z,71.80
2017-09-03T05:12:17.453Z,71.50
2017-09-03T05:14:45.229Z,71.00
2017-09-03T05:17:13.001Z,71.00
2017-09-03T05:19:40.773Z,71.10
2017-09-03T05:22:08.562Z,70.30
2017-09-03T05:24:36.352Z,69.70
2017-09-03T05:27:04.124Z,69.40
2017-09-03T05:29:31.928Z,69.70
2017-09-03T05:31:59.714Z,69.60
2017-09-03T05:34:27.427Z,69.50
2017-09-03T05:36:55.280Z,69.40
2017-09-03T05:39:22.991Z,68.80
2017-09-03T05:41:50.763Z,68.60
2017-09-03T05:44:18.555Z,67.90
2017-09-03T05:46:46.273Z,68.40
2017-09-03T05:49:13.988Z,68.10
2017-09-03T05:51:41.730Z,68.10
2017-09-03T05:54:09.500Z,67.10
2017-09-03T05:56:37.276Z,66.50
2017-09-03T05:59:05.052Z,65.90
2017-09-03T06:01:32.828Z,66.50
2017-09-03T06:04:00.540Z,65.30
2017-09-03T06:06:28.325Z,65.80
2017-09-03T06:08:56.106Z,65.20
2017-09-03T06:11:23.816Z,64.20
2017-09-03T06:13:51.522Z,63.80
2017-09-03T06:16:19.249Z,63.70
2017-09-03T06:18:47.324Z,65.00
2017-09-03T06:21:15.057Z,62.10
2017-09-03T06:23:42.842Z,62.30
2017-09-03T06:26:11.378Z,62.40
2017-09-03T06:28:39.092Z,62.10
2017-09-03T06:31:06.868Z,61.90
2017-09-03T06:33:34.635Z,61.40
2017-09-03T06:36:02.429Z,61.50
2017-09-03T06:38:30.242Z,60.40
2017-09-03T06:40:58.020Z,60.70
2017-09-03T06:43:25.875Z,61.20
2017-09-03T06:45:53.628Z,59.20
2017-09-03T06:48:21.347Z,58.80
2017-09-03T06:50:49.618Z,59.00
2017-09-03T06:53:17.329Z,59.40
2017-09-03T06:55:45.120Z,58.10
2017-09-03T06:58:13.124Z,58.50
2017-09-03T07:00:40.830Z,58.70
2017-09-03T07:03:08.605Z,58.90
2017-09-03T07:05:36.474Z,59.40
2017-09-03T07:08:04.258Z,58.20
2017-09-03T07:10:32.899Z,59.70
2017-09-03T07:13:00.694Z,58.40
2017-09-03T07:15:28.418Z,58.40
2017-09-03T07:17:56.202Z,57.40
2017-09-03T07:20:24.094Z,57.10
2017-09-03T07:22:51.868Z,58.20
2017-09-03T07:25:19.603Z,57.80
2017-09-03T07:27:47.397Z,57.90
2017-09-03T07:30:15.157Z,57.60
2017-09-03T07:32:42.930Z,58.10
2017-09-03T07:35:10.677Z,56.30
2017-09-03T07:37:38.401Z,57.30
2017-09-03T07:40:06.140Z,57.30
2017-09-03T07:42:33.955Z,56.90
2017-09-03T07:45:01.724Z,56.70
2017-09-03T07:47:29.501Z,57.40
2017-09-03T07:49:57.232Z,58.00
2017-09-03T07:52:24.958Z,57.50
2017-09-03T07:54:52.736Z,57.40
2017-09-03T07:57:20.520Z,60.20
2017-09-03T07:59:48.302Z,56.30
2017-09-03T08:02:16.093Z,57.50
2017-09-03T08:04:43.980Z,57.30
2017-09-03T08:07:11.757Z,57.40
2017-09-03T08:09:39.465Z,56.50
2017-09-03T08:12:07.343Z,57.20
2017-09-03T08:14:35.287Z,59.50
2017-09-03T08:17:03.049Z,56.30
2017-09-03T08:19:30.834Z,55.80
2017-09-03T08:21:58.614Z,55.60
2017-09-03T08:24:26.361Z,55.30
2017-09-03T08:26:54.150Z,54.60
2017-09-03T08:29:21.935Z,54.40
2017-09-03T08:31:50.315Z,54.30
2017-09-03T08:34:18.344Z,52.80
2017-09-03T08:36:46.142Z,57.10
2017-09-03T08:39:13.883Z,53.10
2017-09-03T08:41:41.622Z,53.10
2017-09-03T08:44:09.425Z,54.30
2017-09-03T08:46:37.201Z,53.90
2017-09-03T08:49:05.078Z,51.80
2017-09-03T08:51:32.914Z,53.90
2017-09-03T08:54:00.692Z,53.70
2017-09-03T08:56:28.437Z,51.60
2017-09-03T08:58:57.746Z,53.90
2017-09-03T09:01:25.524Z,57.90
2017-09-03T09:03:53.249Z,53.40
2017-09-03T09:06:21.025Z,54.90
2017-09-03T09:08:48.795Z,46.50
2017-09-03T09:11:16.642Z,48.70
2017-09-03T09:13:44.361Z,46.40
2017-09-03T09:16:12.304Z,51.90
2017-09-03T09:18:40.225Z,46.30
2017-09-03T09:21:08.053Z,49.90
2017-09-03T09:23:35.849Z,53.90
2017-09-03T09:26:03.579Z,48.60
2017-09-03T09:28:31.386Z,52.00
2017-09-03T09:30:59.248Z,50.30
2017-09-03T09:33:26.974Z,50.40
2017-09-03T09:35:54.818Z,46.20
2017-09-03T09:38:22.738Z,50.70
2017-09-03T09:40:50.554Z,50.00
2017-09-03T09:43:18.338Z,44.50
2017-09-03T09:45:46.193Z,45.10
2017-09-03T09:48:14.005Z,46.80
2017-09-03T09:50:41.790Z,51.90
2017-09-03T09:53:09.589Z,45.10
2017-09-03T09:55:38.040Z,42.80
2017-09-03T09:58:05.809Z,45.60
2017-09-03T10:00:33.583Z,50.00
2017-09-03T10:03:01.368Z,47.20
2017-09-03T10:05:29.104Z,44.40
2017-09-03T10:07:57.042Z,43.80
2017-09-03T10:10:24.882Z,43.80
2017-09-03T10:12:52.705Z,49.00
2017-09-03T10:15:21.015Z,41.30
2017-09-03T10:17:48.834Z,40.60
2017-09-03T10:20:16.605Z,42.00
2017-09-03T10:22:44.468Z,42.10
2017-09-03T10:25:12.286Z,47.50
2017-09-03T10:27:41.419Z,45.70
2017-09-03T10:30:09.319Z,45.90
2017-09-03T10:32:37.157Z,45.30
2017-09-03T10:35:04.966Z,45.30
2017-09-03T10:37:32.749Z,40.70
2017-09-03T10:40:00.520Z,46.70
2017-09-03T10:42:28.355Z,44.10
2017-09-03T10:44:56.223Z,44.40
2017-09-03T10:47:25.212Z,39.80
2017-09-03T10:50:09.279Z,44.10
2017-09-03T10:52:37.757Z,40.70
2017-09-03T10:55:17.459Z,44.20
2017-09-03T10:57:47.313Z,43.70
2017-09-03T11:00:15.157Z,42.50
2017-09-03T11:02:42.949Z,40.60
2017-09-03T11:05:10.807Z,45.80
2017-09-03T11:07:38.769Z,41.00
2017-09-03T11:10:08.393Z,44.80
2017-09-03T11:12:36.816Z,39.40
2017-09-03T11:15:04.613Z,40.50
2017-09-03T11:17:32.434Z,40.90
2017-09-03T11:20:00.224Z,42.80
2017-09-03T11:22:27.987Z,44.80
2017-09-03T11:24:55.904Z,41.10
2017-09-03T11:27:23.750Z,40.70
2017-09-03T11:29:51.488Z,39.00
2017-09-03T11:32:19.256Z,41.00
2017-09-03T11:34:47.079Z,41.50
2017-09-03T11:37:14.894Z,44.50
2017-09-03T11:39:42.667Z,40.20
2017-09-03T11:42:10.557Z,41.60
2017-09-03T11:44:38.299Z,42.80
2017-09-03T11:47:06.111Z,39.60
2017-09-03T11:49:33.969Z,40.30
2017-09-03T11:52:01.716Z,39.60
2017-09-03T11:54:29.457Z,39.30
2017-09-03T11:56:57.309Z,39.10
2017-09-03T11:59:25.179Z,38.90
2017-09-03T12:01:52.942Z,41.20
2017-09-03T12:04:20.821Z,44.90
2017-09-03T12:06:48.565Z,38.10
2017-09-03T12:09:16.345Z,39.30
2017-09-03T12:11:44.169Z,40.40
2017-09-03T12:14:12.275Z,42.60
2017-09-03T12:22:04.165Z,37.70
2017-09-03T12:24:31.897Z,38.40
2017-09-03T12:26:59.709Z,39.10
2017-09-03T12:29:27.513Z,46.00
2017-09-03T12:31:55.292Z,35.80
2017-09-03T12:34:23.053Z,33.60
2017-09-03T12:36:50.847Z,37.60
2017-09-03T12:39:18.642Z,42.60
2017-09-03T12:41:46.450Z,43.30
2017-09-03T12:44:14.244Z,35.80
2017-09-03T12:46:42.068Z,36.00
2017-09-03T12:49:09.845Z,34.40
2017-09-03T12:51:37.652Z,37.60
2017-09-03T12:54:05.505Z,33.60
2017-09-03T12:56:33.296Z,40.20
2017-09-03T12:59:01.115Z,36.30
2017-09-03T13:01:28.896Z,41.30
2017-09-03T13:03:56.643Z,32.00
2017-09-03T13:06:24.467Z,40.50
2017-09-03T13:08:52.274Z,32.20
2017-09-03T13:11:20.090Z,31.30
2017-09-03T13:13:47.806Z,31.50
2017-09-03T13:16:15.580Z,32.80
2017-09-03T13:18:43.289Z,34.30
2017-09-03T13:21:11.004Z,41.70
2017-09-03T13:23:38.776Z,34.80
2017-09-03T13:26:06.493Z,38.80
2017-09-03T13:28:34.270Z,40.70
2017-09-03T13:31:02.058Z,40.30
2017-09-03T13:33:29.858Z,31.20
2017-09-03T13:35:57.636Z,36.40
2017-09-03T13:38:25.359Z,39.50
2017-09-03T13:40:53.139Z,38.80
2017-09-03T13:43:20.911Z,35.40
2017-09-03T13:45:49.599Z,38.40
2017-09-03T13:48:17.313Z,35.60
2017-09-03T13:50:45.092Z,35.40
2017-09-03T13:53:12.808Z,35.90
2017-09-03T13:55:40.539Z,32.90
2017-09-03T13:58:09.802Z,35.70
2017-09-03T14:00:37.677Z,35.10
2017-09-03T14:03:05.409Z,33.40
2017-09-03T14:05:33.185Z,37.30
2017-09-03T14:08:00.913Z,33.10
2017-09-03T14:10:28.637Z,29.40
2017-09-03T14:13:14.500Z,34.70
2017-09-03T14:15:42.214Z,32.40
2017-09-03T14:18:09.945Z,33.80
2017-09-03T14:20:37.844Z,32.60
2017-09-03T14:23:05.620Z,31.90
2017-09-03T14:25:33.397Z,29.10
2017-09-03T14:28:01.553Z,28.90
2017-09-03T14:30:29.271Z,35.40
2017-09-03T14:32:57.080Z,31.90
2017-09-03T14:35:24.873Z,35.30
2017-09-03T14:37:52.624Z,35.00
2017-09-03T14:40:20.434Z,34.80
2017-09-03T14:42:48.235Z,35.00
2017-09-03T14:45:16.050Z,34.90
2017-09-03T14:47:43.819Z,31.50
2017-09-03T14:50:11.593Z,33.60
2017-09-03T14:52:39.315Z,30.10
2017-09-03T14:55:07.040Z,27.60
2017-09-03T14:57:40.603Z,33.10
2017-09-03T15:00:08.314Z,33.70
2017-09-03T15:02:36.097Z,33.20
2017-09-03T15:05:03.956Z,33.40
2017-09-03T15:07:31.774Z,31.90
2017-09-03T15:09:59.491Z,32.20
2017-09-03T15:12:27.401Z,29.00
2017-09-03T15:14:55.112Z,29.10
2017-09-03T15:17:22.878Z,26.70
2017-09-03T15:19:50.622Z,32.50
2017-09-03T15:22:18.332Z,28.50
2017-09-03T15:24:46.099Z,32.20
2017-09-03T15:27:13.867Z,28.50
2017-09-03T15:29:41.617Z,32.10
2017-09-03T15:32:09.359Z,31.70
2017-09-03T15:34:37.105Z,32.50
2017-09-03T15:37:04.900Z,29.40
2017-09-03T15:39:33.358Z,31.20
2017-09-03T15:42:01.264Z,32.30
2017-09-03T15:44:29.048Z,31.80
2017-09-03T15:46:56.777Z,28.00
2017-09-03T15:49:24.576Z,26.20
2017-09-03T15:51:53.366Z,25.80
2017-09-03T15:54:21.101Z,31.50
2017-09-03T15:56:48.862Z,30.70
2017-09-03T15:59:16.640Z,26.00
2017-09-03T16:01:44.432Z,26.50
2017-09-03T16:04:12.139Z,26.80
2017-09-03T16:06:39.849Z,26.90
2017-09-03T16:09:07.571Z,24.40
2017-09-03T16:11:35.283Z,24.50
2017-09-03T16:14:02.990Z,25.00
2017-09-03T16:16:30.787Z,27.60
2017-09-03T16:18:58.565Z,25.80
2017-09-03T16:21:26.327Z,25.80
2017-09-03T16:23:54.145Z,29.50
2017-09-03T16:26:21.864Z,26.20
2017-09-03T16:28:49.595Z,25.90
2017-09-03T16:31:17.376Z,25.40
2017-09-03T16:33:45.142Z,25.40
2017-09-03T16:36:12.904Z,30.10
2017-09-03T16:38:40.781Z,33.50
2017-09-03T16:41:08.555Z,26.70
2017-09-03T16:43:36.283Z,35.80
2017-09-03T16:46:04.060Z,27.80
2017-09-03T16:48:31.772Z,28.70
2017-09-03T16:50:59.555Z,26.30
2017-09-03T16:53:27.450Z,25.90
2017-09-03T16:55:55.239Z,26.20
2017-09-03T16:58:23.007Z,27.60
2017-09-03T17:00:50.850Z,27.00
2017-09-03T17:03:20.328Z,26.70
2017-09-03T17:05:48.183Z,27.90
2017-09-03T17:08:16.208Z,26.70
2017-09-03T17:10:44.216Z,27.00
2017-09-03T17:13:12.355Z,27.00
2017-09-03T17:15:40.218Z,27.40
2017-09-03T17:18:08.016Z,27.20
2017-09-03T17:20:35.808Z,27.70
2017-09-03T17:23:03.591Z,27.80
2017-09-03T17:25:31.312Z,27.80
2017-09-03T17:27:59.062Z,28.20
2017-09-03T17:30:27.709Z,28.10
2017-09-03T17:32:55.447Z,28.50
2017-09-03T17:35:39.858Z,28.10
2017-09-03T17:38:24.363Z,28.20
2017-09-03T17:40:52.151Z,28.30
2017-09-03T17:43:21.786Z,28.20
2017-09-03T17:45:51.015Z,28.10
2017-09-03T17:48:18.928Z,28.30
2017-09-03T17:50:46.720Z,28.50
2017-09-03T17:53:14.648Z,28.70
2017-09-03T17:55:42.429Z,28.70
2017-09-03T17:58:10.151Z,28.90
2017-09-03T18:00:37.987Z,28.80
2017-09-03T18:03:08.239Z,29.10
2017-09-03T18:05:36.069Z,29.10
2017-09-03T18:08:03.853Z,29.40
2017-09-03T18:10:31.568Z,29.50
2017-09-03T18:12:59.342Z,29.60
2017-09-03T18:15:27.071Z,29.70
2017-09-03T18:17:54.940Z,29.80
2017-09-03T18:20:23.700Z,30.00
2017-09-03T18:35:53.808Z,29.80
2017-09-03T18:38:21.782Z,29.80
2017-09-03T18:40:53.079Z,30.10
2017-09-03T18:43:20.865Z,30.30
2017-09-03T18:45:48.726Z,30.50
2017-09-03T18:48:16.781Z,32.40
2017-09-03T18:50:45.368Z,31.50
2017-09-03T18:53:23.132Z,30.70
2017-09-03T18:55:50.947Z,30.10
2017-09-03T18:58:29.372Z,30.10
2017-09-03T19:00:57.420Z,30.10
2017-09-03T19:03:28.830Z,31.30
2017-09-03T19:05:56.887Z,30.10
2017-09-03T19:08:24.938Z,30.00
2017-09-03T19:10:52.723Z,30.40
2017-09-03T19:13:20.507Z,30.00
2017-09-03T19:15:48.454Z,30.00
2017-09-03T19:18:16.558Z,31.70
2017-09-03T19:20:44.473Z,30.60
2017-09-03T19:23:12.311Z,33.70
2017-09-03T19:25:40.105Z,35.30
2017-09-03T19:28:07.953Z,31.40
2017-09-03T19:30:36.047Z,32.50
2017-09-03T19:33:03.847Z,31.70
2017-09-03T19:35:31.701Z,32.60
2017-09-03T19:38:01.967Z,32.10
2017-09-03T19:40:29.711Z,31.90
2017-09-03T19:42:57.629Z,31.50
2017-09-03T19:45:25.778Z,32.40
2017-09-03T19:47:53.519Z,36.50
2017-09-03T19:50:21.293Z,38.60
2017-09-03T19:52:49.075Z,31.80
2017-09-03T19:55:17.139Z,34.60
2017-09-03T19:57:45.113Z,36.50
2017-09-03T20:00:13.018Z,36.80
2017-09-03T20:02:41.337Z,32.80
2017-09-03T20:05:09.288Z,32.20
2017-09-03T20:07:37.067Z,31.80
2017-09-03T20:10:07.180Z,35.10
2017-09-03T20:12:37.453Z,33.60
2017-09-03T20:15:05.283Z,32.10
2017-09-03T20:17:33.133Z,32.20
2017-09-03T20:20:00.869Z,32.40
2017-09-03T20:22:28.623Z,33.20
2017-09-03T20:24:56.339Z,33.00
2017-09-03T20:27:24.063Z,33.20
2017-09-03T20:29:51.816Z,33.30
2017-09-03T20:32:19.577Z,37.90
2017-09-03T20:34:47.287Z,33.20
2017-09-03T20:37:15.046Z,33.10
2017-09-03T20:39:42.794Z,33.00
2017-09-03T20:42:10.607Z,33.50
2017-09-03T20:44:38.371Z,33.40
2017-09-03T20:47:06.201Z,33.50
2017-09-03T20:49:33.974Z,33.40
2017-09-03T20:52:01.760Z,33.90
2017-09-03T20:54:29.567Z,34.20
2017-09-03T20:56:57.315Z,34.10
2017-09-03T20:59:25.087Z,34.00
2017-09-03T21:01:53.105Z,34.40
2017-09-03T21:04:21.026Z,34.60
2017-09-03T21:06:49.521Z,35.60
2017-09-03T21:09:20.158Z,35.60
2017-09-03T21:11:47.955Z,35.80
2017-09-03T21:14:15.733Z,36.20
2017-09-03T21:16:44.328Z,35.60
2017-09-03T21:19:12.190Z,36.50
2017-09-03T21:21:39.911Z,36.40
2017-09-03T21:24:07.644Z,36.50
2017-09-03T21:26:35.525Z,35.90
2017-09-03T21:29:03.495Z,36.30
2017-09-03T21:31:31.295Z,39.30
2017-09-03T21:33:59.176Z,34.80
2017-09-03T21:36:26.910Z,39.60
2017-09-03T21:38:54.688Z,34.90
2017-09-03T21:41:22.558Z,34.60
2017-09-03T21:43:50.347Z,35.00
2017-09-03T21:46:18.066Z,34.90
2017-09-03T21:48:45.843Z,35.20
2017-09-03T21:51:13.647Z,35.50
2017-09-03T21:53:41.421Z,35.30
2017-09-03T21:56:09.158Z,35.50
2017-09-03T21:58:36.922Z,36.00
2017-09-03T22:01:04.658Z,36.60
2017-09-03T22:03:32.473Z,37.00
2017-09-03T22:06:00.297Z,35.80
2017-09-03T22:08:28.018Z,36.30
2017-09-03T22:10:55.891Z,35.50
2017-09-03T22:13:23.657Z,35.60
2017-09-03T22:15:51.438Z,35.80
2017-09-03T22:18:19.261Z,35.90
2017-09-03T22:20:47.031Z,36.60
2017-09-03T22:23:14.800Z,36.60
2017-09-03T22:25:42.587Z,36.80
2017-09-03T22:28:10.368Z,36.60
2017-09-03T22:30:38.074Z,36.50
2017-09-03T22:33:05.888Z,36.50
2017-09-03T22:35:33.615Z,36.10
2017-09-03T22:38:02.206Z,36.50
2017-09-03T22:40:29.972Z,35.80
2017-09-03T22:42:57.740Z,36.10
2017-09-03T22:45:25.503Z,36.50
2017-09-03T22:47:53.282Z,36.70
2017-09-03T22:50:21.022Z,36.60
2017-09-03T22:52:48.737Z,36.40
2017-09-03T22:55:16.451Z,37.00
2017-09-03T22:57:44.158Z,36.50
2017-09-03T23:00:12.230Z,35.90
2017-09-03T23:02:39.957Z,35.60
2017-09-03T23:05:07.724Z,35.20
2017-09-03T23:07:35.781Z,36.30
2017-09-03T23:10:03.594Z,34.50
2017-09-03T23:12:31.365Z,34.50
2017-09-03T23:14:59.072Z,43.00
2017-09-03T23:17:26.875Z,34.60
2017-09-03T23:19:54.620Z,35.00
2017-09-03T23:22:22.339Z,35.30
2017-09-03T23:24:50.116Z,35.90
2017-09-03T23:27:17.823Z,36.70
2017-09-03T23:29:45.589Z,36.80
2017-09-03T23:32:13.390Z,37.50
2017-09-03T23:34:41.114Z,37.20
2017-09-03T23:37:08.915Z,37.20
2017-09-03T23:39:36.664Z,37.30
2017-09-03T23:42:04.445Z,37.60
2017-09-03T23:44:33.122Z,37.80
2017-09-03T23:47:01.047Z,37.40
2017-09-03T23:49:28.828Z,37.90
2017-09-03T23:51:56.605Z,38.20
2017-09-03T23:54:24.330Z,38.40
2017-09-03T23:56:52.051Z,38.50
2017-09-03T23:59:20.655Z,38.60
