createdAt,value
2019-03-29T00:01:43.448Z,24.90
2019-03-29T00:04:16.747Z,24.90
2019-03-29T00:06:48.547Z,24.90
2019-03-29T00:09:24.193Z,25.00
2019-03-29T00:11:59.579Z,25.00
2019-03-29T00:14:32.707Z,25.00
2019-03-29T00:17:06.169Z,25.10
2019-03-29T00:19:37.747Z,25.10
2019-03-29T00:22:11.567Z,25.20
2019-03-29T00:24:47.532Z,25.30
2019-03-29T00:27:20.545Z,25.30
2019-03-29T00:29:51.951Z,25.40
2019-03-29T00:32:31.883Z,25.40
2019-03-29T00:35:04.623Z,25.50
2019-03-29T00:37:52.485Z,25.60
2019-03-29T00:40:14.002Z,25.60
2019-03-29T00:42:47.119Z,25.60
2019-03-29T00:45:19.095Z,25.70
2019-03-29T00:47:56.086Z,25.70
2019-03-29T00:50:28.755Z,25.80
2019-03-29T00:53:05.086Z,25.80
2019-03-29T00:55:40.883Z,25.80
2019-03-29T00:58:13.927Z,25.90
2019-03-29T01:00:46.871Z,25.90
2019-03-29T01:03:19.787Z,26.00
2019-03-29T01:05:51.117Z,26.00
2019-03-29T01:08:24.498Z,26.00
2019-03-29T01:10:57.257Z,26.10
2019-03-29T01:13:32.333Z,26.20
2019-03-29T01:16:05.290Z,26.20
2019-03-29T01:18:38.362Z,26.30
2019-03-29T01:21:14.051Z,26.40
2019-03-29T01:23:47.317Z,26.50
2019-03-29T01:26:22.642Z,26.50
2019-03-29T01:28:54.590Z,26.60
2019-03-29T01:31:27.467Z,26.70
2019-03-29T01:33:59.118Z,26.80
2019-03-29T01:36:32.096Z,26.80
2019-03-29T01:39:03.714Z,26.90
2019-03-29T01:41:36.469Z,27.00
2019-03-29T01:44:09.735Z,27.10
2019-03-29T01:46:42.591Z,27.20
2019-03-29T01:49:17.567Z,27.20
2019-03-29T01:51:49.153Z,27.30
2019-03-29T01:54:22.230Z,27.40
2019-03-29T01:56:55.450Z,27.50
2019-03-29T01:59:28.428Z,27.50
2019-03-29T02:02:01.432Z,27.60
2019-03-29T02:04:35.225Z,27.60
2019-03-29T02:07:22.795Z,27.70
2019-03-29T02:09:57.995Z,27.80
2019-03-29T02:12:33.915Z,27.90
2019-03-29T02:15:09.911Z,28.10
2019-03-29T02:17:43.201Z,28.20
2019-03-29T02:20:18.658Z,28.40
2019-03-29T02:22:51.517Z,28.50
2019-03-29T02:25:24.830Z,28.60
2019-03-29T02:27:57.668Z,28.60
2019-03-29T02:30:29.330Z,28.70
2019-03-29T02:33:02.021Z,28.80
2019-03-29T02:35:35.314Z,28.90
2019-03-29T02:38:08.250Z,29.00
2019-03-29T02:40:43.835Z,29.10
2019-03-29T02:43:15.370Z,29.20
2019-03-29T02:45:48.750Z,29.30
2019-03-29T02:48:23.949Z,29.40
2019-03-29T02:50:54.635Z,29.50
2019-03-29T02:53:27.523Z,29.60
2019-03-29T02:56:00.425Z,29.70
2019-03-29T02:58:33.717Z,29.80
2019-03-29T03:01:09.533Z,29.90
2019-03-29T03:03:42.336Z,30.00
2019-03-29T03:06:15.169Z,30.10
2019-03-29T03:08:48.245Z,30.20
2019-03-29T03:11:21.023Z,30.30
2019-03-29T03:13:53.773Z,30.30
2019-03-29T03:16:26.648Z,30.50
2019-03-29T03:18:59.739Z,30.60
2019-03-29T03:21:45.473Z,30.70
2019-03-29T03:24:18.374Z,30.70
2019-03-29T03:26:58.063Z,30.80
2019-03-29T03:32:22.912Z,31.00
2019-03-29T03:34:55.564Z,31.00
2019-03-29T03:37:38.372Z,31.10
2019-03-29T03:40:12.129Z,31.10
2019-03-29T03:42:45.013Z,31.20
2019-03-29T03:45:20.529Z,31.20
2019-03-29T03:47:55.589Z,31.20
2019-03-29T03:50:34.438Z,31.20
2019-03-29T03:53:06.435Z,31.20
2019-03-29T03:55:42.326Z,31.30
2019-03-29T03:58:18.175Z,31.20
2019-03-29T04:00:53.892Z,31.30
2019-03-29T04:03:28.226Z,31.30
2019-03-29T04:06:01.827Z,31.50
2019-03-29T04:08:39.568Z,31.60
2019-03-29T04:11:16.098Z,31.60
2019-03-29T04:13:49.378Z,31.70
2019-03-29T04:16:24.381Z,31.80
2019-03-29T04:18:55.944Z,31.90
2019-03-29T04:21:30.942Z,32.10
2019-03-29T04:24:04.062Z,32.30
2019-03-29T04:26:37.025Z,32.50
2019-03-29T04:29:10.025Z,32.70
2019-03-29T04:31:41.801Z,32.90
2019-03-29T04:34:14.566Z,33.00
2019-03-29T04:36:47.638Z,33.10
2019-03-29T04:39:23.918Z,33.20
2019-03-29T04:41:55.657Z,33.30
2019-03-29T04:44:28.930Z,33.40
2019-03-29T04:47:01.968Z,33.50
2019-03-29T04:49:33.685Z,33.70
2019-03-29T04:52:09.292Z,33.80
2019-03-29T04:54:42.349Z,34.00
2019-03-29T04:57:15.335Z,34.30
2019-03-29T04:59:46.985Z,34.50
2019-03-29T05:02:19.952Z,34.60
2019-03-29T05:04:55.320Z,34.70
2019-03-29T05:07:28.111Z,34.80
2019-03-29T05:10:01.127Z,35.00
2019-03-29T05:12:34.160Z,35.00
2019-03-29T05:15:07.725Z,35.00
2019-03-29T05:17:40.611Z,34.80
2019-03-29T05:20:12.333Z,34.70
2019-03-29T05:22:45.433Z,34.80
2019-03-29T05:25:18.856Z,34.90
2019-03-29T05:27:50.853Z,35.00
2019-03-29T05:30:22.599Z,35.10
2019-03-29T05:32:54.390Z,35.10
2019-03-29T05:35:27.732Z,35.10
2019-03-29T05:38:00.694Z,35.20
2019-03-29T05:40:35.176Z,35.20
2019-03-29T05:43:08.929Z,35.30
2019-03-29T05:45:42.144Z,35.30
2019-03-29T05:48:14.877Z,35.40
2019-03-29T05:50:46.551Z,35.40
2019-03-29T05:53:21.723Z,35.50
2019-03-29T05:55:53.550Z,35.50
2019-03-29T05:58:26.246Z,35.60
2019-03-29T06:00:59.641Z,35.70
2019-03-29T06:03:32.877Z,35.80
2019-03-29T06:06:22.640Z,35.80
2019-03-29T06:09:04.728Z,35.80
2019-03-29T06:11:37.695Z,35.90
2019-03-29T06:14:10.843Z,35.90
2019-03-29T06:16:43.698Z,36.00
2019-03-29T06:19:16.917Z,36.10
2019-03-29T06:21:50.170Z,36.10
2019-03-29T06:24:34.935Z,36.00
2019-03-29T06:27:11.283Z,36.00
2019-03-29T06:29:46.934Z,36.00
2019-03-29T06:32:18.547Z,35.80
2019-03-29T06:34:51.490Z,35.70
2019-03-29T06:37:25.990Z,35.60
2019-03-29T06:39:59.077Z,35.50
2019-03-29T06:42:30.803Z,35.30
2019-03-29T06:45:02.590Z,34.90
2019-03-29T06:47:34.670Z,34.40
2019-03-29T06:50:09.803Z,33.80
2019-03-29T06:52:45.758Z,33.20
2019-03-29T06:55:20.997Z,32.50
2019-03-29T06:57:53.767Z,32.00
2019-03-29T07:00:25.323Z,31.30
2019-03-29T07:02:58.152Z,30.60
2019-03-29T07:05:31.408Z,29.90
2019-03-29T07:08:04.613Z,29.30
2019-03-29T07:10:39.926Z,29.00
2019-03-29T07:13:12.775Z,28.80
2019-03-29T07:15:46.279Z,28.70
2019-03-29T07:18:19.067Z,28.70
2019-03-29T07:20:52.232Z,28.60
2019-03-29T07:23:25.481Z,28.50
2019-03-29T07:25:58.346Z,28.40
2019-03-29T07:28:31.380Z,28.40
2019-03-29T07:31:04.155Z,28.40
2019-03-29T07:33:41.164Z,28.40
2019-03-29T07:36:16.513Z,28.40
2019-03-29T07:38:49.374Z,28.50
2019-03-29T07:41:31.570Z,28.70
2019-03-29T07:43:56.719Z,28.80
2019-03-29T07:46:40.948Z,29.00
2019-03-29T07:49:13.841Z,29.30
2019-03-29T07:51:46.740Z,29.60
2019-03-29T07:54:21.897Z,29.80
2019-03-29T07:56:54.988Z,30.10
2019-03-29T07:59:28.009Z,30.40
2019-03-29T08:01:59.773Z,30.80
2019-03-29T08:04:31.509Z,31.00
2019-03-29T08:07:06.024Z,31.30
2019-03-29T08:09:38.521Z,31.60
2019-03-29T08:12:12.169Z,31.80
2019-03-29T08:14:46.254Z,32.00
2019-03-29T08:17:19.656Z,32.20
2019-03-29T08:20:19.039Z,32.40
2019-03-29T08:22:29.043Z,32.50
2019-03-29T08:25:05.132Z,32.60
2019-03-29T08:27:36.685Z,32.70
2019-03-29T08:30:09.795Z,32.70
2019-03-29T08:32:42.994Z,32.80
2019-03-29T08:35:14.536Z,32.80
2019-03-29T08:37:46.203Z,32.90
2019-03-29T08:40:17.733Z,32.90
2019-03-29T08:42:50.795Z,32.90
2019-03-29T08:45:27.533Z,33.00
2019-03-29T08:48:02.200Z,33.10
2019-03-29T08:50:36.037Z,33.10
2019-03-29T08:53:08.983Z,33.10
2019-03-29T08:55:45.988Z,33.10
2019-03-29T08:58:20.276Z,33.10
2019-03-29T09:00:52.722Z,33.10
2019-03-29T09:03:25.283Z,33.30
2019-03-29T09:05:58.145Z,33.40
2019-03-29T09:08:33.276Z,33.60
2019-03-29T09:11:07.651Z,33.70
2019-03-29T09:13:39.714Z,33.70
2019-03-29T09:16:12.728Z,33.70
2019-03-29T09:18:45.726Z,33.70
2019-03-29T09:21:18.393Z,33.70
2019-03-29T09:23:55.267Z,33.50
2019-03-29T09:26:28.296Z,33.50
2019-03-29T09:29:01.589Z,33.40
2019-03-29T09:31:36.780Z,33.40
2019-03-29T09:34:08.341Z,33.30
2019-03-29T09:36:49.140Z,33.30
2019-03-29T09:39:37.878Z,33.30
2019-03-29T09:42:10.767Z,33.20
2019-03-29T09:44:50.056Z,33.20
2019-03-29T09:47:28.215Z,33.20
2019-03-29T09:50:10.419Z,33.10
2019-03-29T09:52:44.413Z,33.10
2019-03-29T09:55:24.082Z,33.10
2019-03-29T09:57:55.751Z,33.10
2019-03-29T10:00:30.960Z,33.10
2019-03-29T10:03:09.009Z,33.00
2019-03-29T10:05:44.907Z,33.00
2019-03-29T10:08:20.302Z,32.90
2019-03-29T10:10:52.163Z,32.90
2019-03-29T10:13:25.026Z,32.90
2019-03-29T10:15:58.248Z,32.90
2019-03-29T10:18:29.936Z,32.80
2019-03-29T10:21:05.726Z,32.80
2019-03-29T10:23:38.522Z,32.80
2019-03-29T10:26:15.375Z,32.80
2019-03-29T10:28:47.718Z,32.80
2019-03-29T10:31:31.592Z,32.80
2019-03-29T10:33:53.639Z,32.80
2019-03-29T10:36:26.683Z,32.80
2019-03-29T10:39:00.733Z,32.80
2019-03-29T10:41:34.147Z,32.80
2019-03-29T10:44:10.739Z,32.80
2019-03-29T10:46:46.104Z,32.80
2019-03-29T10:49:19.359Z,32.70
2019-03-29T10:51:52.627Z,32.70
2019-03-29T10:54:27.105Z,32.70
2019-03-29T10:56:58.657Z,32.70
2019-03-29T10:59:31.413Z,32.70
2019-03-29T11:02:04.574Z,32.60
2019-03-29T11:04:37.801Z,32.60
2019-03-29T11:07:10.794Z,32.50
2019-03-29T11:09:43.331Z,32.50
2019-03-29T11:12:15.290Z,32.40
2019-03-29T11:15:20.623Z,32.30
2019-03-29T11:17:53.067Z,32.30
2019-03-29T11:20:25.871Z,32.20
2019-03-29T11:22:58.649Z,32.20
2019-03-29T11:25:33.440Z,32.10
2019-03-29T11:28:04.973Z,32.00
2019-03-29T11:30:42.571Z,32.00
2019-03-29T11:33:10.665Z,32.00
2019-03-29T11:35:42.325Z,31.90
2019-03-29T11:38:17.294Z,31.80
2019-03-29T11:40:50.767Z,31.70
2019-03-29T11:43:27.192Z,31.70
2019-03-29T11:45:59.600Z,31.60
2019-03-29T11:48:31.098Z,31.50
2019-03-29T11:51:18.166Z,31.40
2019-03-29T11:53:38.231Z,31.40
2019-03-29T11:56:11.130Z,31.30
2019-03-29T11:58:47.435Z,31.30
2019-03-29T12:01:19.068Z,31.20
2019-03-29T12:03:51.652Z,31.10
2019-03-29T12:06:24.762Z,31.10
2019-03-29T12:09:00.420Z,31.10
2019-03-29T12:11:32.239Z,31.00
2019-03-29T12:14:05.112Z,31.00
2019-03-29T12:16:36.907Z,30.90
2019-03-29T12:19:12.330Z,30.90
2019-03-29T12:21:45.132Z,30.90
2019-03-29T12:24:17.824Z,30.80
2019-03-29T12:26:51.184Z,30.80
2019-03-29T12:29:24.207Z,30.70
2019-03-29T12:31:55.855Z,30.60
2019-03-29T12:34:30.973Z,30.60
2019-03-29T12:37:02.714Z,30.50
2019-03-29T12:39:37.954Z,30.40
2019-03-29T12:42:10.638Z,30.40
2019-03-29T12:44:45.546Z,30.30
2019-03-29T12:47:23.507Z,30.30
2019-03-29T12:49:56.684Z,30.30
2019-03-29T12:52:28.429Z,30.30
2019-03-29T12:55:01.392Z,30.20
2019-03-29T12:57:34.142Z,30.20
2019-03-29T13:00:08.409Z,30.10
2019-03-29T13:02:43.112Z,30.00
2019-03-29T13:05:14.871Z,29.90
2019-03-29T13:07:47.369Z,29.90
2019-03-29T13:10:20.414Z,29.90
2019-03-29T13:12:51.876Z,29.90
2019-03-29T13:15:25.031Z,29.80
2019-03-29T13:17:57.624Z,29.80
2019-03-29T13:20:30.341Z,29.80
2019-03-29T13:23:03.095Z,29.70
2019-03-29T13:25:37.132Z,29.70
2019-03-29T13:28:08.833Z,29.70
2019-03-29T13:30:42.093Z,29.70
2019-03-29T13:33:20.436Z,29.60
2019-03-29T13:35:52.539Z,29.60
2019-03-29T13:38:27.453Z,29.60
2019-03-29T13:41:02.665Z,29.60
2019-03-29T13:43:37.641Z,29.50
2019-03-29T13:46:11.145Z,29.50
2019-03-29T13:48:46.671Z,29.50
2019-03-29T13:51:19.373Z,29.50
2019-03-29T13:53:50.981Z,29.50
2019-03-29T13:56:24.478Z,29.50
2019-03-29T13:58:57.300Z,29.50
2019-03-29T14:01:32.354Z,29.50
2019-03-29T14:04:05.069Z,29.50
2019-03-29T14:06:39.996Z,29.50
2019-03-29T14:09:12.879Z,29.50
2019-03-29T14:11:47.936Z,29.50
2019-03-29T14:14:20.926Z,29.50
2019-03-29T14:16:53.727Z,29.50
2019-03-29T14:19:28.828Z,29.50
2019-03-29T14:22:01.644Z,29.50
2019-03-29T14:24:34.680Z,29.50
2019-03-29T14:27:07.897Z,29.50
2019-03-29T14:29:40.939Z,29.50
2019-03-29T14:32:16.722Z,29.50
2019-03-29T14:34:49.541Z,29.40
2019-03-29T14:37:25.276Z,29.40
2019-03-29T14:40:00.650Z,29.40
2019-03-29T14:42:36.148Z,29.40
2019-03-29T14:45:09.445Z,29.30
2019-03-29T14:47:43.786Z,29.30
2019-03-29T14:50:16.355Z,29.20
2019-03-29T14:52:49.640Z,29.20
2019-03-29T14:55:22.814Z,29.20
2019-03-29T14:57:58.323Z,29.10
2019-03-29T15:00:33.891Z,29.20
2019-03-29T15:03:06.646Z,29.20
2019-03-29T15:05:38.474Z,29.20
2019-03-29T15:08:11.665Z,29.20
2019-03-29T15:10:45.762Z,29.20
2019-03-29T15:13:21.102Z,29.10
2019-03-29T15:15:54.275Z,29.10
2019-03-29T15:18:29.298Z,29.10
2019-03-29T15:21:00.926Z,29.00
2019-03-29T15:23:34.419Z,28.90
2019-03-29T15:26:07.392Z,28.90
2019-03-29T15:28:40.393Z,28.90
2019-03-29T15:31:13.946Z,28.80
2019-03-29T15:33:49.290Z,28.80
2019-03-29T15:36:23.488Z,28.70
2019-03-29T15:38:58.633Z,28.70
2019-03-29T15:41:32.094Z,28.70
2019-03-29T15:44:03.903Z,28.60
2019-03-29T15:46:36.716Z,28.60
2019-03-29T15:49:08.396Z,28.60
2019-03-29T15:51:39.969Z,28.70
2019-03-29T15:54:12.864Z,28.70
2019-03-29T15:56:46.127Z,28.60
2019-03-29T15:59:17.742Z,28.60
2019-03-29T16:01:49.359Z,28.60
2019-03-29T16:04:20.777Z,28.50
2019-03-29T16:06:56.641Z,28.50
2019-03-29T16:09:28.462Z,28.40
2019-03-29T16:12:01.447Z,28.40
2019-03-29T16:14:34.192Z,28.30
2019-03-29T16:17:05.981Z,28.30
2019-03-29T16:19:40.404Z,28.30
2019-03-29T16:22:13.721Z,28.30
2019-03-29T16:24:53.217Z,28.30
2019-03-29T16:27:25.530Z,28.30
2019-03-29T16:29:58.573Z,28.30
2019-03-29T16:32:30.277Z,28.30
2019-03-29T16:35:05.094Z,28.30
2019-03-29T16:37:38.082Z,28.30
2019-03-29T16:40:14.065Z,28.20
2019-03-29T16:42:47.044Z,28.20
2019-03-29T16:45:18.808Z,28.10
2019-03-29T16:47:51.590Z,28.10
2019-03-29T16:50:24.481Z,28.10
2019-03-29T16:52:59.362Z,28.10
2019-03-29T16:55:31.139Z,28.10
2019-03-29T16:58:06.138Z,28.00
2019-03-29T17:00:40.676Z,28.00
2019-03-29T17:03:13.311Z,28.00
2019-03-29T17:05:49.951Z,28.00
2019-03-29T17:08:24.310Z,28.00
2019-03-29T17:10:57.205Z,28.00
2019-03-29T17:13:30.004Z,28.00
2019-03-29T17:16:03.033Z,28.00
2019-03-29T17:18:36.596Z,28.10
2019-03-29T17:21:09.421Z,28.00
2019-03-29T17:23:47.147Z,28.00
2019-03-29T17:26:18.726Z,27.90
2019-03-29T17:28:51.629Z,27.90
2019-03-29T17:31:24.945Z,27.80
2019-03-29T17:33:56.680Z,27.80
2019-03-29T17:36:29.331Z,27.70
2019-03-29T17:39:01.127Z,27.70
2019-03-29T17:41:34.253Z,27.70
2019-03-29T17:44:09.719Z,27.60
2019-03-29T17:46:42.540Z,27.60
2019-03-29T17:49:15.454Z,27.60
2019-03-29T17:51:46.972Z,27.60
2019-03-29T17:54:18.597Z,27.60
2019-03-29T17:56:51.755Z,27.60
2019-03-29T17:59:26.818Z,27.50
2019-03-29T18:02:08.780Z,27.50
2019-03-29T18:04:34.842Z,27.40
2019-03-29T18:07:07.972Z,27.40
2019-03-29T18:09:39.725Z,27.30
2019-03-29T18:12:12.426Z,27.30
2019-03-29T18:14:45.263Z,27.30
2019-03-29T18:17:17.927Z,27.20
2019-03-29T18:19:51.281Z,27.20
2019-03-29T18:22:26.450Z,27.20
2019-03-29T18:24:58.067Z,27.20
2019-03-29T18:27:31.082Z,27.20
2019-03-29T18:30:03.931Z,27.20
2019-03-29T18:32:36.834Z,27.10
2019-03-29T18:35:09.540Z,27.10
2019-03-29T18:37:46.607Z,27.00
2019-03-29T18:40:21.892Z,27.00
2019-03-29T18:42:53.395Z,27.00
2019-03-29T18:45:26.707Z,27.00
2019-03-29T18:47:59.625Z,27.00
2019-03-29T18:50:32.484Z,27.00
2019-03-29T18:53:03.995Z,27.00
2019-03-29T18:55:37.154Z,27.00
2019-03-29T18:58:09.900Z,27.00
2019-03-29T19:00:41.524Z,27.00
2019-03-29T19:03:13.164Z,27.00
2019-03-29T19:05:48.303Z,27.00
2019-03-29T19:08:21.080Z,27.00
2019-03-29T19:10:56.552Z,27.00
2019-03-29T19:13:28.227Z,26.90
2019-03-29T19:16:01.823Z,26.90
2019-03-29T19:18:33.328Z,26.80
2019-03-29T19:21:05.188Z,26.80
2019-03-29T19:23:36.739Z,26.80
2019-03-29T19:26:09.837Z,26.80
2019-03-29T19:28:41.542Z,26.80
2019-03-29T19:31:14.239Z,26.80
2019-03-29T19:33:49.369Z,26.80
2019-03-29T19:36:22.204Z,26.70
2019-03-29T19:38:53.616Z,26.70
2019-03-29T19:41:25.239Z,26.70
2019-03-29T19:43:57.956Z,26.70
2019-03-29T19:46:29.680Z,26.70
2019-03-29T19:49:02.670Z,26.70
2019-03-29T19:51:37.714Z,26.70
2019-03-29T19:54:10.354Z,26.60
2019-03-29T19:56:42.150Z,26.70
2019-03-29T19:59:15.207Z,26.70
2019-03-29T20:01:48.255Z,26.60
2019-03-29T20:04:19.646Z,26.60
2019-03-29T20:06:54.761Z,26.60
2019-03-29T20:09:26.290Z,26.50
2019-03-29T20:11:59.206Z,26.50
2019-03-29T20:14:30.754Z,26.50
2019-03-29T20:17:03.571Z,26.40
2019-03-29T20:19:35.134Z,26.40
2019-03-29T20:22:08.281Z,26.30
2019-03-29T20:24:40.865Z,26.30
2019-03-29T20:27:12.401Z,26.20
2019-03-29T20:29:45.081Z,26.20
2019-03-29T20:32:20.387Z,26.20
2019-03-29T20:34:51.064Z,26.20
2019-03-29T20:37:23.688Z,26.20
2019-03-29T20:39:55.312Z,26.20
2019-03-29T20:42:28.367Z,26.20
2019-03-29T20:44:59.974Z,26.10
2019-03-29T20:47:41.995Z,26.10
2019-03-29T20:50:08.304Z,26.10
2019-03-29T20:52:41.700Z,26.00
2019-03-29T20:55:14.979Z,26.00
2019-03-29T20:57:47.877Z,26.00
2019-03-29T21:00:20.988Z,26.00
2019-03-29T21:02:52.487Z,26.00
2019-03-29T21:05:25.296Z,26.00
2019-03-29T21:07:57.958Z,26.00
2019-03-29T21:10:30.786Z,26.00
2019-03-29T21:13:06.997Z,26.00
2019-03-29T21:15:37.740Z,26.00
2019-03-29T21:18:09.230Z,26.00
2019-03-29T21:20:40.847Z,26.00
2019-03-29T21:23:14.033Z,26.00
2019-03-29T21:25:47.371Z,26.00
2019-03-29T21:28:18.993Z,25.90
2019-03-29T21:30:50.606Z,25.80
2019-03-29T21:33:23.601Z,25.80
2019-03-29T21:35:56.414Z,25.80
2019-03-29T21:38:27.927Z,25.80
2019-03-29T21:41:01.128Z,25.80
2019-03-29T21:43:33.989Z,25.70
2019-03-29T21:46:06.723Z,25.70
2019-03-29T21:48:38.434Z,25.70
2019-03-29T21:51:09.953Z,25.70
2019-03-29T21:53:43.696Z,25.60
2019-03-29T21:56:15.936Z,25.60
2019-03-29T21:58:48.613Z,25.60
2019-03-29T22:01:20.129Z,25.60
2019-03-29T22:03:52.898Z,25.50
2019-03-29T22:06:26.182Z,25.50
2019-03-29T22:08:57.744Z,25.40
2019-03-29T22:11:30.557Z,25.40
2019-03-29T22:14:02.055Z,25.40
2019-03-29T22:16:34.980Z,25.40
2019-03-29T22:19:06.414Z,25.40
2019-03-29T22:21:37.956Z,25.40
2019-03-29T22:24:11.278Z,25.40
2019-03-29T22:26:42.792Z,25.40
2019-03-29T22:29:15.982Z,25.50
2019-03-29T22:31:48.843Z,25.50
2019-03-29T22:34:20.567Z,25.50
2019-03-29T22:36:56.895Z,25.50
2019-03-29T22:39:29.699Z,25.50
2019-03-29T22:42:02.802Z,25.50
2019-03-29T22:44:34.700Z,25.50
2019-03-29T22:47:07.731Z,25.50
2019-03-29T22:49:39.351Z,25.50
2019-03-29T22:52:10.919Z,25.50
2019-03-29T22:54:45.974Z,25.50
2019-03-29T22:57:17.784Z,25.50
2019-03-29T22:59:50.434Z,25.50
2019-03-29T23:02:23.551Z,25.50
2019-03-29T23:04:55.140Z,25.50
2019-03-29T23:07:28.289Z,25.50
2019-03-29T23:09:59.907Z,25.50
2019-03-29T23:12:33.017Z,25.60
2019-03-29T23:15:04.729Z,25.60
2019-03-29T23:17:36.237Z,25.60
2019-03-29T23:20:08.126Z,25.60
2019-03-29T23:22:41.219Z,25.60
2019-03-29T23:25:14.417Z,25.60
2019-03-29T23:27:49.710Z,25.60
2019-03-29T23:30:21.685Z,25.70
2019-03-29T23:32:54.504Z,25.70
2019-03-29T23:35:26.014Z,25.70
2019-03-29T23:38:01.371Z,25.70
2019-03-29T23:40:33.486Z,25.70
2019-03-29T23:43:04.984Z,25.70
2019-03-29T23:45:37.871Z,25.80
2019-03-29T23:48:13.202Z,25.80
2019-03-29T23:50:45.287Z,25.80
2019-03-29T23:53:16.899Z,25.80
2019-03-29T23:55:49.713Z,25.80
2019-03-29T23:58:22.392Z,25.80
