createdAt,value
2018-10-17T00:01:18.122Z,5.80
2018-10-17T00:03:47.781Z,8.00
2018-10-17T00:06:17.456Z,7.00
2018-10-17T00:08:47.409Z,6.60
2018-10-17T00:11:17.048Z,4.80
2018-10-17T00:13:46.676Z,5.40
2018-10-17T00:16:16.179Z,5.40
2018-10-17T00:18:46.031Z,7.00
2018-10-17T00:21:15.688Z,4.60
2018-10-17T00:23:45.391Z,5.40
2018-10-17T00:26:15.019Z,7.00
2018-10-17T00:28:45.749Z,7.40
2018-10-17T00:31:15.790Z,6.60
2018-10-17T00:33:46.299Z,5.00
2018-10-17T00:36:16.015Z,6.00
2018-10-17T00:38:45.809Z,5.40
2018-10-17T00:41:15.515Z,7.00
2018-10-17T00:43:45.183Z,7.20
2018-10-17T00:46:15.290Z,7.20
2018-10-17T00:48:44.988Z,7.00
2018-10-17T00:51:14.625Z,5.80
2018-10-17T00:53:44.588Z,5.00
2018-10-17T00:56:14.180Z,4.60
2018-10-17T00:59:12.495Z,5.40
2018-10-17T01:01:42.158Z,5.80
2018-10-17T01:04:11.725Z,6.20
2018-10-17T01:06:41.444Z,6.20
2018-10-17T01:09:13.910Z,2.20
2018-10-17T01:11:44.242Z,5.00
2018-10-17T01:14:13.855Z,5.00
2018-10-17T01:16:43.599Z,7.00
2018-10-17T01:19:13.535Z,5.00
2018-10-17T01:21:42.975Z,6.20
2018-10-17T01:24:13.454Z,6.20
2018-10-17T01:26:43.031Z,6.60
2018-10-17T01:29:12.863Z,7.00
2018-10-17T01:31:43.169Z,7.00
2018-10-17T01:34:13.091Z,4.80
2018-10-17T01:36:42.704Z,5.00
2018-10-17T01:39:12.331Z,5.20
2018-10-17T01:41:42.121Z,6.00
2018-10-17T01:44:12.340Z,5.00
2018-10-17T01:46:42.024Z,1.40
2018-10-17T01:49:11.505Z,5.00
2018-10-17T01:51:41.236Z,4.00
2018-10-17T01:54:10.916Z,5.00
2018-10-17T01:56:40.604Z,6.60
2018-10-17T01:59:10.141Z,5.00
2018-10-17T02:01:40.164Z,5.00
2018-10-17T02:04:10.331Z,4.60
2018-10-17T02:06:39.887Z,4.40
2018-10-17T02:09:10.407Z,5.00
2018-10-17T02:11:40.297Z,5.00
2018-10-17T02:14:09.814Z,3.40
2018-10-17T02:16:39.330Z,5.00
2018-10-17T02:19:08.903Z,4.00
2018-10-17T02:21:38.603Z,4.20
2018-10-17T02:24:08.379Z,4.00
2018-10-17T02:26:37.883Z,4.40
2018-10-17T02:29:08.089Z,4.00
2018-10-17T02:35:15.101Z,5.80
2018-10-17T02:37:44.754Z,4.80
2018-10-17T02:40:14.826Z,4.00
2018-10-17T02:42:44.403Z,5.00
2018-10-17T02:45:14.603Z,4.80
2018-10-17T02:47:44.250Z,4.80
2018-10-17T02:50:14.285Z,4.80
2018-10-17T02:52:43.958Z,5.00
2018-10-17T02:55:13.573Z,4.80
2018-10-17T02:57:43.040Z,4.00
2018-10-17T03:00:12.496Z,4.00
2018-10-17T03:02:42.023Z,4.00
2018-10-17T03:05:11.528Z,4.00
2018-10-17T03:07:41.005Z,5.00
2018-10-17T03:10:10.695Z,4.40
2018-10-17T03:12:40.736Z,4.60
2018-10-17T03:15:10.597Z,4.00
2018-10-17T03:17:40.315Z,5.00
2018-10-17T03:20:10.782Z,4.40
2018-10-17T03:22:40.931Z,3.80
2018-10-17T03:25:10.993Z,4.60
2018-10-17T03:27:40.646Z,4.00
2018-10-17T03:30:10.303Z,5.00
2018-10-17T03:32:40.232Z,2.00
2018-10-17T03:35:09.899Z,3.60
2018-10-17T03:37:39.470Z,4.20
2018-10-17T03:40:09.172Z,4.00
2018-10-17T03:42:38.753Z,4.80
2018-10-17T03:45:08.712Z,4.20
2018-10-17T03:47:38.775Z,4.80
2018-10-17T03:50:08.384Z,4.00
2018-10-17T03:52:37.924Z,4.00
2018-10-17T03:55:07.974Z,4.00
2018-10-17T03:57:37.534Z,4.00
2018-10-17T04:00:07.858Z,5.00
2018-10-17T04:02:37.609Z,4.00
2018-10-17T04:05:07.331Z,3.20
2018-10-17T04:07:37.355Z,4.00
2018-10-17T04:10:18.731Z,4.40
2018-10-17T04:12:53.797Z,4.80
2018-10-17T04:15:23.376Z,3.80
2018-10-17T04:17:53.330Z,4.00
2018-10-17T04:20:22.935Z,4.00
2018-10-17T04:22:56.678Z,4.20
2018-10-17T04:25:26.867Z,4.00
2018-10-17T04:27:56.988Z,5.00
2018-10-17T04:30:26.900Z,2.80
2018-10-17T04:32:57.224Z,3.00
2018-10-17T04:35:27.193Z,3.40
2018-10-17T04:37:57.875Z,4.00
2018-10-17T04:40:27.387Z,4.20
2018-10-17T04:42:56.983Z,4.20
2018-10-17T04:45:26.894Z,4.00
2018-10-17T04:47:56.422Z,2.00
2018-10-17T04:50:25.889Z,4.00
2018-10-17T04:53:59.144Z,4.00
2018-10-17T04:56:29.440Z,4.00
2018-10-17T04:58:59.049Z,4.00
2018-10-17T05:01:28.547Z,4.00
2018-10-17T05:03:58.278Z,4.80
2018-10-17T05:06:28.371Z,3.20
2018-10-17T05:08:58.803Z,4.00
2018-10-17T05:11:28.598Z,4.00
2018-10-17T05:13:58.009Z,3.20
2018-10-17T05:16:27.792Z,3.60
2018-10-17T05:18:57.181Z,4.00
2018-10-17T05:21:27.073Z,3.20
2018-10-17T05:23:56.606Z,2.00
2018-10-17T05:26:26.353Z,4.20
2018-10-17T05:28:56.069Z,4.80
2018-10-17T05:31:25.830Z,4.00
2018-10-17T05:33:55.152Z,4.40
2018-10-17T05:36:24.588Z,4.00
2018-10-17T05:38:53.847Z,4.00
2018-10-17T05:41:23.316Z,2.00
2018-10-17T05:43:52.578Z,4.40
2018-10-17T05:46:21.955Z,4.00
2018-10-17T05:48:51.252Z,2.40
2018-10-17T05:51:21.166Z,3.60
2018-10-17T05:53:50.443Z,4.00
2018-10-17T05:56:19.823Z,3.60
2018-10-17T05:58:49.225Z,2.80
2018-10-17T06:01:18.813Z,2.80
2018-10-17T06:03:48.032Z,3.00
2018-10-17T06:06:17.521Z,4.00
2018-10-17T06:08:47.599Z,2.00
2018-10-17T06:11:17.220Z,1.60
2018-10-17T06:13:46.704Z,5.00
2018-10-17T06:16:16.309Z,4.00
2018-10-17T06:18:46.086Z,4.00
2018-10-17T06:21:15.499Z,4.00
2018-10-17T06:23:46.335Z,4.40
2018-10-17T06:26:15.919Z,5.20
2018-10-17T06:28:46.182Z,3.60
2018-10-17T06:31:15.639Z,4.40
2018-10-17T06:33:46.844Z,5.00
2018-10-17T06:36:16.203Z,4.20
2018-10-17T06:38:45.520Z,4.60
2018-10-17T06:41:15.730Z,4.20
2018-10-17T06:43:45.322Z,4.40
2018-10-17T06:46:14.618Z,4.40
2018-10-17T06:48:44.388Z,4.60
2018-10-17T06:51:13.744Z,4.00
2018-10-17T06:53:43.224Z,4.60
2018-10-17T06:56:17.080Z,5.00
2018-10-17T06:58:51.263Z,4.20
2018-10-17T07:01:21.076Z,4.40
2018-10-17T07:03:51.438Z,4.80
2018-10-17T07:06:21.503Z,4.00
2018-10-17T07:08:51.309Z,4.00
2018-10-17T07:11:21.631Z,5.00
2018-10-17T07:13:52.211Z,4.00
2018-10-17T07:16:22.718Z,6.20
2018-10-17T07:21:53.212Z,4.00
2018-10-17T07:24:23.117Z,5.00
2018-10-17T07:26:53.582Z,5.00
2018-10-17T07:29:22.990Z,4.20
2018-10-17T07:31:52.251Z,5.00
2018-10-17T07:34:21.553Z,4.60
2018-10-17T07:36:51.242Z,6.20
2018-10-17T07:39:20.803Z,4.20
2018-10-17T07:41:50.744Z,3.20
2018-10-17T07:44:20.675Z,4.20
2018-10-17T07:46:50.192Z,4.60
2018-10-17T07:49:20.230Z,3.60
2018-10-17T07:51:50.088Z,5.20
2018-10-17T07:54:19.864Z,4.60
2018-10-17T07:56:49.647Z,2.80
2018-10-17T07:59:19.835Z,5.00
2018-10-17T08:01:50.195Z,4.00
2018-10-17T08:04:20.225Z,4.00
2018-10-17T08:06:49.653Z,4.00
2018-10-17T08:09:19.523Z,3.60
2018-10-17T08:11:49.524Z,5.00
2018-10-17T08:14:19.158Z,3.60
2018-10-17T08:16:48.627Z,4.00
2018-10-17T08:19:18.184Z,3.20
2018-10-17T08:21:47.787Z,4.80
2018-10-17T08:24:17.581Z,4.80
2018-10-17T08:26:58.814Z,4.80
2018-10-17T08:29:55.444Z,4.20
2018-10-17T08:32:26.283Z,4.40
2018-10-17T08:34:56.539Z,4.20
2018-10-17T08:37:28.089Z,4.40
2018-10-17T08:39:57.344Z,3.20
2018-10-17T08:42:26.685Z,4.40
2018-10-17T08:44:56.841Z,5.00
2018-10-17T08:47:26.183Z,4.00
2018-10-17T08:49:55.914Z,6.20
2018-10-17T08:52:25.545Z,4.00
2018-10-17T08:54:55.313Z,5.00
2018-10-17T08:57:27.246Z,4.00
2018-10-17T08:59:57.207Z,4.80
2018-10-17T09:02:28.442Z,4.00
2018-10-17T09:05:28.245Z,4.60
2018-10-17T09:08:15.226Z,4.00
2018-10-17T09:10:44.728Z,4.80
2018-10-17T09:13:15.327Z,4.00
2018-10-17T09:15:47.135Z,4.80
2018-10-17T09:18:18.150Z,4.20
2018-10-17T09:20:48.510Z,5.00
2018-10-17T09:23:18.281Z,4.00
2018-10-17T09:25:49.511Z,5.00
2018-10-17T09:28:19.415Z,4.00
2018-10-17T09:30:50.615Z,5.00
2018-10-17T09:33:20.259Z,4.00
2018-10-17T09:35:50.178Z,6.00
2018-10-17T09:38:19.736Z,4.40
2018-10-17T09:40:49.558Z,4.00
2018-10-17T09:43:19.591Z,2.00
2018-10-17T09:45:49.156Z,4.00
2018-10-17T09:48:18.786Z,5.00
2018-10-17T09:50:48.859Z,4.40
2018-10-17T09:53:20.251Z,4.60
2018-10-17T09:55:50.161Z,3.00
2018-10-17T09:58:21.572Z,4.60
2018-10-17T10:00:56.503Z,2.00
2018-10-17T10:03:26.298Z,5.00
2018-10-17T10:05:56.170Z,4.20
2018-10-17T10:08:25.897Z,4.60
2018-10-17T10:10:57.799Z,4.00
2018-10-17T10:13:27.191Z,5.00
2018-10-17T10:15:56.580Z,4.00
2018-10-17T10:18:25.882Z,5.00
2018-10-17T10:20:55.783Z,4.40
2018-10-17T10:23:26.312Z,5.00
2018-10-17T10:25:57.119Z,5.80
2018-10-17T10:28:28.726Z,8.00
2018-10-17T10:30:58.469Z,8.40
2018-10-17T10:33:28.552Z,8.40
2018-10-17T10:35:58.553Z,9.00
2018-10-17T10:38:28.859Z,8.40
2018-10-17T10:40:59.191Z,8.60
2018-10-17T10:43:28.878Z,6.20
2018-10-17T10:45:58.183Z,7.00
2018-10-17T10:48:27.609Z,7.20
2018-10-17T10:50:59.308Z,8.00
2018-10-17T10:53:29.402Z,6.20
2018-10-17T10:55:59.240Z,7.40
2018-10-17T10:58:29.280Z,7.00
2018-10-17T11:00:58.731Z,8.60
2018-10-17T11:03:28.495Z,6.20
2018-10-17T11:05:58.280Z,8.00
2018-10-17T11:08:27.904Z,6.40
2018-10-17T11:10:57.365Z,6.60
2018-10-17T11:13:26.623Z,6.20
2018-10-17T11:15:56.222Z,8.20
2018-10-17T11:18:25.932Z,7.40
2018-10-17T11:20:55.592Z,5.80
2018-10-17T11:23:25.807Z,5.80
2018-10-17T11:25:56.088Z,6.60
2018-10-17T11:28:25.412Z,7.40
2018-10-17T11:30:54.831Z,6.00
2018-10-17T11:33:24.501Z,6.20
2018-10-17T11:35:54.427Z,7.20
2018-10-17T11:38:24.221Z,6.80
2018-10-17T11:40:54.319Z,6.00
2018-10-17T11:43:23.795Z,4.80
2018-10-17T11:45:55.772Z,6.00
2018-10-17T11:48:25.438Z,6.00
2018-10-17T11:50:55.891Z,5.80
2018-10-17T11:53:25.626Z,5.20
2018-10-17T11:55:56.590Z,7.20
2018-10-17T11:58:26.196Z,7.60
2018-10-17T12:00:57.595Z,4.00
2018-10-17T12:03:29.887Z,7.20
2018-10-17T12:06:00.026Z,6.20
2018-10-17T12:08:29.947Z,4.40
2018-10-17T12:10:59.455Z,5.60
2018-10-17T12:13:29.006Z,5.80
2018-10-17T12:15:58.588Z,6.00
2018-10-17T12:18:28.328Z,6.20
2018-10-17T12:20:57.722Z,7.40
2018-10-17T12:23:27.039Z,5.60
2018-10-17T12:25:56.339Z,6.00
2018-10-17T12:28:26.023Z,6.00
2018-10-17T12:30:55.462Z,6.80
2018-10-17T12:33:24.793Z,7.20
2018-10-17T12:35:55.632Z,4.40
2018-10-17T12:38:24.983Z,4.00
2018-10-17T12:40:54.582Z,7.00
2018-10-17T12:43:23.809Z,7.00
2018-10-17T12:45:53.307Z,5.20
2018-10-17T12:48:23.187Z,6.20
2018-10-17T12:50:55.188Z,5.00
2018-10-17T12:53:25.074Z,6.20
2018-10-17T12:55:54.486Z,6.60
2018-10-17T12:58:23.913Z,6.20
2018-10-17T13:00:53.767Z,8.00
2018-10-17T13:03:23.799Z,7.00
2018-10-17T13:05:54.932Z,5.00
2018-10-17T13:08:25.660Z,8.00
2018-10-17T13:10:55.532Z,1.80
2018-10-17T13:13:24.942Z,8.20
2018-10-17T13:15:54.264Z,7.80
2018-10-17T13:18:23.819Z,8.80
2018-10-17T13:20:53.510Z,8.60
2018-10-17T13:23:23.183Z,8.20
2018-10-17T13:25:53.079Z,8.80
2018-10-17T13:28:22.380Z,7.00
2018-10-17T13:30:54.701Z,8.00
2018-10-17T13:33:33.312Z,6.60
2018-10-17T13:36:15.469Z,8.00
2018-10-17T13:39:02.685Z,7.00
2018-10-17T13:41:35.062Z,8.80
2018-10-17T13:44:16.087Z,7.00
2018-10-17T13:46:45.805Z,4.20
2018-10-17T13:49:15.442Z,9.00
2018-10-17T13:51:44.793Z,6.60
2018-10-17T13:54:18.103Z,7.00
2018-10-17T13:56:48.510Z,8.60
2018-10-17T13:59:18.159Z,7.00
2018-10-17T14:01:48.497Z,7.20
2018-10-17T14:04:18.548Z,7.20
2018-10-17T14:06:48.085Z,8.80
2018-10-17T14:09:18.113Z,6.80
2018-10-17T14:11:47.580Z,8.00
2018-10-17T14:14:17.730Z,6.00
2018-10-17T14:16:47.446Z,8.00
2018-10-17T14:19:17.279Z,7.60
2018-10-17T14:21:47.815Z,7.60
2018-10-17T14:24:17.214Z,7.40
2018-10-17T14:26:46.478Z,8.00
2018-10-17T14:29:16.513Z,6.40
2018-10-17T14:31:46.718Z,7.00
2018-10-17T14:34:16.528Z,6.80
2018-10-17T14:36:46.198Z,5.80
2018-10-17T14:39:15.880Z,7.60
2018-10-17T14:41:46.182Z,8.20
2018-10-17T14:44:15.564Z,7.60
2018-10-17T14:46:44.909Z,7.20
2018-10-17T14:49:14.544Z,9.00
2018-10-17T14:51:44.417Z,5.80
2018-10-17T14:54:13.779Z,6.00
2018-10-17T14:56:43.153Z,5.20
2018-10-17T14:59:12.507Z,5.80
2018-10-17T15:01:42.279Z,6.40
2018-10-17T15:04:12.156Z,7.60
2018-10-17T15:06:42.196Z,8.00
2018-10-17T15:09:12.233Z,5.00
2018-10-17T15:11:43.866Z,6.00
2018-10-17T15:14:13.844Z,8.00
2018-10-17T15:16:45.473Z,5.80
2018-10-17T15:19:15.223Z,6.00
2018-10-17T15:21:44.643Z,8.60
2018-10-17T15:24:14.647Z,5.60
2018-10-17T15:26:44.390Z,6.80
2018-10-17T15:29:15.604Z,5.40
2018-10-17T15:31:45.618Z,5.60
2018-10-17T15:34:15.028Z,6.00
2018-10-17T15:36:44.420Z,5.60
2018-10-17T15:39:14.466Z,6.00
2018-10-17T15:41:44.416Z,6.00
2018-10-17T15:44:14.464Z,5.80
2018-10-17T15:46:45.187Z,6.00
2018-10-17T15:49:15.415Z,7.80
2018-10-17T15:51:45.437Z,6.00
2018-10-17T15:54:16.577Z,5.00
2018-10-17T15:56:47.766Z,6.00
2018-10-17T15:59:24.331Z,8.00
2018-10-17T16:01:57.830Z,6.20
2018-10-17T16:04:33.296Z,6.20
2018-10-17T16:07:03.096Z,6.00
2018-10-17T16:09:32.695Z,6.00
2018-10-17T16:12:02.625Z,4.60
2018-10-17T16:14:32.608Z,6.00
2018-10-17T16:17:05.084Z,6.20
2018-10-17T16:19:35.193Z,5.60
2018-10-17T16:22:06.280Z,5.60
2018-10-17T16:24:36.012Z,6.00
2018-10-17T16:27:08.221Z,5.80
2018-10-17T16:29:38.459Z,6.00
2018-10-17T16:32:08.550Z,5.00
2018-10-17T16:34:38.881Z,5.20
2018-10-17T16:37:08.527Z,5.80
2018-10-17T16:39:44.843Z,8.80
2018-10-17T16:42:15.299Z,4.40
2018-10-17T16:44:45.172Z,8.60
2018-10-17T16:47:15.098Z,9.60
2018-10-17T16:49:45.592Z,6.60
2018-10-17T16:52:16.078Z,6.20
2018-10-17T16:54:45.875Z,6.80
2018-10-17T16:57:15.650Z,6.60
2018-10-17T16:59:46.150Z,6.20
2018-10-17T17:02:16.266Z,8.00
2018-10-17T17:04:46.547Z,7.20
2018-10-17T17:07:16.709Z,8.00
2018-10-17T17:09:46.362Z,8.60
2018-10-17T17:12:16.114Z,7.60
2018-10-17T17:14:46.265Z,7.40
2018-10-17T17:17:16.078Z,6.20
2018-10-17T17:19:49.455Z,7.00
2018-10-17T17:25:10.109Z,6.40
2018-10-17T17:27:40.707Z,7.00
2018-10-17T17:30:22.582Z,4.00
2018-10-17T17:33:00.631Z,6.60
2018-10-17T17:35:30.587Z,6.60
2018-10-17T17:38:00.483Z,5.80
2018-10-17T17:40:31.951Z,7.00
2018-10-17T17:43:03.861Z,7.00
2018-10-17T17:45:33.760Z,4.00
2018-10-17T17:48:03.572Z,5.20
2018-10-17T17:50:33.475Z,7.00
2018-10-17T17:53:03.134Z,7.60
2018-10-17T17:55:32.435Z,7.80
2018-10-17T17:58:01.851Z,7.40
2018-10-17T18:00:31.679Z,8.00
2018-10-17T18:03:01.479Z,7.00
2018-10-17T18:05:31.866Z,7.80
2018-10-17T18:08:01.922Z,9.80
2018-10-17T18:10:31.773Z,8.40
2018-10-17T18:13:01.845Z,12.00
2018-10-17T18:15:31.643Z,11.80
2018-10-17T18:18:01.363Z,11.00
2018-10-17T18:20:30.620Z,9.40
2018-10-17T18:23:00.128Z,11.00
2018-10-17T18:25:31.988Z,11.00
2018-10-17T18:28:01.907Z,10.40
2018-10-17T18:30:31.747Z,9.80
2018-10-17T18:33:01.216Z,9.00
2018-10-17T18:35:31.790Z,10.20
2018-10-17T18:38:03.214Z,11.00
2018-10-17T18:40:33.491Z,9.00
2018-10-17T18:43:04.247Z,10.60
2018-10-17T18:45:35.538Z,11.20
2018-10-17T18:48:05.857Z,10.80
2018-10-17T18:50:35.473Z,9.20
2018-10-17T18:53:12.614Z,11.00
2018-10-17T18:55:42.925Z,8.80
2018-10-17T18:58:13.438Z,9.00
2018-10-17T19:00:43.350Z,11.20
2018-10-17T19:03:12.973Z,11.20
2018-10-17T19:05:43.426Z,9.00
2018-10-17T19:08:15.307Z,10.60
2018-10-17T19:10:45.175Z,11.20
2018-10-17T19:13:16.091Z,11.20
2018-10-17T19:15:45.818Z,8.20
2018-10-17T19:18:15.567Z,10.20
2018-10-17T19:20:45.835Z,10.60
2018-10-17T19:23:15.324Z,8.80
2018-10-17T19:25:45.130Z,11.00
2018-10-17T19:28:15.167Z,9.80
2018-10-17T19:30:45.036Z,10.60
2018-10-17T19:33:14.553Z,9.00
2018-10-17T19:35:44.182Z,9.40
2018-10-17T19:38:13.638Z,9.80
2018-10-17T19:40:44.775Z,10.80
2018-10-17T19:43:14.385Z,8.60
2018-10-17T19:45:44.383Z,9.80
2018-10-17T19:48:13.981Z,11.00
2018-10-17T19:50:43.866Z,10.20
2018-10-17T19:53:13.391Z,10.80
2018-10-17T19:55:43.430Z,11.20
2018-10-17T19:58:13.137Z,10.20
2018-10-17T20:00:43.491Z,9.00
2018-10-17T20:03:13.241Z,9.80
2018-10-17T20:05:43.151Z,11.00
2018-10-17T20:08:13.049Z,9.00
2018-10-17T20:10:42.600Z,8.40
2018-10-17T20:13:12.437Z,9.60
2018-10-17T20:15:41.841Z,10.40
2018-10-17T20:18:12.067Z,9.80
2018-10-17T20:20:43.372Z,11.20
2018-10-17T20:23:13.098Z,8.80
2018-10-17T20:25:42.527Z,11.60
2018-10-17T20:28:12.490Z,10.20
2018-10-17T20:30:42.216Z,11.40
2018-10-17T20:33:12.638Z,9.80
2018-10-17T20:35:42.678Z,11.40
2018-10-17T20:38:12.926Z,11.40
2018-10-17T20:40:42.531Z,11.00
2018-10-17T20:43:12.426Z,10.00
2018-10-17T20:45:42.336Z,11.60
2018-10-17T20:48:11.975Z,9.40
2018-10-17T20:50:42.019Z,10.00
2018-10-17T20:53:12.314Z,12.00
2018-10-17T20:55:41.863Z,8.00
2018-10-17T20:58:11.958Z,14.00
2018-10-17T21:00:41.996Z,9.60
2018-10-17T21:03:11.594Z,10.20
2018-10-17T21:05:42.329Z,11.60
2018-10-17T21:08:12.656Z,11.00
2018-10-17T21:10:42.259Z,11.60
2018-10-17T21:13:12.124Z,11.40
2018-10-17T21:15:42.052Z,9.00
2018-10-17T21:18:13.035Z,11.40
2018-10-17T21:20:42.647Z,11.40
2018-10-17T21:23:12.651Z,11.00
2018-10-17T21:25:43.472Z,11.20
2018-10-17T21:28:13.064Z,11.20
2018-10-17T21:30:43.436Z,9.60
2018-10-17T21:33:14.059Z,11.40
2018-10-17T21:35:44.183Z,11.20
2018-10-17T21:38:14.397Z,14.20
2018-10-17T21:40:44.076Z,11.20
2018-10-17T21:43:13.874Z,12.00
2018-10-17T21:45:43.554Z,10.80
2018-10-17T21:48:13.184Z,8.60
2018-10-17T21:50:42.745Z,13.00
2018-10-17T21:53:12.904Z,12.80
2018-10-17T21:55:42.409Z,10.20
2018-10-17T21:58:11.983Z,13.40
2018-10-17T22:00:42.779Z,10.80
2018-10-17T22:03:12.615Z,11.00
2018-10-17T22:05:42.359Z,11.40
2018-10-17T22:08:12.088Z,11.40
2018-10-17T22:10:42.227Z,11.60
2018-10-17T22:13:11.891Z,9.00
2018-10-17T22:15:42.383Z,13.00
2018-10-17T22:18:11.873Z,14.00
2018-10-17T22:20:42.362Z,11.00
2018-10-17T22:23:12.330Z,15.00
2018-10-17T22:25:41.957Z,11.80
2018-10-17T22:28:11.643Z,14.00
2018-10-17T22:30:41.473Z,12.00
2018-10-17T22:33:11.187Z,12.00
2018-10-17T22:35:41.091Z,12.00
2018-10-17T22:38:11.208Z,12.20
2018-10-17T22:40:41.064Z,13.60
2018-10-17T22:43:10.718Z,12.20
2018-10-17T22:45:40.266Z,13.80
2018-10-17T22:48:09.968Z,11.60
2018-10-17T22:50:40.172Z,11.00
2018-10-17T22:53:10.143Z,11.80
2018-10-17T22:55:40.093Z,12.20
2018-10-17T22:58:10.255Z,11.00
2018-10-17T23:00:40.027Z,11.00
2018-10-17T23:03:10.139Z,12.00
2018-10-17T23:05:40.123Z,13.20
2018-10-17T23:08:10.816Z,13.00
2018-10-17T23:10:40.374Z,13.60
2018-10-17T23:13:10.723Z,9.20
2018-10-17T23:15:40.292Z,12.60
2018-10-17T23:18:10.138Z,14.40
2018-10-17T23:20:39.779Z,9.40
2018-10-17T23:23:09.756Z,13.40
2018-10-17T23:25:39.768Z,11.00
2018-10-17T23:28:09.510Z,14.20
2018-10-17T23:30:39.002Z,11.00
2018-10-17T23:33:08.763Z,12.20
2018-10-17T23:35:38.439Z,11.60
2018-10-17T23:38:08.755Z,11.00
2018-10-17T23:40:38.865Z,11.00
2018-10-17T23:43:09.638Z,9.80
2018-10-17T23:45:43.778Z,12.20
2018-10-17T23:48:13.875Z,11.20
2018-10-17T23:50:46.324Z,13.40
2018-10-17T23:53:16.515Z,10.80
2018-10-17T23:55:46.553Z,10.80
2018-10-17T23:58:16.910Z,10.60
