createdAt,value
2022-12-17T00:00:49.349Z,89.95
2022-12-17T00:03:35.141Z,89.91
2022-12-17T00:06:20.382Z,90.10
2022-12-17T00:09:05.358Z,89.71
2022-12-17T00:11:50.364Z,89.80
2022-12-17T00:14:35.650Z,89.52
2022-12-17T00:17:20.553Z,89.66
2022-12-17T00:20:07.913Z,89.70
2022-12-17T00:22:52.831Z,89.86
2022-12-17T00:25:38.302Z,89.36
2022-12-17T00:28:28.755Z,89.85
2022-12-17T00:31:13.945Z,89.97
2022-12-17T00:33:58.993Z,89.94
2022-12-17T00:36:44.826Z,90.01
2022-12-17T00:39:30.358Z,89.99
2022-12-17T00:42:15.537Z,90.10
2022-12-17T00:45:00.986Z,90.39
2022-12-17T00:47:45.925Z,90.09
2022-12-17T00:50:30.851Z,89.96
2022-12-17T00:53:15.814Z,90.34
2022-12-17T00:56:00.970Z,90.39
2022-12-17T00:58:45.851Z,89.96
2022-12-17T01:04:16.069Z,90.09
2022-12-17T01:07:00.950Z,89.93
2022-12-17T01:09:45.782Z,89.62
2022-12-17T01:12:30.704Z,89.58
2022-12-17T01:15:15.595Z,89.78
2022-12-17T01:18:00.714Z,89.46
2022-12-17T01:20:45.584Z,89.31
2022-12-17T01:23:30.479Z,89.28
2022-12-17T01:26:16.230Z,89.22
2022-12-17T01:29:01.788Z,89.26
2022-12-17T01:31:46.755Z,89.14
2022-12-17T01:34:32.029Z,89.17
2022-12-17T01:37:17.056Z,89.26
2022-12-17T01:40:02.013Z,88.97
2022-12-17T01:42:58.937Z,88.97
2022-12-17T01:45:47.378Z,88.95
2022-12-17T01:48:35.645Z,88.75
2022-12-17T01:51:21.607Z,89.21
2022-12-17T01:54:09.850Z,89.19
2022-12-17T01:56:56.148Z,89.07
2022-12-17T01:59:52.043Z,88.89
2022-12-17T02:02:36.986Z,89.08
2022-12-17T02:05:22.263Z,88.85
2022-12-17T02:08:49.274Z,88.83
2022-12-17T02:11:48.744Z,88.85
2022-12-17T02:14:58.584Z,88.54
2022-12-17T02:17:48.973Z,88.36
2022-12-17T02:20:51.007Z,88.52
2022-12-17T02:23:39.426Z,88.36
2022-12-17T02:26:53.772Z,88.06
2022-12-17T02:29:41.362Z,87.88
2022-12-17T02:32:29.453Z,88.03
2022-12-17T02:35:15.296Z,88.16
2022-12-17T02:38:07.399Z,88.28
2022-12-17T02:40:56.975Z,88.05
2022-12-17T02:43:44.373Z,87.85
2022-12-17T02:46:32.493Z,88.07
2022-12-17T02:49:17.990Z,87.86
2022-12-17T02:52:03.993Z,87.98
2022-12-17T02:54:52.048Z,87.93
2022-12-17T02:57:41.084Z,88.38
2022-12-17T03:00:29.630Z,88.48
2022-12-17T03:03:14.680Z,88.30
2022-12-17T03:05:59.951Z,88.21
2022-12-17T03:08:44.870Z,88.04
2022-12-17T03:11:29.713Z,88.35
2022-12-17T03:14:14.603Z,88.67
2022-12-17T03:17:00.178Z,88.53
2022-12-17T03:19:45.444Z,88.68
2022-12-17T03:22:33.160Z,88.39
2022-12-17T03:25:18.140Z,88.80
2022-12-17T03:28:03.084Z,88.63
2022-12-17T03:30:49.272Z,88.69
2022-12-17T03:33:35.377Z,88.80
2022-12-17T03:36:21.136Z,88.84
2022-12-17T03:39:06.075Z,88.73
2022-12-17T03:41:51.056Z,88.64
2022-12-17T03:44:36.062Z,88.48
2022-12-17T03:47:20.964Z,88.42
2022-12-17T03:50:05.880Z,88.62
2022-12-17T03:52:50.737Z,88.34
2022-12-17T03:55:36.314Z,88.57
2022-12-17T03:58:21.216Z,88.46
2022-12-17T04:01:06.820Z,87.96
2022-12-17T04:03:51.792Z,88.42
2022-12-17T04:06:36.732Z,88.51
2022-12-17T04:09:22.215Z,88.51
2022-12-17T04:12:07.130Z,88.71
2022-12-17T04:14:52.169Z,88.65
2022-12-17T04:17:37.554Z,88.36
2022-12-17T04:20:23.371Z,88.33
2022-12-17T04:23:08.404Z,88.28
2022-12-17T04:25:53.386Z,88.28
2022-12-17T04:28:38.589Z,88.10
2022-12-17T04:31:25.312Z,88.39
2022-12-17T04:34:10.509Z,88.24
2022-12-17T04:36:55.582Z,88.63
2022-12-17T04:39:42.957Z,88.50
2022-12-17T04:42:27.953Z,88.16
2022-12-17T04:45:12.745Z,87.80
2022-12-17T04:47:57.686Z,87.90
2022-12-17T04:50:43.089Z,87.36
2022-12-17T04:53:28.882Z,87.74
2022-12-17T04:56:14.934Z,87.77
2022-12-17T04:58:59.765Z,87.39
2022-12-17T05:02:05.086Z,86.98
2022-12-17T05:04:50.460Z,86.88
2022-12-17T05:07:35.349Z,86.82
2022-12-17T05:10:20.743Z,86.83
2022-12-17T05:13:05.564Z,86.82
2022-12-17T05:15:53.293Z,86.78
2022-12-17T05:18:39.160Z,86.54
2022-12-17T05:21:24.449Z,86.42
2022-12-17T05:24:09.911Z,86.27
2022-12-17T05:26:54.710Z,85.78
2022-12-17T05:29:42.496Z,86.50
2022-12-17T05:32:27.344Z,86.24
2022-12-17T05:35:12.797Z,86.17
2022-12-17T05:37:57.709Z,86.12
2022-12-17T05:40:42.674Z,85.86
2022-12-17T05:43:31.075Z,85.10
2022-12-17T05:46:18.187Z,85.11
2022-12-17T05:49:03.413Z,85.13
2022-12-17T05:51:48.312Z,85.08
2022-12-17T05:54:34.045Z,84.88
2022-12-17T05:57:19.299Z,85.02
2022-12-17T06:00:04.349Z,84.82
2022-12-17T06:02:49.845Z,84.98
2022-12-17T06:05:34.942Z,84.84
2022-12-17T06:08:27.591Z,85.14
2022-12-17T06:11:13.642Z,85.06
2022-12-17T06:13:58.458Z,85.06
2022-12-17T06:16:43.657Z,85.26
2022-12-17T06:19:28.876Z,85.09
2022-12-17T06:22:14.155Z,84.86
2022-12-17T06:24:59.073Z,85.41
2022-12-17T06:27:43.866Z,85.29
2022-12-17T06:30:29.835Z,85.20
2022-12-17T06:33:26.881Z,85.05
2022-12-17T06:36:19.703Z,85.23
2022-12-17T06:39:06.808Z,85.27
2022-12-17T06:44:19.294Z,84.65
2022-12-17T06:47:04.577Z,84.72
2022-12-17T06:49:50.039Z,84.44
2022-12-17T06:52:34.955Z,84.49
2022-12-17T06:55:20.269Z,84.51
2022-12-17T06:58:05.182Z,84.12
2022-12-17T07:00:50.019Z,84.47
2022-12-17T07:03:36.140Z,84.12
2022-12-17T07:06:21.589Z,84.26
2022-12-17T07:09:06.470Z,84.34
2022-12-17T07:11:51.289Z,84.43
2022-12-17T07:14:36.191Z,83.80
2022-12-17T07:17:21.059Z,83.61
2022-12-17T07:20:05.980Z,83.39
2022-12-17T07:22:50.858Z,83.52
2022-12-17T07:25:35.626Z,83.48
2022-12-17T07:28:20.470Z,83.50
2022-12-17T07:31:12.914Z,83.62
2022-12-17T07:33:57.749Z,83.34
2022-12-17T07:36:42.718Z,83.33
2022-12-17T07:39:27.715Z,83.37
2022-12-17T07:42:12.729Z,83.18
2022-12-17T07:45:05.225Z,83.12
2022-12-17T07:47:50.114Z,83.22
2022-12-17T07:50:34.804Z,83.31
2022-12-17T07:53:21.311Z,83.21
2022-12-17T07:56:08.105Z,83.25
2022-12-17T07:58:52.951Z,83.19
2022-12-17T08:01:37.893Z,82.96
2022-12-17T08:04:23.240Z,82.59
2022-12-17T08:07:13.846Z,82.94
2022-12-17T08:09:59.764Z,83.62
2022-12-17T08:12:44.700Z,83.89
2022-12-17T08:15:29.994Z,83.87
2022-12-17T08:18:26.492Z,83.87
2022-12-17T08:21:12.328Z,83.68
2022-12-17T08:23:57.189Z,83.78
2022-12-17T08:26:47.285Z,83.97
2022-12-17T08:29:32.968Z,83.56
2022-12-17T08:32:17.858Z,82.73
2022-12-17T08:35:02.714Z,82.50
2022-12-17T08:37:49.123Z,82.57
2022-12-17T08:40:34.439Z,82.74
2022-12-17T08:43:19.331Z,83.26
2022-12-17T08:46:06.453Z,83.25
2022-12-17T08:48:51.946Z,83.49
2022-12-17T08:51:37.334Z,83.27
2022-12-17T08:54:22.735Z,82.38
2022-12-17T08:57:07.687Z,82.39
2022-12-17T08:59:53.369Z,82.02
2022-12-17T09:02:39.185Z,81.78
2022-12-17T09:05:24.847Z,81.33
2022-12-17T09:08:25.720Z,81.26
2022-12-17T09:11:11.745Z,81.73
2022-12-17T09:13:56.678Z,81.89
2022-12-17T09:16:42.174Z,81.75
2022-12-17T09:19:29.449Z,82.08
2022-12-17T09:22:14.348Z,81.97
2022-12-17T09:25:02.456Z,81.76
2022-12-17T09:27:47.378Z,81.86
2022-12-17T09:30:32.249Z,81.93
2022-12-17T09:33:17.323Z,81.71
2022-12-17T09:36:02.132Z,81.51
2022-12-17T09:38:47.224Z,81.89
2022-12-17T09:41:44.393Z,81.64
2022-12-17T09:44:32.621Z,81.50
2022-12-17T09:47:44.485Z,81.41
2022-12-17T09:50:34.538Z,81.19
2022-12-17T09:53:22.645Z,80.96
2022-12-17T09:56:11.665Z,81.42
2022-12-17T09:58:59.108Z,81.00
2022-12-17T10:01:51.068Z,80.52
2022-12-17T10:04:42.742Z,81.02
2022-12-17T10:07:38.617Z,80.83
2022-12-17T10:10:39.310Z,80.42
2022-12-17T10:13:37.343Z,80.73
2022-12-17T10:16:39.330Z,80.12
2022-12-17T10:19:34.217Z,79.68
2022-12-17T10:22:30.335Z,80.04
2022-12-17T10:25:15.134Z,80.01
2022-12-17T10:28:00.115Z,79.97
2022-12-17T10:30:47.042Z,80.13
2022-12-17T10:33:38.447Z,80.00
2022-12-17T10:36:38.231Z,80.68
2022-12-17T10:39:24.557Z,80.04
2022-12-17T10:42:10.440Z,80.95
2022-12-17T10:44:56.861Z,81.03
2022-12-17T10:47:46.198Z,80.89
2022-12-17T10:50:38.709Z,81.50
2022-12-17T10:53:36.905Z,81.28
2022-12-17T10:56:23.074Z,80.87
2022-12-17T10:59:11.449Z,80.51
2022-12-17T11:02:00.892Z,80.07
2022-12-17T11:04:54.787Z,80.37
2022-12-17T11:07:45.946Z,79.77
2022-12-17T11:10:47.610Z,79.94
2022-12-17T11:13:51.846Z,80.02
2022-12-17T11:17:13.415Z,79.54
2022-12-17T11:20:24.892Z,79.55
2022-12-17T11:23:18.866Z,80.08
2022-12-17T11:26:08.859Z,80.25
2022-12-17T11:28:54.931Z,80.53
2022-12-17T11:32:08.380Z,80.29
2022-12-17T11:35:31.307Z,79.51
2022-12-17T11:38:43.129Z,79.27
2022-12-17T11:41:33.955Z,79.31
2022-12-17T11:44:31.406Z,79.73
2022-12-17T11:47:37.835Z,80.31
2022-12-17T11:50:34.409Z,80.75
2022-12-17T11:53:49.831Z,80.21
2022-12-17T11:56:40.677Z,79.91
2022-12-17T12:00:05.351Z,79.80
2022-12-17T12:03:09.101Z,79.58
2022-12-17T12:06:16.122Z,79.77
2022-12-17T12:09:34.407Z,79.56
2022-12-17T12:12:53.345Z,79.36
2022-12-17T12:15:50.156Z,78.95
2022-12-17T12:18:59.441Z,79.05
2022-12-17T12:21:58.510Z,79.01
2022-12-17T12:25:10.792Z,78.24
2022-12-17T12:28:14.375Z,78.13
2022-12-17T12:31:04.628Z,77.87
2022-12-17T12:34:12.177Z,77.75
2022-12-17T12:37:00.031Z,78.88
2022-12-17T12:39:55.855Z,80.95
2022-12-17T12:42:57.518Z,78.65
2022-12-17T12:46:16.929Z,78.37
2022-12-17T12:49:15.805Z,77.73
2022-12-17T12:52:01.599Z,78.01
2022-12-17T12:55:01.823Z,77.51
2022-12-17T12:57:48.366Z,77.58
2022-12-17T13:00:55.828Z,77.00
2022-12-17T13:03:46.326Z,77.31
2022-12-17T13:06:16.002Z,77.14
2022-12-17T13:08:42.500Z,76.82
2022-12-17T13:11:25.850Z,77.48
2022-12-17T13:13:57.370Z,77.03
2022-12-17T13:16:52.094Z,77.29
2022-12-17T13:19:31.284Z,77.01
2022-12-17T13:22:21.958Z,76.72
2022-12-17T13:24:53.458Z,76.82
2022-12-17T13:27:34.416Z,76.64
2022-12-17T13:30:21.642Z,76.49
2022-12-17T13:33:16.479Z,76.49
2022-12-17T13:36:20.227Z,76.32
2022-12-17T13:39:39.549Z,75.83
2022-12-17T13:42:17.952Z,75.99
2022-12-17T13:44:46.664Z,76.43
2022-12-17T13:47:30.637Z,76.68
2022-12-17T13:50:32.218Z,77.02
2022-12-17T13:52:45.899Z,76.62
2022-12-17T13:55:25.557Z,76.58
2022-12-17T13:57:53.620Z,77.03
2022-12-17T14:00:24.995Z,77.22
2022-12-17T14:02:52.966Z,77.50
2022-12-17T14:05:38.300Z,77.26
2022-12-17T14:08:05.964Z,77.43
2022-12-17T14:10:32.999Z,78.12
2022-12-17T14:13:08.590Z,78.02
2022-12-17T14:15:35.256Z,77.93
2022-12-17T14:18:02.820Z,78.68
2022-12-17T14:20:31.873Z,78.27
2022-12-17T14:23:02.621Z,78.31
2022-12-17T14:25:38.526Z,78.13
2022-12-17T14:28:29.575Z,78.11
2022-12-17T14:34:11.166Z,77.58
2022-12-17T14:36:41.788Z,77.83
2022-12-17T14:39:22.806Z,77.87
2022-12-17T14:42:08.091Z,77.77
2022-12-17T14:44:34.836Z,77.36
2022-12-17T14:47:26.258Z,77.74
2022-12-17T14:49:56.093Z,77.80
2022-12-17T14:52:50.087Z,77.84
2022-12-17T14:55:34.589Z,78.16
2022-12-17T14:58:17.562Z,77.67
2022-12-17T15:00:49.308Z,78.02
2022-12-17T15:03:28.059Z,78.24
2022-12-17T15:06:04.664Z,77.87
2022-12-17T15:08:51.631Z,78.00
2022-12-17T15:11:21.075Z,77.86
2022-12-17T15:13:51.621Z,77.67
2022-12-17T15:16:22.626Z,77.61
2022-12-17T15:18:49.735Z,77.71
2022-12-17T15:21:18.370Z,77.92
2022-12-17T15:23:45.660Z,77.98
2022-12-17T15:26:12.281Z,78.06
2022-12-17T15:28:39.104Z,77.91
2022-12-17T15:31:05.833Z,78.17
2022-12-17T15:33:32.371Z,78.03
2022-12-17T15:35:59.445Z,78.08
2022-12-17T15:38:25.992Z,78.26
2022-12-17T15:40:52.592Z,77.84
2022-12-17T15:43:19.364Z,77.95
2022-12-17T15:45:51.108Z,78.35
2022-12-17T15:48:20.430Z,77.77
2022-12-17T15:50:48.058Z,77.83
2022-12-17T15:53:14.655Z,77.79
2022-12-17T15:55:41.550Z,77.98
2022-12-17T15:58:11.463Z,77.83
2022-12-17T16:00:38.993Z,77.57
2022-12-17T16:03:05.786Z,77.81
2022-12-17T16:05:32.331Z,77.65
2022-12-17T16:08:02.211Z,77.38
2022-12-17T16:10:29.120Z,77.06
2022-12-17T16:12:55.593Z,77.47
2022-12-17T16:15:22.205Z,77.61
2022-12-17T16:17:48.749Z,77.41
2022-12-17T16:20:15.322Z,77.35
2022-12-17T16:22:41.887Z,77.62
2022-12-17T16:25:08.846Z,77.68
2022-12-17T16:27:35.405Z,78.56
2022-12-17T16:30:03.404Z,78.35
2022-12-17T16:32:35.965Z,78.14
2022-12-17T16:35:04.800Z,78.01
2022-12-17T16:37:31.936Z,77.81
2022-12-17T16:40:00.379Z,77.56
2022-12-17T16:42:27.161Z,77.69
2022-12-17T16:44:53.616Z,77.67
2022-12-17T16:47:20.109Z,77.47
2022-12-17T16:49:46.583Z,77.41
2022-12-17T16:52:13.111Z,77.44
2022-12-17T16:54:39.557Z,77.09
2022-12-17T16:57:06.018Z,77.02
2022-12-17T16:59:32.476Z,77.16
2022-12-17T17:02:00.320Z,77.01
2022-12-17T17:04:27.013Z,77.03
2022-12-17T17:06:56.315Z,76.96
2022-12-17T17:09:25.233Z,77.00
2022-12-17T17:11:56.451Z,77.07
2022-12-17T17:14:24.076Z,77.01
2022-12-17T17:16:51.136Z,76.95
2022-12-17T17:19:18.548Z,77.04
2022-12-17T17:21:54.003Z,77.12
2022-12-17T17:24:24.153Z,76.89
2022-12-17T17:26:52.215Z,76.75
2022-12-17T17:29:19.345Z,76.88
2022-12-17T17:32:09.172Z,76.92
2022-12-17T17:34:32.366Z,76.72
2022-12-17T17:36:58.829Z,77.19
2022-12-17T17:39:25.798Z,76.93
2022-12-17T17:41:52.299Z,76.91
2022-12-17T17:44:19.176Z,77.11
2022-12-17T17:46:45.816Z,76.69
2022-12-17T17:49:12.695Z,76.82
2022-12-17T17:54:28.298Z,76.76
2022-12-17T17:56:54.775Z,76.86
2022-12-17T17:59:24.219Z,76.72
2022-12-17T18:01:56.050Z,76.63
2022-12-17T18:04:24.295Z,76.52
2022-12-17T18:09:37.651Z,76.57
2022-12-17T18:12:24.281Z,76.17
2022-12-17T18:15:13.605Z,76.07
2022-12-17T18:17:37.403Z,76.35
2022-12-17T18:20:04.296Z,76.14
2022-12-17T18:22:30.748Z,76.20
2022-12-17T18:24:57.216Z,76.05
2022-12-17T18:27:23.722Z,76.24
2022-12-17T18:29:50.249Z,75.98
2022-12-17T18:32:16.738Z,76.06
2022-12-17T18:34:43.301Z,75.79
2022-12-17T18:37:09.813Z,76.03
2022-12-17T18:39:36.375Z,76.09
2022-12-17T18:42:21.473Z,76.46
2022-12-17T18:44:47.949Z,76.12
2022-12-17T18:47:14.551Z,76.17
2022-12-17T18:49:41.047Z,76.30
2022-12-17T18:52:11.738Z,76.26
2022-12-17T18:54:41.723Z,76.19
2022-12-17T18:57:08.189Z,75.92
2022-12-17T18:59:34.747Z,76.16
2022-12-17T19:02:01.764Z,76.06
2022-12-17T19:04:28.781Z,76.29
2022-12-17T19:06:55.293Z,75.95
2022-12-17T19:09:36.286Z,75.94
2022-12-17T19:12:05.991Z,76.30
2022-12-17T19:14:33.006Z,76.33
2022-12-17T19:16:59.719Z,76.48
2022-12-17T19:19:26.617Z,76.11
2022-12-17T19:21:59.697Z,76.29
2022-12-17T19:24:26.841Z,76.46
2022-12-17T19:26:53.318Z,76.36
2022-12-17T19:29:20.672Z,76.44
2022-12-17T19:31:47.935Z,76.34
2022-12-17T19:34:17.207Z,76.40
2022-12-17T19:36:44.847Z,76.45
2022-12-17T19:39:13.772Z,76.51
2022-12-17T19:41:40.830Z,76.42
2022-12-17T19:44:12.168Z,76.30
2022-12-17T19:46:38.806Z,76.49
2022-12-17T19:49:05.443Z,76.24
2022-12-17T19:51:32.901Z,75.86
2022-12-17T19:54:06.405Z,76.03
2022-12-17T19:56:35.458Z,76.23
2022-12-17T19:59:07.382Z,76.01
2022-12-17T20:01:44.070Z,75.93
2022-12-17T20:04:16.025Z,75.89
2022-12-17T20:06:43.326Z,75.88
2022-12-17T20:09:10.550Z,75.94
2022-12-17T20:11:37.245Z,75.81
2022-12-17T20:14:08.427Z,75.62
2022-12-17T20:16:43.234Z,75.68
2022-12-17T20:19:15.273Z,75.44
2022-12-17T20:21:41.935Z,75.40
2022-12-17T20:24:08.759Z,75.58
2022-12-17T20:26:36.928Z,75.69
2022-12-17T20:29:05.003Z,75.85
2022-12-17T20:31:32.730Z,75.54
2022-12-17T20:34:04.719Z,75.53
2022-12-17T20:36:31.788Z,75.72
2022-12-17T20:38:58.871Z,75.78
2022-12-17T20:41:29.004Z,75.49
2022-12-17T20:43:56.086Z,75.39
2022-12-17T20:46:24.845Z,75.34
2022-12-17T20:48:52.157Z,75.53
2022-12-17T20:51:24.220Z,75.75
2022-12-17T20:53:52.482Z,75.47
2022-12-17T20:56:23.228Z,75.12
2022-12-17T20:58:53.956Z,75.49
2022-12-17T21:01:22.702Z,75.32
2022-12-17T21:03:51.905Z,75.47
2022-12-17T21:06:26.194Z,75.29
2022-12-17T21:08:54.003Z,75.45
2022-12-17T21:11:23.600Z,75.75
2022-12-17T21:13:50.117Z,75.48
2022-12-17T21:16:22.731Z,75.73
2022-12-17T21:18:51.957Z,75.57
2022-12-17T21:21:21.625Z,75.58
2022-12-17T21:23:49.070Z,75.97
2022-12-17T21:26:26.795Z,75.74
2022-12-17T21:28:55.515Z,75.81
2022-12-17T21:31:37.682Z,75.56
2022-12-17T21:34:06.006Z,75.66
2022-12-17T21:36:34.627Z,75.56
2022-12-17T21:39:08.962Z,75.68
2022-12-17T21:41:38.520Z,75.24
2022-12-17T21:44:08.612Z,75.53
2022-12-17T21:46:35.508Z,75.20
2022-12-17T21:49:04.316Z,75.43
2022-12-17T21:51:32.289Z,75.34
2022-12-17T21:54:02.795Z,75.52
2022-12-17T21:56:35.755Z,75.46
2022-12-17T21:59:02.232Z,75.52
2022-12-17T22:01:32.312Z,75.38
2022-12-17T22:04:00.756Z,75.83
2022-12-17T22:06:33.911Z,75.84
2022-12-17T22:09:23.338Z,76.05
2022-12-17T22:12:14.630Z,76.00
2022-12-17T22:14:41.306Z,76.22
2022-12-17T22:17:07.754Z,76.54
2022-12-17T22:19:34.319Z,76.54
2022-12-17T22:22:00.769Z,76.63
2022-12-17T22:24:27.229Z,76.85
2022-12-17T22:27:00.241Z,76.85
2022-12-17T22:29:46.818Z,77.06
2022-12-17T22:32:32.728Z,77.19
2022-12-17T22:35:29.863Z,77.29
2022-12-17T22:41:06.765Z,77.21
2022-12-17T22:44:32.292Z,77.44
2022-12-17T22:44:43.984Z,77.21
2022-12-17T22:46:16.929Z,77.23
2022-12-17T22:48:43.526Z,77.10
2022-12-17T22:51:12.731Z,77.15
2022-12-17T22:53:41.726Z,77.37
2022-12-17T22:56:18.481Z,77.01
2022-12-17T22:58:56.339Z,77.19
2022-12-17T23:01:23.460Z,76.92
2022-12-17T23:03:53.834Z,77.26
2022-12-17T23:06:21.049Z,77.00
2022-12-17T23:08:47.547Z,77.00
2022-12-17T23:11:21.075Z,77.04
2022-12-17T23:13:47.790Z,77.00
2022-12-17T23:16:15.118Z,76.99
2022-12-17T23:18:43.151Z,77.01
2022-12-17T23:21:22.239Z,76.98
2022-12-17T23:23:48.804Z,76.95
2022-12-17T23:26:26.655Z,76.95
2022-12-17T23:28:57.189Z,76.99
2022-12-17T23:31:25.240Z,76.76
2022-12-17T23:33:51.786Z,76.65
2022-12-17T23:36:23.820Z,76.65
2022-12-17T23:38:51.097Z,76.50
2022-12-17T23:41:25.854Z,76.54
2022-12-17T23:43:53.347Z,76.35
2022-12-17T23:46:20.986Z,76.46
2022-12-17T23:48:48.212Z,76.52
2022-12-17T23:51:16.623Z,76.32
2022-12-17T23:53:43.698Z,76.57
2022-12-17T23:56:11.474Z,76.41
2022-12-17T23:58:41.624Z,76.67
