createdAt,value
2018-01-10T00:00:57.815Z,0.00
2018-01-10T00:01:57.785Z,0.00
2018-01-10T00:02:57.765Z,0.00
2018-01-10T00:03:57.767Z,0.00
2018-01-10T00:04:57.739Z,0.00
2018-01-10T00:05:57.752Z,0.00
2018-01-10T00:06:57.720Z,0.00
2018-01-10T00:07:57.721Z,0.00
2018-01-10T00:08:57.718Z,0.00
2018-01-10T00:09:57.694Z,0.00
2018-01-10T00:10:57.677Z,0.00
2018-01-10T00:11:57.678Z,0.00
2018-01-10T00:12:57.663Z,0.00
2018-01-10T00:13:57.654Z,0.00
2018-01-10T00:14:57.633Z,0.00
2018-01-10T00:15:57.622Z,0.00
2018-01-10T00:16:57.610Z,0.00
2018-01-10T00:17:57.599Z,0.00
2018-01-10T00:18:57.595Z,0.00
2018-01-10T00:19:57.579Z,0.00
2018-01-10T00:20:57.567Z,0.00
2018-01-10T00:21:57.559Z,0.00
2018-01-10T00:22:57.558Z,0.00
2018-01-10T00:23:57.538Z,0.00
2018-01-10T00:24:57.534Z,0.00
2018-01-10T00:25:57.515Z,0.00
2018-01-10T00:26:57.506Z,0.00
2018-01-10T00:27:57.511Z,0.00
2018-01-10T00:28:57.483Z,0.00
2018-01-10T00:29:57.480Z,0.00
2018-01-10T00:30:57.462Z,0.00
2018-01-10T00:31:57.460Z,0.00
2018-01-10T00:32:57.438Z,0.00
2018-01-10T00:33:57.435Z,0.00
2018-01-10T00:34:57.425Z,0.00
2018-01-10T00:35:57.411Z,0.00
2018-01-10T00:36:57.398Z,0.00
2018-01-10T00:37:57.387Z,0.00
2018-01-10T00:38:57.382Z,0.00
2018-01-10T00:39:57.363Z,0.00
2018-01-10T00:40:57.354Z,0.00
2018-01-10T00:41:57.345Z,0.00
2018-01-10T00:42:57.334Z,0.00
2018-01-10T00:43:57.326Z,0.00
2018-01-10T00:44:57.316Z,0.00
2018-01-10T00:45:57.303Z,0.00
2018-01-10T00:46:57.292Z,0.00
2018-01-10T00:47:57.279Z,0.00
2018-01-10T00:48:57.279Z,0.00
2018-01-10T00:49:57.258Z,0.00
2018-01-10T00:50:57.246Z,0.00
2018-01-10T00:51:57.240Z,0.00
2018-01-10T00:52:57.228Z,0.00
2018-01-10T00:53:57.216Z,0.00
2018-01-10T00:54:57.211Z,0.00
2018-01-10T00:55:57.198Z,0.00
2018-01-10T00:56:57.183Z,0.00
2018-01-10T00:57:57.181Z,0.00
2018-01-10T00:58:57.172Z,0.00
2018-01-10T00:59:57.165Z,0.00
2018-01-10T01:00:57.212Z,0.00
2018-01-10T01:01:57.142Z,0.00
2018-01-10T01:02:57.140Z,0.00
2018-01-10T01:03:57.111Z,0.00
2018-01-10T01:04:57.103Z,0.00
2018-01-10T01:05:57.093Z,0.00
2018-01-10T01:06:57.078Z,0.00
2018-01-10T01:07:57.066Z,0.00
2018-01-10T01:08:57.058Z,0.00
2018-01-10T01:09:57.051Z,0.00
2018-01-10T01:10:57.045Z,0.00
2018-01-10T01:11:57.032Z,0.00
2018-01-10T01:13:11.789Z,0.00
2018-01-10T01:13:57.007Z,0.00
2018-01-10T01:14:57.001Z,0.00
2018-01-10T01:15:56.988Z,0.00
2018-01-10T01:16:56.978Z,0.00
2018-01-10T01:17:56.967Z,0.00
2018-01-10T01:18:56.955Z,0.00
2018-01-10T01:19:56.945Z,0.00
2018-01-10T01:20:56.939Z,0.00
2018-01-10T01:21:56.930Z,0.00
2018-01-10T01:22:56.912Z,0.00
2018-01-10T01:23:56.905Z,0.00
2018-01-10T01:24:56.894Z,0.00
2018-01-10T01:25:56.883Z,0.00
2018-01-10T01:26:56.880Z,0.00
2018-01-10T01:27:56.861Z,0.00
2018-01-10T01:28:56.854Z,0.00
2018-01-10T01:29:56.844Z,0.00
2018-01-10T01:30:56.829Z,0.00
2018-01-10T01:31:56.818Z,0.00
2018-01-10T01:32:56.812Z,0.00
2018-01-10T01:33:56.803Z,0.00
2018-01-10T01:34:56.790Z,0.00
2018-01-10T01:35:56.780Z,0.00
2018-01-10T01:36:56.768Z,0.00
2018-01-10T01:37:56.757Z,0.00
2018-01-10T01:38:56.747Z,0.00
2018-01-10T01:39:56.739Z,0.00
2018-01-10T01:40:56.732Z,0.00
2018-01-10T01:41:56.720Z,0.00
2018-01-10T01:42:56.709Z,0.00
2018-01-10T01:43:56.697Z,0.00
2018-01-10T01:44:56.700Z,0.00
2018-01-10T01:45:56.695Z,0.00
2018-01-10T01:46:56.669Z,0.00
2018-01-10T01:47:56.655Z,0.00
2018-01-10T01:48:56.644Z,0.00
2018-01-10T01:49:56.637Z,0.00
2018-01-10T01:50:56.626Z,0.00
2018-01-10T01:51:56.611Z,0.00
2018-01-10T01:52:56.602Z,0.00
2018-01-10T01:53:56.591Z,0.00
2018-01-10T01:54:56.583Z,0.00
2018-01-10T01:55:56.575Z,0.00
2018-01-10T01:56:56.562Z,0.00
2018-01-10T01:57:56.553Z,0.00
2018-01-10T01:58:56.543Z,0.00
2018-01-10T01:59:56.531Z,0.00
2018-01-10T02:00:56.521Z,0.00
2018-01-10T02:01:56.514Z,0.00
2018-01-10T02:02:56.502Z,0.00
2018-01-10T02:03:56.492Z,0.00
2018-01-10T02:04:56.481Z,0.00
2018-01-10T02:05:56.470Z,0.00
2018-01-10T02:06:56.463Z,0.00
2018-01-10T02:07:56.451Z,0.00
2018-01-10T02:08:56.440Z,0.00
2018-01-10T02:09:56.431Z,0.00
2018-01-10T02:10:56.420Z,0.00
2018-01-10T02:11:56.409Z,0.00
2018-01-10T02:12:56.397Z,0.00
2018-01-10T02:13:56.395Z,0.00
2018-01-10T02:14:56.385Z,0.00
2018-01-10T02:15:56.376Z,0.00
2018-01-10T02:16:56.360Z,0.00
2018-01-10T02:17:56.346Z,0.00
2018-01-10T02:18:56.342Z,0.00
2018-01-10T02:19:56.333Z,0.00
2018-01-10T02:20:56.330Z,0.00
2018-01-10T02:21:56.313Z,0.00
2018-01-10T02:22:56.306Z,0.00
2018-01-10T02:23:56.311Z,0.00
2018-01-10T02:24:56.280Z,0.00
2018-01-10T02:25:56.282Z,0.00
2018-01-10T02:26:56.266Z,0.00
2018-01-10T02:27:56.247Z,0.00
2018-01-10T02:28:56.247Z,0.00
2018-01-10T02:29:56.230Z,0.00
2018-01-10T02:30:56.217Z,0.00
2018-01-10T02:31:56.230Z,0.00
2018-01-10T02:32:56.195Z,0.00
2018-01-10T02:33:56.208Z,0.00
2018-01-10T02:34:56.174Z,0.00
2018-01-10T02:35:56.167Z,0.00
2018-01-10T02:36:56.150Z,0.00
2018-01-10T02:37:56.142Z,0.00
2018-01-10T02:38:56.133Z,0.00
2018-01-10T02:39:56.122Z,0.00
2018-01-10T02:40:56.116Z,0.00
2018-01-10T02:41:56.113Z,0.00
2018-01-10T02:42:56.093Z,0.00
2018-01-10T02:43:56.081Z,0.00
2018-01-10T02:44:56.075Z,0.00
2018-01-10T02:45:56.065Z,0.00
2018-01-10T02:46:56.071Z,0.00
2018-01-10T02:47:56.043Z,0.00
2018-01-10T02:48:56.070Z,0.00
2018-01-10T02:49:56.029Z,0.00
2018-01-10T02:50:56.059Z,0.00
2018-01-10T02:51:56.021Z,0.00
2018-01-10T02:52:56.006Z,0.00
2018-01-10T02:53:55.984Z,0.00
2018-01-10T02:54:55.971Z,0.00
2018-01-10T02:55:55.958Z,0.00
2018-01-10T02:56:55.947Z,0.00
2018-01-10T02:57:55.942Z,0.00
2018-01-10T02:58:55.928Z,0.00
2018-01-10T02:59:55.920Z,0.00
2018-01-10T03:00:55.911Z,0.00
2018-01-10T03:01:55.901Z,0.00
2018-01-10T03:02:55.886Z,0.00
2018-01-10T03:03:55.878Z,0.00
2018-01-10T03:04:55.866Z,0.00
2018-01-10T03:05:55.862Z,0.00
2018-01-10T03:06:55.846Z,0.00
2018-01-10T03:07:55.836Z,0.00
2018-01-10T03:08:55.826Z,0.00
2018-01-10T03:09:55.818Z,0.00
2018-01-10T03:10:55.805Z,0.00
2018-01-10T03:11:55.799Z,0.00
2018-01-10T03:12:55.788Z,0.00
2018-01-10T03:13:55.772Z,0.00
2018-01-10T03:14:55.764Z,0.00
2018-01-10T03:15:55.749Z,0.00
2018-01-10T03:16:55.745Z,0.00
2018-01-10T03:17:55.742Z,0.00
2018-01-10T03:18:55.724Z,0.00
2018-01-10T03:19:55.710Z,0.00
2018-01-10T03:20:55.702Z,0.00
2018-01-10T03:21:55.694Z,0.00
2018-01-10T03:22:55.679Z,0.00
2018-01-10T03:23:55.673Z,0.00
2018-01-10T03:24:55.665Z,0.00
2018-01-10T03:25:55.660Z,0.00
2018-01-10T03:26:55.644Z,0.00
2018-01-10T03:27:55.629Z,0.00
2018-01-10T03:28:55.616Z,0.00
2018-01-10T03:29:55.623Z,0.00
2018-01-10T03:30:55.619Z,0.00
2018-01-10T03:31:55.591Z,0.00
2018-01-10T03:32:55.581Z,0.00
2018-01-10T03:33:55.566Z,0.00
2018-01-10T03:34:55.558Z,0.00
2018-01-10T03:35:55.546Z,0.00
2018-01-10T03:36:55.539Z,0.00
2018-01-10T03:37:55.530Z,0.00
2018-01-10T03:38:55.524Z,0.00
2018-01-10T03:39:55.525Z,0.00
2018-01-10T03:40:55.496Z,0.00
2018-01-10T03:41:55.490Z,0.00
2018-01-10T03:42:55.475Z,0.00
2018-01-10T03:43:55.488Z,0.00
2018-01-10T03:44:55.459Z,0.00
2018-01-10T03:45:55.448Z,0.00
2018-01-10T03:46:55.471Z,0.00
2018-01-10T03:47:55.429Z,0.00
2018-01-10T03:48:55.415Z,0.00
2018-01-10T03:49:55.409Z,0.00
2018-01-10T03:50:55.422Z,0.00
2018-01-10T03:51:55.395Z,0.00
2018-01-10T03:52:55.373Z,0.00
2018-01-10T03:53:55.371Z,0.00
2018-01-10T03:54:55.356Z,0.00
2018-01-10T03:55:55.351Z,0.00
2018-01-10T03:56:55.344Z,0.00
2018-01-10T03:57:55.352Z,0.00
2018-01-10T03:58:55.315Z,0.00
2018-01-10T03:59:55.305Z,0.00
2018-01-10T04:00:55.298Z,0.00
2018-01-10T04:01:55.290Z,0.00
2018-01-10T04:02:55.288Z,0.00
2018-01-10T04:03:55.268Z,0.00
2018-01-10T04:04:55.268Z,0.00
2018-01-10T04:05:55.244Z,0.00
2018-01-10T04:06:55.232Z,0.00
2018-01-10T04:07:55.220Z,0.00
2018-01-10T04:08:55.212Z,0.00
2018-01-10T04:09:55.202Z,0.00
2018-01-10T04:10:55.210Z,0.00
2018-01-10T04:11:55.187Z,0.00
2018-01-10T04:12:55.174Z,0.00
2018-01-10T04:13:55.159Z,0.00
2018-01-10T04:14:55.154Z,0.00
2018-01-10T04:15:55.139Z,0.00
2018-01-10T04:16:55.138Z,0.00
2018-01-10T04:17:55.128Z,0.00
2018-01-10T04:18:55.113Z,0.00
2018-01-10T04:19:55.098Z,0.00
2018-01-10T04:20:55.091Z,0.00
2018-01-10T04:21:55.078Z,0.00
2018-01-10T04:22:55.069Z,0.00
2018-01-10T04:23:55.059Z,0.00
2018-01-10T04:24:55.050Z,0.00
2018-01-10T04:25:55.037Z,0.00
2018-01-10T04:26:55.028Z,0.00
2018-01-10T04:27:55.018Z,0.00
2018-01-10T04:28:55.009Z,0.00
2018-01-10T04:29:54.993Z,0.00
2018-01-10T04:30:54.986Z,0.00
2018-01-10T04:31:54.980Z,0.00
2018-01-10T04:32:54.967Z,0.00
2018-01-10T04:33:54.963Z,0.00
2018-01-10T04:34:54.942Z,0.00
2018-01-10T04:35:54.937Z,0.00
2018-01-10T04:36:54.924Z,0.00
2018-01-10T04:37:54.916Z,0.00
2018-01-10T04:38:54.901Z,0.00
2018-01-10T04:39:54.894Z,0.00
2018-01-10T04:40:54.881Z,0.00
2018-01-10T04:41:54.872Z,0.00
2018-01-10T04:42:54.863Z,0.00
2018-01-10T04:43:54.853Z,0.00
2018-01-10T04:44:54.844Z,0.00
2018-01-10T04:45:54.837Z,0.00
2018-01-10T04:46:54.823Z,0.00
2018-01-10T04:47:54.813Z,0.00
2018-01-10T04:48:54.803Z,0.00
2018-01-10T04:49:54.793Z,0.00
2018-01-10T04:50:54.782Z,0.00
2018-01-10T04:51:54.773Z,0.00
2018-01-10T04:52:54.764Z,0.00
2018-01-10T04:53:54.753Z,0.00
2018-01-10T04:54:54.738Z,0.00
2018-01-10T04:55:54.737Z,0.00
2018-01-10T04:56:54.721Z,0.00
2018-01-10T04:57:54.732Z,0.00
2018-01-10T04:58:54.751Z,0.00
2018-01-10T04:59:54.691Z,0.00
2018-01-10T05:00:54.679Z,0.00
2018-01-10T05:01:54.686Z,0.00
2018-01-10T05:02:54.660Z,0.00
2018-01-10T05:03:54.651Z,0.00
2018-01-10T05:04:54.644Z,0.00
2018-01-10T05:05:54.631Z,0.00
2018-01-10T05:06:54.616Z,0.00
2018-01-10T05:07:54.614Z,0.00
2018-01-10T05:08:54.601Z,0.00
2018-01-10T05:09:54.595Z,0.00
2018-01-10T05:10:54.577Z,0.00
2018-01-10T05:11:54.565Z,0.00
2018-01-10T05:12:54.563Z,0.00
2018-01-10T05:13:54.559Z,0.00
2018-01-10T05:14:54.538Z,0.00
2018-01-10T05:15:54.525Z,0.00
2018-01-10T05:16:54.518Z,0.00
2018-01-10T05:17:54.510Z,0.00
2018-01-10T05:18:54.504Z,0.00
2018-01-10T05:19:54.490Z,0.00
2018-01-10T05:20:54.477Z,0.00
2018-01-10T05:21:54.469Z,0.00
2018-01-10T05:22:54.456Z,0.00
2018-01-10T05:23:54.447Z,0.00
2018-01-10T05:24:54.439Z,0.00
2018-01-10T05:25:54.428Z,0.00
2018-01-10T05:26:54.414Z,0.00
2018-01-10T05:27:54.418Z,0.00
2018-01-10T05:28:54.398Z,0.00
2018-01-10T05:29:54.389Z,0.00
2018-01-10T05:30:54.379Z,0.00
2018-01-10T05:31:54.368Z,0.00
2018-01-10T05:32:54.357Z,0.00
2018-01-10T05:33:54.407Z,0.00
2018-01-10T05:34:54.338Z,0.00
2018-01-10T05:35:54.348Z,0.00
2018-01-10T05:36:54.321Z,0.00
2018-01-10T05:37:54.309Z,0.00
2018-01-10T05:38:54.305Z,0.00
2018-01-10T05:39:54.297Z,0.00
2018-01-10T05:40:54.279Z,0.00
2018-01-10T05:41:54.281Z,0.00
2018-01-10T05:42:54.261Z,0.00
2018-01-10T05:43:54.250Z,0.00
2018-01-10T05:44:54.236Z,0.00
2018-01-10T05:45:54.239Z,0.00
2018-01-10T05:46:54.217Z,0.00
2018-01-10T05:47:54.216Z,0.00
2018-01-10T05:48:54.207Z,0.00
2018-01-10T05:49:54.197Z,0.00
2018-01-10T05:50:54.185Z,0.00
2018-01-10T05:51:54.168Z,0.00
2018-01-10T05:52:54.160Z,0.00
2018-01-10T05:53:54.148Z,0.00
2018-01-10T05:54:54.141Z,0.00
2018-01-10T05:55:54.137Z,0.00
2018-01-10T05:56:54.126Z,0.00
2018-01-10T05:57:54.121Z,0.00
2018-01-10T05:58:54.108Z,0.00
2018-01-10T05:59:54.092Z,0.00
2018-01-10T06:00:54.083Z,0.00
2018-01-10T06:01:54.117Z,0.00
2018-01-10T06:02:54.063Z,0.00
2018-01-10T06:03:54.054Z,0.00
2018-01-10T06:04:54.044Z,0.00
2018-01-10T06:05:54.031Z,0.00
2018-01-10T06:06:54.021Z,0.00
2018-01-10T06:07:54.010Z,0.00
2018-01-10T06:08:54.003Z,0.00
2018-01-10T06:09:53.988Z,0.00
2018-01-10T06:10:53.993Z,0.00
2018-01-10T06:11:53.973Z,0.00
2018-01-10T06:12:53.960Z,0.00
2018-01-10T06:13:53.977Z,0.00
2018-01-10T06:14:53.953Z,0.00
2018-01-10T06:15:53.942Z,0.00
2018-01-10T06:16:53.924Z,0.00
2018-01-10T06:17:53.913Z,0.00
2018-01-10T06:18:53.901Z,0.00
2018-01-10T06:19:53.893Z,0.00
2018-01-10T06:20:53.880Z,0.00
2018-01-10T06:21:53.877Z,0.00
2018-01-10T06:22:53.866Z,0.00
2018-01-10T06:23:53.852Z,0.00
2018-01-10T06:24:53.847Z,0.00
2018-01-10T06:25:53.832Z,0.00
2018-01-10T06:26:53.826Z,0.00
2018-01-10T06:27:53.813Z,0.00
2018-01-10T06:28:53.805Z,0.00
2018-01-10T06:29:53.793Z,0.00
2018-01-10T06:30:53.786Z,0.00
2018-01-10T06:31:53.770Z,0.00
2018-01-10T06:32:53.764Z,0.00
2018-01-10T06:33:53.751Z,0.00
2018-01-10T06:34:53.744Z,0.00
2018-01-10T06:35:53.752Z,0.00
2018-01-10T06:36:53.724Z,0.00
2018-01-10T06:37:53.713Z,0.00
2018-01-10T06:38:53.703Z,0.00
2018-01-10T06:39:53.691Z,0.00
2018-01-10T06:40:53.686Z,0.00
2018-01-10T06:41:53.675Z,0.00
2018-01-10T06:42:53.689Z,0.00
2018-01-10T06:43:53.654Z,0.00
2018-01-10T06:44:53.641Z,0.00
2018-01-10T06:45:53.632Z,0.00
2018-01-10T06:46:53.623Z,0.00
2018-01-10T06:47:53.626Z,0.00
2018-01-10T06:48:53.604Z,0.00
2018-01-10T06:49:53.594Z,0.00
2018-01-10T06:50:53.582Z,0.00
2018-01-10T06:51:53.570Z,0.00
2018-01-10T06:52:53.570Z,0.00
2018-01-10T06:53:53.605Z,0.00
2018-01-10T06:54:53.550Z,0.00
2018-01-10T06:55:53.536Z,0.00
2018-01-10T06:56:53.522Z,0.00
2018-01-10T06:57:53.510Z,0.00
2018-01-10T06:58:53.502Z,0.00
2018-01-10T06:59:53.778Z,0.00
2018-01-10T07:00:53.482Z,0.00
2018-01-10T07:01:53.479Z,0.00
2018-01-10T07:02:53.462Z,0.00
2018-01-10T07:03:53.455Z,0.00
2018-01-10T07:04:53.442Z,0.00
2018-01-10T07:05:53.436Z,0.00
2018-01-10T07:06:53.431Z,0.00
2018-01-10T07:07:53.412Z,0.00
2018-01-10T07:08:53.408Z,0.00
2018-01-10T07:09:53.391Z,0.00
2018-01-10T07:10:53.393Z,0.00
2018-01-10T07:11:53.377Z,0.00
2018-01-10T07:12:53.379Z,0.00
2018-01-10T07:13:53.347Z,0.00
2018-01-10T07:14:53.342Z,0.00
2018-01-10T07:15:53.345Z,0.00
2018-01-10T07:16:53.319Z,0.00
2018-01-10T07:17:53.336Z,0.00
2018-01-10T07:18:53.304Z,5.63
2018-01-10T07:19:53.296Z,5.63
2018-01-10T07:20:53.282Z,5.63
2018-01-10T07:21:53.276Z,5.63
2018-01-10T07:22:53.261Z,5.63
2018-01-10T07:23:53.248Z,5.63
2018-01-10T07:24:53.268Z,11.25
2018-01-10T07:25:53.229Z,11.25
2018-01-10T07:26:53.241Z,11.25
2018-01-10T07:27:53.214Z,11.25
2018-01-10T07:28:53.201Z,11.25
2018-01-10T07:29:53.191Z,11.25
2018-01-10T07:30:53.187Z,11.25
2018-01-10T07:31:53.180Z,11.25
2018-01-10T07:32:53.162Z,11.25
2018-01-10T07:33:53.161Z,11.25
2018-01-10T07:34:53.137Z,11.25
2018-01-10T07:35:53.178Z,11.25
2018-01-10T07:36:53.135Z,16.88
2018-01-10T07:37:53.143Z,16.88
2018-01-10T07:38:53.125Z,16.88
2018-01-10T07:39:53.128Z,16.88
2018-01-10T07:40:53.083Z,22.50
2018-01-10T07:41:53.066Z,22.50
2018-01-10T07:42:53.058Z,28.13
2018-01-10T07:43:53.048Z,28.13
2018-01-10T07:44:53.038Z,33.75
2018-01-10T07:45:53.031Z,33.75
2018-01-10T07:46:53.022Z,39.38
2018-01-10T07:47:53.006Z,39.38
2018-01-10T07:48:52.995Z,45.00
2018-01-10T07:49:52.991Z,50.63
2018-01-10T07:50:52.981Z,50.63
2018-01-10T07:51:52.973Z,50.63
2018-01-10T07:52:52.986Z,56.25
2018-01-10T07:53:52.947Z,61.88
2018-01-10T07:54:52.936Z,61.88
2018-01-10T07:55:52.924Z,67.50
2018-01-10T07:56:52.918Z,73.13
2018-01-10T07:57:52.912Z,73.13
2018-01-10T07:58:52.908Z,78.75
2018-01-10T07:59:52.897Z,78.75
2018-01-10T08:00:52.875Z,84.38
2018-01-10T08:01:52.868Z,90.00
2018-01-10T08:02:52.855Z,90.00
2018-01-10T08:03:52.842Z,90.00
2018-01-10T08:04:52.850Z,95.63
2018-01-10T08:05:52.828Z,95.63
2018-01-10T08:06:52.816Z,95.63
2018-01-10T08:07:52.807Z,95.63
2018-01-10T08:08:52.802Z,95.63
2018-01-10T08:09:52.781Z,95.63
2018-01-10T08:10:52.778Z,90.00
2018-01-10T08:11:52.762Z,90.00
2018-01-10T08:12:52.761Z,90.00
2018-01-10T08:13:52.756Z,95.63
2018-01-10T08:14:52.740Z,95.63
2018-01-10T08:15:52.725Z,95.63
2018-01-10T08:16:52.717Z,95.63
2018-01-10T08:17:52.702Z,101.25
2018-01-10T08:18:52.699Z,106.88
2018-01-10T08:19:52.686Z,118.13
2018-01-10T08:20:52.684Z,123.75
2018-01-10T08:21:52.663Z,129.38
2018-01-10T08:22:52.653Z,135.00
2018-01-10T08:23:52.644Z,140.63
2018-01-10T08:24:52.639Z,151.88
2018-01-10T08:25:52.625Z,163.13
2018-01-10T08:26:52.619Z,174.38
2018-01-10T08:27:52.600Z,185.63
2018-01-10T08:28:52.595Z,196.88
2018-01-10T08:29:52.581Z,213.75
2018-01-10T08:30:52.584Z,219.38
2018-01-10T08:31:52.584Z,225.00
2018-01-10T08:32:52.566Z,225.00
2018-01-10T08:33:52.545Z,230.63
2018-01-10T08:34:52.533Z,241.88
2018-01-10T08:35:52.536Z,258.75
2018-01-10T08:36:52.518Z,281.25
2018-01-10T08:37:52.520Z,303.75
2018-01-10T08:38:52.508Z,320.63
2018-01-10T08:39:52.483Z,326.25
2018-01-10T08:40:52.480Z,326.25
2018-01-10T08:41:52.469Z,309.38
2018-01-10T08:42:52.454Z,281.25
2018-01-10T08:43:52.449Z,275.63
2018-01-10T08:44:52.437Z,270.00
2018-01-10T08:45:52.429Z,270.00
2018-01-10T08:46:52.420Z,270.00
2018-01-10T08:47:52.413Z,281.25
2018-01-10T08:48:52.397Z,286.88
2018-01-10T08:49:52.392Z,286.88
2018-01-10T08:50:52.379Z,286.88
2018-01-10T08:51:52.372Z,292.50
2018-01-10T08:52:52.372Z,281.25
2018-01-10T08:53:52.355Z,281.25
2018-01-10T08:54:52.353Z,286.88
2018-01-10T08:55:52.336Z,292.50
2018-01-10T08:56:52.327Z,298.13
2018-01-10T08:57:52.319Z,303.75
2018-01-10T08:58:52.313Z,303.75
2018-01-10T08:59:52.302Z,309.38
2018-01-10T09:00:52.286Z,320.63
2018-01-10T09:01:52.277Z,326.25
2018-01-10T09:02:52.272Z,331.88
2018-01-10T09:03:52.280Z,331.88
2018-01-10T09:04:52.253Z,331.88
2018-01-10T09:05:52.244Z,320.63
2018-01-10T09:06:52.236Z,320.63
2018-01-10T09:07:52.224Z,326.25
2018-01-10T09:08:52.223Z,331.88
2018-01-10T09:09:52.213Z,326.25
2018-01-10T09:10:52.204Z,320.63
2018-01-10T09:11:52.186Z,320.63
2018-01-10T09:12:52.179Z,326.25
2018-01-10T09:13:52.168Z,331.88
2018-01-10T09:14:52.156Z,337.50
2018-01-10T09:15:52.154Z,337.50
2018-01-10T09:16:52.142Z,320.63
2018-01-10T09:17:52.135Z,309.38
2018-01-10T09:18:52.128Z,303.75
2018-01-10T09:19:52.111Z,292.50
2018-01-10T09:20:52.101Z,281.25
2018-01-10T09:21:52.096Z,264.38
2018-01-10T09:22:52.087Z,247.50
2018-01-10T09:23:52.088Z,236.25
2018-01-10T09:24:52.067Z,225.00
2018-01-10T09:25:52.059Z,208.13
2018-01-10T09:26:52.047Z,191.25
2018-01-10T09:27:52.036Z,180.00
2018-01-10T09:28:52.028Z,168.75
2018-01-10T09:29:52.024Z,151.88
2018-01-10T09:30:52.015Z,146.25
2018-01-10T09:31:52.036Z,140.63
2018-01-10T09:32:51.995Z,129.38
2018-01-10T09:33:51.981Z,129.38
2018-01-10T09:34:51.975Z,123.75
2018-01-10T09:35:51.973Z,118.13
2018-01-10T09:36:51.956Z,106.88
2018-01-10T09:37:51.945Z,101.25
2018-01-10T09:38:51.939Z,95.63
2018-01-10T09:39:51.923Z,95.63
2018-01-10T09:40:51.921Z,95.63
2018-01-10T09:41:51.910Z,95.63
2018-01-10T09:42:51.897Z,95.63
2018-01-10T09:43:51.888Z,95.63
2018-01-10T09:44:51.881Z,95.63
2018-01-10T09:45:51.873Z,90.00
2018-01-10T09:46:51.857Z,90.00
2018-01-10T09:47:51.849Z,84.38
2018-01-10T09:48:51.838Z,90.00
2018-01-10T09:49:51.836Z,95.63
2018-01-10T09:50:51.823Z,101.25
2018-01-10T09:51:51.814Z,112.50
2018-01-10T09:52:51.801Z,123.75
2018-01-10T09:53:51.794Z,146.25
2018-01-10T09:54:51.786Z,163.13
2018-01-10T09:55:51.774Z,185.63
2018-01-10T09:56:51.764Z,196.88
2018-01-10T09:57:51.754Z,213.75
2018-01-10T09:58:51.753Z,230.63
2018-01-10T09:59:51.734Z,241.88
2018-01-10T10:00:51.728Z,247.50
2018-01-10T10:01:51.717Z,236.25
2018-01-10T10:02:51.707Z,225.00
2018-01-10T10:03:51.698Z,213.75
2018-01-10T10:04:51.691Z,208.13
2018-01-10T10:05:51.681Z,202.50
2018-01-10T10:06:51.665Z,202.50
2018-01-10T10:07:51.662Z,202.50
2018-01-10T10:08:51.651Z,208.13
2018-01-10T10:09:51.643Z,208.13
2018-01-10T10:10:51.648Z,213.75
2018-01-10T10:11:51.620Z,225.00
2018-01-10T10:12:51.614Z,236.25
2018-01-10T10:13:51.599Z,258.75
2018-01-10T10:14:51.603Z,298.13
2018-01-10T10:15:51.608Z,343.13
2018-01-10T10:16:51.579Z,382.50
2018-01-10T10:17:51.566Z,410.63
2018-01-10T10:18:51.558Z,427.50
2018-01-10T10:19:51.547Z,421.88
2018-01-10T10:20:51.535Z,416.25
2018-01-10T10:21:51.528Z,416.25
2018-01-10T10:22:51.520Z,416.25
2018-01-10T10:23:51.510Z,405.00
2018-01-10T10:24:51.500Z,416.25
2018-01-10T10:25:51.492Z,421.88
2018-01-10T10:26:51.480Z,433.13
2018-01-10T10:27:51.474Z,461.25
2018-01-10T10:28:51.466Z,489.38
2018-01-10T10:29:51.454Z,540.00
2018-01-10T10:30:51.442Z,607.50
2018-01-10T10:31:51.437Z,585.00
2018-01-10T10:32:51.426Z,585.00
2018-01-10T10:33:51.415Z,579.38
2018-01-10T10:34:51.409Z,579.38
2018-01-10T10:35:51.399Z,568.13
2018-01-10T10:36:51.393Z,556.88
2018-01-10T10:37:51.385Z,517.50
2018-01-10T10:38:51.372Z,478.13
2018-01-10T10:39:51.361Z,444.38
2018-01-10T10:40:51.350Z,416.25
2018-01-10T10:41:51.344Z,393.75
2018-01-10T10:42:51.336Z,376.88
2018-01-10T10:43:51.325Z,348.75
2018-01-10T10:44:51.322Z,331.88
2018-01-10T10:45:51.312Z,309.38
2018-01-10T10:46:51.322Z,309.38
2018-01-10T10:47:51.295Z,309.38
2018-01-10T10:48:51.283Z,303.75
2018-01-10T10:49:51.284Z,303.75
2018-01-10T10:50:51.263Z,303.75
2018-01-10T10:51:51.257Z,292.50
2018-01-10T10:52:51.256Z,281.25
2018-01-10T10:53:51.237Z,270.00
2018-01-10T10:54:51.235Z,264.38
2018-01-10T10:55:51.220Z,253.13
2018-01-10T10:56:51.208Z,247.50
2018-01-10T10:57:51.203Z,241.88
2018-01-10T10:58:51.195Z,236.25
2018-01-10T10:59:51.184Z,230.63
2018-01-10T11:00:51.189Z,219.38
2018-01-10T11:01:51.172Z,219.38
2018-01-10T11:02:51.159Z,219.38
2018-01-10T11:03:51.146Z,213.75
2018-01-10T11:04:51.138Z,208.13
2018-01-10T11:05:51.133Z,208.13
2018-01-10T11:06:51.120Z,208.13
2018-01-10T11:07:51.111Z,213.75
2018-01-10T11:08:51.106Z,225.00
2018-01-10T11:09:51.092Z,247.50
2018-01-10T11:10:51.084Z,264.38
2018-01-10T11:11:51.076Z,275.63
2018-01-10T11:12:51.073Z,270.00
2018-01-10T11:13:51.062Z,264.38
2018-01-10T11:14:51.044Z,270.00
2018-01-10T11:15:51.038Z,286.88
2018-01-10T11:16:51.030Z,298.13
2018-01-10T11:17:51.028Z,303.75
2018-01-10T11:18:51.015Z,303.75
2018-01-10T11:19:51.003Z,303.75
2018-01-10T11:20:50.992Z,298.13
2018-01-10T11:21:50.987Z,292.50
2018-01-10T11:22:50.979Z,303.75
2018-01-10T11:23:50.969Z,320.63
2018-01-10T11:24:50.959Z,360.00
2018-01-10T11:25:50.966Z,438.75
2018-01-10T11:26:50.942Z,517.50
2018-01-10T11:27:50.929Z,573.75
2018-01-10T11:28:50.924Z,596.25
2018-01-10T11:29:50.970Z,590.63
2018-01-10T11:30:50.923Z,596.25
2018-01-10T11:31:50.935Z,596.25
2018-01-10T11:32:50.888Z,607.50
2018-01-10T11:33:50.881Z,613.13
2018-01-10T11:34:50.869Z,630.00
2018-01-10T11:35:50.859Z,652.50
2018-01-10T11:36:50.856Z,641.25
2018-01-10T11:37:50.844Z,607.50
2018-01-10T11:38:50.855Z,573.75
2018-01-10T11:39:50.862Z,573.75
2018-01-10T11:40:50.905Z,601.88
2018-01-10T11:41:50.823Z,652.50
2018-01-10T11:42:50.883Z,691.88
2018-01-10T11:43:50.815Z,725.63
2018-01-10T11:44:50.802Z,748.13
2018-01-10T11:45:50.778Z,748.13
2018-01-10T11:46:50.769Z,787.50
2018-01-10T11:47:50.764Z,810.00
2018-01-10T11:48:50.749Z,815.63
2018-01-10T11:49:50.744Z,798.75
2018-01-10T11:50:50.738Z,787.50
2018-01-10T11:51:50.729Z,810.00
2018-01-10T11:52:50.716Z,860.63
2018-01-10T11:53:50.709Z,894.38
2018-01-10T11:54:50.702Z,905.63
2018-01-10T11:55:50.695Z,894.38
2018-01-10T11:56:50.685Z,855.00
2018-01-10T11:57:50.674Z,832.50
2018-01-10T11:58:50.671Z,815.63
2018-01-10T11:59:50.663Z,821.25
2018-01-10T12:00:50.650Z,843.75
2018-01-10T12:01:50.653Z,894.38
2018-01-10T12:02:50.652Z,922.50
2018-01-10T12:03:50.629Z,990.00
2018-01-10T12:04:50.624Z,877.50
2018-01-10T12:05:50.611Z,883.13
2018-01-10T12:06:50.610Z,871.88
2018-01-10T12:07:50.601Z,855.00
2018-01-10T12:08:50.594Z,838.13
2018-01-10T12:09:50.587Z,832.50
2018-01-10T12:10:50.578Z,821.25
2018-01-10T12:11:50.569Z,793.13
2018-01-10T12:12:50.564Z,765.00
2018-01-10T12:13:50.560Z,708.75
2018-01-10T12:14:50.550Z,686.25
2018-01-10T12:15:50.536Z,686.25
2018-01-10T12:16:50.535Z,680.63
2018-01-10T12:17:50.528Z,708.75
2018-01-10T12:18:50.516Z,748.13
2018-01-10T12:19:50.512Z,832.50
2018-01-10T12:20:50.502Z,1057.50
2018-01-10T12:21:50.497Z,2143.13
2018-01-10T12:22:50.481Z,1068.75
2018-01-10T12:23:50.479Z,1035.00
2018-01-10T12:24:50.489Z,1175.63
2018-01-10T12:25:50.464Z,2148.75
2018-01-10T12:26:50.456Z,1822.50
2018-01-10T12:27:50.450Z,1260.00
2018-01-10T12:28:50.443Z,1119.38
2018-01-10T12:29:50.440Z,1209.38
2018-01-10T12:30:50.431Z,1805.63
2018-01-10T12:31:50.423Z,1800.00
2018-01-10T12:32:50.417Z,1355.63
2018-01-10T12:33:50.413Z,1603.13
2018-01-10T12:34:50.401Z,1777.50
2018-01-10T12:35:50.402Z,1800.00
2018-01-10T12:36:50.392Z,1659.38
2018-01-10T12:37:50.389Z,1586.25
2018-01-10T12:38:50.408Z,1591.88
2018-01-10T12:39:50.379Z,1597.50
2018-01-10T12:40:50.414Z,1586.25
2018-01-10T12:41:50.367Z,1558.13
2018-01-10T12:42:50.358Z,1580.63
2018-01-10T12:43:50.361Z,1541.25
2018-01-10T12:44:50.346Z,1530.00
2018-01-10T12:45:50.344Z,1530.00
2018-01-10T12:46:50.340Z,1473.75
2018-01-10T12:47:50.336Z,1530.00
2018-01-10T12:48:50.329Z,973.13
2018-01-10T12:49:50.322Z,1254.38
2018-01-10T12:50:50.345Z,810.00
2018-01-10T12:51:50.312Z,613.13
2018-01-10T12:52:50.330Z,776.25
2018-01-10T12:53:50.302Z,500.63
2018-01-10T12:54:50.300Z,495.00
2018-01-10T12:55:50.296Z,573.75
2018-01-10T12:56:50.290Z,466.88
2018-01-10T12:57:50.282Z,461.25