createdAt,value
2017-09-29T00:01:51.718Z,12.60
2017-09-29T00:04:26.448Z,12.27
2017-09-29T00:07:01.015Z,13.47
2017-09-29T00:09:35.575Z,16.70
2017-09-29T00:12:10.070Z,13.87
2017-09-29T00:14:44.625Z,14.67
2017-09-29T00:17:19.270Z,12.57
2017-09-29T00:19:54.611Z,13.17
2017-09-29T00:22:29.083Z,13.00
2017-09-29T00:25:11.001Z,12.73
2017-09-29T00:27:45.451Z,13.00
2017-09-29T00:30:19.825Z,12.57
2017-09-29T00:32:54.442Z,13.37
2017-09-29T00:35:29.062Z,13.30
2017-09-29T00:38:03.097Z,11.10
2017-09-29T00:40:37.368Z,11.93
2017-09-29T00:43:12.086Z,14.10
2017-09-29T00:45:46.668Z,14.80
2017-09-29T00:48:21.159Z,13.80
2017-09-29T00:50:55.385Z,14.27
2017-09-29T00:53:29.939Z,14.77
2017-09-29T00:56:04.519Z,14.07
2017-09-29T00:58:39.067Z,15.43
2017-09-29T01:01:13.623Z,14.87
2017-09-29T01:03:48.143Z,14.03
2017-09-29T01:06:22.698Z,15.10
2017-09-29T01:08:57.107Z,13.33
2017-09-29T01:11:31.660Z,14.50
2017-09-29T01:14:06.298Z,17.63
2017-09-29T01:16:40.179Z,15.50
2017-09-29T01:19:14.123Z,15.20
2017-09-29T01:21:48.178Z,14.83
2017-09-29T01:24:22.005Z,14.50
2017-09-29T01:26:56.318Z,14.43
2017-09-29T01:29:30.512Z,16.20
2017-09-29T01:32:04.307Z,13.67
2017-09-29T01:34:38.846Z,14.57
2017-09-29T01:37:13.096Z,14.00
2017-09-29T01:39:47.208Z,15.43
2017-09-29T01:42:21.151Z,15.33
2017-09-29T01:44:55.563Z,14.33
2017-09-29T01:47:29.879Z,14.70
2017-09-29T01:50:13.687Z,14.37
2017-09-29T01:52:47.551Z,13.10
2017-09-29T01:55:21.421Z,16.57
2017-09-29T01:57:55.359Z,15.40
2017-09-29T02:00:29.334Z,14.10
2017-09-29T02:03:03.307Z,14.13
2017-09-29T02:05:37.240Z,14.30
2017-09-29T02:08:11.125Z,12.90
2017-09-29T02:10:45.066Z,14.60
2017-09-29T02:13:18.942Z,14.00
2017-09-29T02:15:52.966Z,13.60
2017-09-29T02:18:26.722Z,14.90
2017-09-29T02:21:00.614Z,13.10
2017-09-29T02:23:34.795Z,13.17
2017-09-29T02:26:08.582Z,12.77
2017-09-29T02:28:42.367Z,14.13
2017-09-29T02:31:17.109Z,14.80
2017-09-29T02:33:50.913Z,15.10
2017-09-29T02:36:24.890Z,14.60
2017-09-29T02:38:58.813Z,14.30
2017-09-29T02:41:32.715Z,12.47
2017-09-29T02:44:06.651Z,14.80
2017-09-29T02:46:40.634Z,13.90
2017-09-29T02:49:14.439Z,14.80
2017-09-29T02:51:48.298Z,15.80
2017-09-29T02:54:22.450Z,14.50
2017-09-29T02:57:00.202Z,15.03
2017-09-29T02:59:39.490Z,14.40
2017-09-29T03:02:16.086Z,14.13
2017-09-29T03:04:53.807Z,15.40
2017-09-29T03:07:27.546Z,14.83
2017-09-29T03:10:02.253Z,15.07
2017-09-29T03:12:41.367Z,14.40
2017-09-29T03:15:15.860Z,16.80
2017-09-29T03:17:50.478Z,15.90
2017-09-29T03:20:25.165Z,18.10
2017-09-29T03:22:59.594Z,16.00
2017-09-29T03:25:34.209Z,16.03
2017-09-29T03:28:08.495Z,16.47
2017-09-29T03:30:43.346Z,15.13
2017-09-29T03:33:17.930Z,14.90
2017-09-29T03:35:52.314Z,14.80
2017-09-29T03:38:26.822Z,15.80
2017-09-29T03:41:01.436Z,16.13
2017-09-29T03:43:35.995Z,16.60
2017-09-29T03:46:10.550Z,16.57
2017-09-29T03:48:45.766Z,15.73
2017-09-29T03:51:22.439Z,16.10
2017-09-29T03:53:58.653Z,16.07
2017-09-29T03:56:34.182Z,16.20
2017-09-29T03:59:10.797Z,15.90
2017-09-29T04:01:45.367Z,17.13
2017-09-29T04:04:19.989Z,16.20
2017-09-29T04:06:54.499Z,17.23
2017-09-29T04:09:29.022Z,16.20
2017-09-29T04:12:02.930Z,16.63
2017-09-29T04:14:37.290Z,17.30
2017-09-29T04:17:11.574Z,17.60
2017-09-29T04:19:46.037Z,16.90
2017-09-29T04:22:20.235Z,17.53
2017-09-29T04:24:54.693Z,18.73
2017-09-29T04:27:29.267Z,18.60
2017-09-29T04:30:10.198Z,17.43
2017-09-29T04:32:44.880Z,17.17
2017-09-29T04:35:19.379Z,19.60
2017-09-29T04:37:54.003Z,18.13
2017-09-29T04:40:28.614Z,17.87
2017-09-29T04:43:02.999Z,16.80
2017-09-29T04:45:37.548Z,18.70
2017-09-29T04:48:12.014Z,18.27
2017-09-29T04:50:46.643Z,17.00
2017-09-29T04:53:21.300Z,18.23
2017-09-29T04:55:55.840Z,18.30
2017-09-29T04:58:30.503Z,18.07
2017-09-29T05:01:05.047Z,18.07
2017-09-29T05:03:39.678Z,16.90
2017-09-29T05:06:14.315Z,18.67
2017-09-29T05:08:49.713Z,16.97
2017-09-29T05:11:24.197Z,17.67
2017-09-29T05:13:58.616Z,15.77
2017-09-29T05:16:33.279Z,16.50
2017-09-29T05:19:07.885Z,18.00
2017-09-29T05:21:42.530Z,17.07
2017-09-29T05:24:17.414Z,16.53
2017-09-29T05:26:52.000Z,17.90
2017-09-29T05:29:26.635Z,18.00
2017-09-29T05:32:01.271Z,17.10
2017-09-29T05:34:35.934Z,18.90
2017-09-29T05:37:10.410Z,17.27
2017-09-29T05:45:43.487Z,20.80
2017-09-29T05:48:18.057Z,18.50
2017-09-29T05:50:52.582Z,18.50
2017-09-29T05:53:27.054Z,18.97
2017-09-29T05:56:01.609Z,19.03
2017-09-29T05:58:36.350Z,19.27
2017-09-29T06:01:10.907Z,19.10
2017-09-29T06:03:45.805Z,19.40
2017-09-29T06:06:20.334Z,17.87
2017-09-29T06:08:54.591Z,17.40
2017-09-29T06:11:29.125Z,17.73
2017-09-29T06:14:03.773Z,17.60
2017-09-29T06:16:38.289Z,19.60
2017-09-29T06:19:12.926Z,18.73
2017-09-29T06:21:47.444Z,17.97
2017-09-29T06:24:22.066Z,17.97
2017-09-29T06:26:56.622Z,17.53
2017-09-29T06:29:31.064Z,16.87
2017-09-29T06:32:05.685Z,18.17
2017-09-29T06:34:40.310Z,17.37
2017-09-29T06:37:14.917Z,16.63
2017-09-29T06:39:49.357Z,19.93
2017-09-29T06:42:24.045Z,17.30
2017-09-29T06:44:58.513Z,15.73
2017-09-29T06:47:33.174Z,15.57
2017-09-29T06:50:13.957Z,16.53
2017-09-29T06:52:48.655Z,15.97
2017-09-29T06:55:23.155Z,17.07
2017-09-29T06:57:58.416Z,15.40
2017-09-29T07:00:33.030Z,15.83
2017-09-29T07:03:07.591Z,15.70
2017-09-29T07:05:42.119Z,15.73
2017-09-29T07:08:16.700Z,16.63
2017-09-29T07:10:51.298Z,14.67
2017-09-29T07:13:25.937Z,13.90
2017-09-29T07:16:00.589Z,15.07
2017-09-29T07:18:35.114Z,13.70
2017-09-29T07:21:09.681Z,13.20
2017-09-29T07:23:43.826Z,13.60
2017-09-29T07:26:19.693Z,14.70
2017-09-29T07:28:55.005Z,12.23
2017-09-29T07:31:30.817Z,13.50
2017-09-29T07:34:06.001Z,14.13
2017-09-29T07:36:41.597Z,12.37
2017-09-29T07:39:16.357Z,13.10
2017-09-29T07:41:50.631Z,13.37
2017-09-29T07:44:25.284Z,15.80
2017-09-29T07:46:59.886Z,13.00
2017-09-29T07:49:34.323Z,11.47
2017-09-29T07:52:08.909Z,11.43
2017-09-29T07:54:43.523Z,13.33
2017-09-29T07:57:18.841Z,8.93
2017-09-29T07:59:53.321Z,9.20
2017-09-29T08:02:27.907Z,11.57
2017-09-29T08:05:02.374Z,11.20
2017-09-29T08:07:36.930Z,9.37
2017-09-29T08:10:16.169Z,9.83
2017-09-29T08:12:50.690Z,9.50
2017-09-29T08:15:25.221Z,8.33
2017-09-29T08:17:59.757Z,8.50
2017-09-29T08:20:34.354Z,8.80
2017-09-29T08:23:09.041Z,7.97
2017-09-29T08:25:43.425Z,8.47
2017-09-29T08:28:18.685Z,8.00
2017-09-29T08:30:53.311Z,8.10
2017-09-29T08:33:28.634Z,6.77
2017-09-29T08:36:03.274Z,6.80
2017-09-29T08:38:37.726Z,7.80
2017-09-29T08:41:13.133Z,6.83
2017-09-29T08:43:47.638Z,7.00
2017-09-29T08:46:22.190Z,8.10
2017-09-29T08:48:57.630Z,6.40
2017-09-29T08:51:32.261Z,6.90
2017-09-29T08:54:07.587Z,6.67
2017-09-29T08:56:42.206Z,4.90
2017-09-29T08:59:16.913Z,5.40
2017-09-29T09:01:51.602Z,6.37
2017-09-29T09:04:26.078Z,5.90
2017-09-29T09:07:00.702Z,4.90
2017-09-29T09:09:35.220Z,4.27
2017-09-29T09:12:09.774Z,5.23
2017-09-29T09:14:44.284Z,5.13
2017-09-29T09:17:18.817Z,4.97
2017-09-29T09:19:53.265Z,5.10
2017-09-29T09:22:28.574Z,5.00
2017-09-29T09:27:44.870Z,4.63
2017-09-29T09:30:19.305Z,4.90
2017-09-29T09:32:54.045Z,4.80
2017-09-29T09:35:28.801Z,6.00
2017-09-29T09:38:03.468Z,4.23
2017-09-29T09:40:38.014Z,4.97
2017-09-29T09:43:12.560Z,4.70
2017-09-29T09:45:47.174Z,4.53
2017-09-29T09:48:21.895Z,4.90
2017-09-29T09:50:56.405Z,4.50
2017-09-29T09:53:31.078Z,4.27
2017-09-29T09:56:05.651Z,4.57
2017-09-29T09:58:40.385Z,4.77
2017-09-29T10:01:14.841Z,4.60
2017-09-29T10:03:49.350Z,5.10
2017-09-29T10:06:23.901Z,5.33
2017-09-29T10:08:59.285Z,5.23
2017-09-29T10:11:33.801Z,6.00
2017-09-29T10:14:08.758Z,4.83
2017-09-29T10:16:43.226Z,5.27
2017-09-29T10:19:17.746Z,4.93
2017-09-29T10:21:53.070Z,5.77
2017-09-29T10:24:27.661Z,4.50
2017-09-29T10:27:02.414Z,4.33
2017-09-29T10:29:37.075Z,4.27
2017-09-29T10:32:11.785Z,4.83
2017-09-29T10:34:46.475Z,5.03
2017-09-29T10:37:21.171Z,4.97
2017-09-29T10:39:56.618Z,5.47
2017-09-29T10:42:32.062Z,5.53
2017-09-29T10:45:14.886Z,5.77
2017-09-29T10:47:49.309Z,5.50
2017-09-29T10:50:23.973Z,5.93
2017-09-29T10:52:58.646Z,6.30
2017-09-29T10:55:33.416Z,6.60
2017-09-29T10:58:07.701Z,5.13
2017-09-29T11:00:42.221Z,5.73
2017-09-29T11:03:16.642Z,6.77
2017-09-29T11:05:51.043Z,6.37
2017-09-29T11:08:25.577Z,5.57
2017-09-29T11:11:00.183Z,6.87
2017-09-29T11:13:34.819Z,5.57
2017-09-29T11:16:09.041Z,5.60
2017-09-29T11:18:43.650Z,5.57
2017-09-29T11:21:18.430Z,6.10
2017-09-29T11:23:52.986Z,6.07
2017-09-29T11:26:27.538Z,5.87
2017-09-29T11:29:01.998Z,5.50
2017-09-29T11:31:36.495Z,5.83
2017-09-29T11:34:10.938Z,5.80
2017-09-29T11:36:46.238Z,6.30
2017-09-29T11:39:20.730Z,5.60
2017-09-29T11:41:55.327Z,6.30
2017-09-29T11:44:29.838Z,5.53
2017-09-29T11:47:04.391Z,6.20
2017-09-29T11:49:38.817Z,6.00
2017-09-29T11:52:13.362Z,7.07
2017-09-29T11:54:47.997Z,7.30
2017-09-29T11:57:22.554Z,7.10
2017-09-29T11:59:57.109Z,5.90
2017-09-29T12:02:31.701Z,6.73
2017-09-29T12:05:15.870Z,7.00
2017-09-29T12:07:51.278Z,6.60
2017-09-29T12:10:25.855Z,6.70
2017-09-29T12:13:00.342Z,7.40
2017-09-29T12:15:34.914Z,7.00
2017-09-29T12:18:09.418Z,7.23
2017-09-29T12:20:43.973Z,8.50
2017-09-29T12:23:18.721Z,7.83
2017-09-29T12:25:53.279Z,6.90
2017-09-29T12:28:27.821Z,7.77
2017-09-29T12:31:02.410Z,7.57
2017-09-29T12:33:37.017Z,7.50
2017-09-29T12:36:11.534Z,6.93
2017-09-29T12:38:46.078Z,8.53
2017-09-29T12:41:20.655Z,7.37
2017-09-29T12:43:55.419Z,8.67
2017-09-29T12:46:30.026Z,9.70
2017-09-29T12:49:04.445Z,10.07
2017-09-29T12:51:39.056Z,10.03
2017-09-29T12:54:13.765Z,9.03
2017-09-29T12:56:48.309Z,9.10
2017-09-29T12:59:23.136Z,9.83
2017-09-29T13:01:57.833Z,9.83
2017-09-29T13:04:32.733Z,8.53
2017-09-29T13:07:07.012Z,9.17
2017-09-29T13:09:41.389Z,9.60
2017-09-29T13:12:16.086Z,10.60
2017-09-29T13:14:50.830Z,10.00
2017-09-29T13:17:26.170Z,10.63
2017-09-29T13:20:00.631Z,9.93
2017-09-29T13:22:35.214Z,9.10
2017-09-29T13:25:09.765Z,9.53
2017-09-29T13:27:44.228Z,9.80
2017-09-29T13:30:18.961Z,9.27
2017-09-29T13:32:53.590Z,9.80
2017-09-29T13:35:28.068Z,9.33
2017-09-29T13:38:02.707Z,10.33
2017-09-29T13:40:37.230Z,8.33
2017-09-29T13:43:11.885Z,10.30
2017-09-29T13:45:47.149Z,9.67
2017-09-29T13:48:21.677Z,10.40
2017-09-29T13:50:56.177Z,9.43
2017-09-29T13:53:30.654Z,10.13
2017-09-29T13:56:05.242Z,8.77
2017-09-29T13:58:39.739Z,10.30
2017-09-29T14:01:14.285Z,11.00
2017-09-29T14:03:49.738Z,8.30
2017-09-29T14:06:24.246Z,8.50
2017-09-29T14:08:58.818Z,8.30
2017-09-29T14:11:33.406Z,9.00
2017-09-29T14:14:07.904Z,8.43
2017-09-29T14:16:42.578Z,8.40
2017-09-29T14:19:17.239Z,9.27
2017-09-29T14:21:51.661Z,9.23
2017-09-29T14:24:26.170Z,7.60
2017-09-29T14:27:00.826Z,8.23
2017-09-29T14:29:35.454Z,8.80
2017-09-29T14:32:10.068Z,8.30
2017-09-29T14:34:44.565Z,8.97
2017-09-29T14:37:19.162Z,8.30
2017-09-29T14:39:53.624Z,9.40
2017-09-29T14:42:28.113Z,7.43
2017-09-29T14:47:46.294Z,8.80
2017-09-29T14:50:20.896Z,9.53
2017-09-29T14:52:55.341Z,9.73
2017-09-29T14:55:29.845Z,10.27
2017-09-29T14:58:05.182Z,8.17
2017-09-29T15:00:39.710Z,9.03
2017-09-29T15:03:14.278Z,10.97
2017-09-29T15:05:48.865Z,8.43
2017-09-29T15:08:23.308Z,8.87
2017-09-29T15:10:57.882Z,8.83
2017-09-29T15:13:32.326Z,8.87
2017-09-29T15:16:06.905Z,8.73
2017-09-29T15:18:41.458Z,10.40
2017-09-29T15:21:16.066Z,10.73
2017-09-29T15:23:50.630Z,9.50
2017-09-29T15:26:25.166Z,8.30
2017-09-29T15:28:59.889Z,9.47
2017-09-29T15:31:34.629Z,11.00
2017-09-29T15:34:09.078Z,10.97
2017-09-29T15:36:43.613Z,8.83
2017-09-29T15:39:18.093Z,8.60
2017-09-29T15:41:52.662Z,9.20
2017-09-29T15:44:27.261Z,9.30
2017-09-29T15:47:01.874Z,9.50
2017-09-29T15:49:36.513Z,8.83
2017-09-29T15:52:11.046Z,8.30
2017-09-29T15:54:45.678Z,8.43
2017-09-29T15:57:20.253Z,7.97
2017-09-29T15:59:54.957Z,9.37
2017-09-29T16:02:29.542Z,9.07
2017-09-29T16:07:44.721Z,9.50
2017-09-29T16:10:19.218Z,8.20
2017-09-29T16:12:53.702Z,9.20
2017-09-29T16:15:28.493Z,8.80
2017-09-29T16:18:03.129Z,8.30
2017-09-29T16:20:37.618Z,9.23
2017-09-29T16:23:12.265Z,8.80
2017-09-29T16:25:46.772Z,9.50
2017-09-29T16:28:22.103Z,8.83
2017-09-29T16:30:56.666Z,8.97
2017-09-29T16:33:31.178Z,9.90
2017-09-29T16:36:05.746Z,9.10
2017-09-29T16:38:41.137Z,10.17
2017-09-29T16:41:15.818Z,8.90
2017-09-29T16:43:50.436Z,8.87
2017-09-29T16:46:25.173Z,9.87
2017-09-29T16:48:59.797Z,8.60
2017-09-29T16:51:34.385Z,11.03
2017-09-29T16:54:08.954Z,10.70
2017-09-29T16:56:43.477Z,10.33
2017-09-29T16:59:17.990Z,11.00
2017-09-29T17:01:52.512Z,10.50
2017-09-29T17:04:27.085Z,9.70
2017-09-29T17:07:02.438Z,9.03
2017-09-29T17:09:38.071Z,10.13
2017-09-29T17:12:12.913Z,9.67
2017-09-29T17:14:48.166Z,11.40
2017-09-29T17:17:22.861Z,11.67
2017-09-29T17:19:57.470Z,10.27
2017-09-29T17:22:32.058Z,10.63
2017-09-29T17:25:15.168Z,11.60
2017-09-29T17:27:49.788Z,10.53
2017-09-29T17:30:24.161Z,12.93
2017-09-29T17:32:58.841Z,13.83
2017-09-29T17:35:33.442Z,12.43
2017-09-29T17:38:08.234Z,12.10
2017-09-29T17:40:42.715Z,12.10
2017-09-29T17:43:17.218Z,12.90
2017-09-29T17:45:51.746Z,11.20
2017-09-29T17:48:27.077Z,9.77
2017-09-29T17:51:01.743Z,10.10
2017-09-29T17:53:36.425Z,12.17
2017-09-29T17:56:11.033Z,10.43
2017-09-29T17:58:45.601Z,11.40
2017-09-29T18:01:20.298Z,13.30
2017-09-29T18:03:55.775Z,12.40
2017-09-29T18:06:30.351Z,13.17
2017-09-29T18:09:06.537Z,10.70
2017-09-29T18:11:41.129Z,12.73
2017-09-29T18:14:15.720Z,12.53
2017-09-29T18:16:50.249Z,12.60
2017-09-29T18:19:24.900Z,14.13
2017-09-29T18:22:00.205Z,11.30
2017-09-29T18:24:34.850Z,12.30
2017-09-29T18:27:09.485Z,12.93
2017-09-29T18:29:44.146Z,12.00
2017-09-29T18:32:18.790Z,13.10
2017-09-29T18:34:53.309Z,12.97
2017-09-29T18:37:27.829Z,11.10
2017-09-29T18:42:45.601Z,14.07
2017-09-29T18:45:19.957Z,15.27
2017-09-29T18:47:54.653Z,13.23
2017-09-29T18:50:29.263Z,13.50
2017-09-29T18:53:03.718Z,13.73
2017-09-29T18:55:38.337Z,12.77
2017-09-29T18:58:12.925Z,12.23
2017-09-29T19:00:47.457Z,12.17
2017-09-29T19:03:22.108Z,12.13
2017-09-29T19:05:56.642Z,10.60
2017-09-29T19:08:31.473Z,10.70
2017-09-29T19:11:05.726Z,11.83
2017-09-29T19:13:40.305Z,12.23
2017-09-29T19:16:14.878Z,11.10
2017-09-29T19:18:49.561Z,11.40
2017-09-29T19:21:24.178Z,11.23
2017-09-29T19:23:58.709Z,10.83
2017-09-29T19:26:33.302Z,11.67
2017-09-29T19:29:07.761Z,11.50
2017-09-29T19:31:42.281Z,11.63
2017-09-29T19:34:16.901Z,11.40
2017-09-29T19:36:51.493Z,12.03
2017-09-29T19:39:26.203Z,11.03
2017-09-29T19:42:00.649Z,11.83
2017-09-29T19:44:35.288Z,12.47
2017-09-29T19:47:09.842Z,11.10
2017-09-29T19:49:44.345Z,11.50
2017-09-29T19:52:18.892Z,12.37
2017-09-29T19:54:53.377Z,9.77
2017-09-29T19:57:27.925Z,11.27
2017-09-29T20:00:02.629Z,11.87
2017-09-29T20:02:37.222Z,11.73
2017-09-29T20:05:13.979Z,12.00
2017-09-29T20:07:48.434Z,10.43
2017-09-29T20:10:23.019Z,10.70
2017-09-29T20:12:57.770Z,12.17
2017-09-29T20:15:32.274Z,10.63
2017-09-29T20:18:06.912Z,12.23
2017-09-29T20:20:41.547Z,11.43
2017-09-29T20:23:16.439Z,11.03
2017-09-29T20:25:50.934Z,12.63
2017-09-29T20:28:25.474Z,12.63
2017-09-29T20:31:00.090Z,10.07
2017-09-29T20:33:34.543Z,12.40
2017-09-29T20:36:09.106Z,11.20
2017-09-29T20:38:43.645Z,10.90
2017-09-29T20:41:18.214Z,12.53
2017-09-29T20:43:52.749Z,10.77
2017-09-29T20:46:27.310Z,10.60
2017-09-29T20:49:01.781Z,10.97
2017-09-29T20:51:36.322Z,10.50
2017-09-29T20:54:10.885Z,10.43
2017-09-29T20:56:45.531Z,11.97
2017-09-29T20:59:20.037Z,11.13
2017-09-29T21:01:54.586Z,10.97
2017-09-29T21:04:29.034Z,10.70
2017-09-29T21:07:03.715Z,10.73
2017-09-29T21:09:38.326Z,10.50
2017-09-29T21:12:12.861Z,10.60
2017-09-29T21:14:47.464Z,11.07
2017-09-29T21:17:21.950Z,11.60
2017-09-29T21:19:56.502Z,10.80
2017-09-29T21:22:30.974Z,10.97
2017-09-29T21:25:12.614Z,11.00
2017-09-29T21:27:47.066Z,11.97
2017-09-29T21:30:21.678Z,12.10
2017-09-29T21:32:56.556Z,10.23
2017-09-29T21:35:31.066Z,11.93
2017-09-29T21:38:05.742Z,11.57
2017-09-29T21:40:40.330Z,11.50
2017-09-29T21:43:14.948Z,11.00
2017-09-29T21:45:49.403Z,10.50
2017-09-29T21:48:23.941Z,10.43
2017-09-29T21:50:58.481Z,12.43
2017-09-29T21:53:33.078Z,11.00
2017-09-29T21:56:07.678Z,11.17
2017-09-29T21:58:42.322Z,11.93
2017-09-29T22:01:16.897Z,10.80
2017-09-29T22:03:51.661Z,10.60
2017-09-29T22:06:26.192Z,10.17
2017-09-29T22:09:00.789Z,10.73
2017-09-29T22:11:36.119Z,9.17
2017-09-29T22:14:10.573Z,10.87
2017-09-29T22:16:45.120Z,9.27
2017-09-29T22:19:19.563Z,10.20
2017-09-29T22:21:54.126Z,9.63
2017-09-29T22:24:28.681Z,9.30
2017-09-29T22:27:03.334Z,10.63
2017-09-29T22:29:37.985Z,9.90
2017-09-29T22:32:12.573Z,10.00
2017-09-29T22:34:47.205Z,10.20
2017-09-29T22:37:21.743Z,11.13
2017-09-29T22:39:56.181Z,10.03
2017-09-29T22:42:30.730Z,12.20
2017-09-29T22:45:13.650Z,12.13
2017-09-29T22:47:48.177Z,11.17
2017-09-29T22:50:22.762Z,12.17
2017-09-29T22:52:57.382Z,12.57
2017-09-29T22:55:31.986Z,12.23
2017-09-29T22:58:07.389Z,11.00
2017-09-29T23:00:41.883Z,11.07
2017-09-29T23:03:16.413Z,10.63
2017-09-29T23:05:50.973Z,11.33
2017-09-29T23:08:26.390Z,11.10
2017-09-29T23:11:00.861Z,10.40
2017-09-29T23:13:35.321Z,11.03
2017-09-29T23:16:10.002Z,10.73
2017-09-29T23:18:44.434Z,9.50
2017-09-29T23:21:19.066Z,10.07
2017-09-29T23:23:53.569Z,9.50
2017-09-29T23:26:28.117Z,10.50
2017-09-29T23:29:02.655Z,9.40
2017-09-29T23:31:37.919Z,9.77
2017-09-29T23:34:13.213Z,9.90
2017-09-29T23:36:47.714Z,8.40
2017-09-29T23:39:22.195Z,8.87
2017-09-29T23:41:56.757Z,9.60
2017-09-29T23:44:31.593Z,9.03
2017-09-29T23:47:07.020Z,7.83
2017-09-29T23:49:41.503Z,8.53
2017-09-29T23:52:16.235Z,9.00
2017-09-29T23:54:50.941Z,7.20
2017-09-29T23:57:25.515Z,7.73
