createdAt,value
2023-04-29T00:02:27.034Z,96397.09
2023-04-29T00:05:00.000Z,96402.25
2023-04-29T00:07:36.650Z,96401.81
2023-04-29T00:10:08.824Z,96397.53
2023-04-29T00:12:41.880Z,96405.41
2023-04-29T00:15:13.651Z,96401.97
2023-04-29T00:17:45.929Z,96398.66
2023-04-29T00:20:18.139Z,96397.97
2023-04-29T00:22:49.771Z,96397.19
2023-04-29T00:25:21.376Z,96406.13
2023-04-29T00:27:53.174Z,96405.00
2023-04-29T00:30:24.768Z,96395.19
2023-04-29T00:32:56.465Z,96400.56
2023-04-29T00:35:30.699Z,96398.13
2023-04-29T00:38:02.332Z,96391.44
2023-04-29T00:40:33.928Z,96391.97
2023-04-29T00:43:05.549Z,96384.19
2023-04-29T00:45:37.107Z,96392.53
2023-04-29T00:48:09.091Z,96385.31
2023-04-29T00:50:42.181Z,96383.47
2023-04-29T00:53:14.358Z,96387.03
2023-04-29T00:55:47.854Z,96387.84
2023-04-29T00:58:20.197Z,96388.47
2023-04-29T01:00:52.683Z,96399.13
2023-04-29T01:03:25.198Z,96394.16
2023-04-29T01:07:06.325Z,96395.88
2023-04-29T01:09:53.110Z,96394.25
2023-04-29T01:12:37.086Z,96387.69
2023-04-29T01:15:22.862Z,96396.38
2023-04-29T01:18:09.455Z,96398.00
2023-04-29T01:20:42.270Z,96399.22
2023-04-29T01:23:13.865Z,96395.06
2023-04-29T01:25:48.518Z,96398.47
2023-04-29T01:29:19.958Z,96384.59
2023-04-29T01:32:05.246Z,96388.91
2023-04-29T01:34:54.547Z,96391.94
2023-04-29T01:37:45.233Z,96392.53
2023-04-29T01:40:26.399Z,96383.66
2023-04-29T01:43:03.492Z,96384.81
2023-04-29T01:45:42.013Z,96385.09
2023-04-29T01:48:14.147Z,96380.72
2023-04-29T01:50:46.378Z,96375.00
2023-04-29T01:53:28.276Z,96374.38
2023-04-29T01:55:59.940Z,96367.63
2023-04-29T01:58:31.584Z,96373.50
2023-04-29T02:01:03.252Z,96382.88
2023-04-29T02:03:35.261Z,96374.59
2023-04-29T02:06:07.226Z,96380.88
2023-04-29T02:08:38.925Z,96390.59
2023-04-29T02:11:10.464Z,96396.38
2023-04-29T02:13:42.211Z,96397.22
2023-04-29T02:16:18.182Z,96396.91
2023-04-29T02:18:49.784Z,96392.63
2023-04-29T02:21:21.350Z,96398.72
2023-04-29T02:23:54.509Z,96398.41
2023-04-29T02:26:26.135Z,96406.09
2023-04-29T02:28:58.029Z,96402.69
2023-04-29T02:31:29.700Z,96401.19
2023-04-29T02:34:01.539Z,96402.69
2023-04-29T02:36:33.440Z,96400.28
2023-04-29T02:39:05.448Z,96404.91
2023-04-29T02:41:37.031Z,96406.78
2023-04-29T02:44:08.746Z,96402.88
2023-04-29T02:46:45.262Z,96398.81
2023-04-29T02:49:16.902Z,96396.91
2023-04-29T02:51:49.976Z,96398.78
2023-04-29T02:54:21.628Z,96390.31
2023-04-29T02:56:53.218Z,96390.06
2023-04-29T02:59:24.810Z,96378.50
2023-04-29T03:01:57.056Z,96378.47
2023-04-29T03:04:28.937Z,96382.16
2023-04-29T03:07:00.597Z,96378.28
2023-04-29T03:09:32.465Z,96378.28
2023-04-29T03:12:04.427Z,96386.97
2023-04-29T03:14:46.378Z,96384.56
2023-04-29T03:17:18.724Z,96383.94
2023-04-29T03:19:54.605Z,96384.84
2023-04-29T03:22:26.790Z,96391.13
2023-04-29T03:24:58.466Z,96376.84
2023-04-29T03:27:30.033Z,96381.75
2023-04-29T03:30:02.311Z,96381.31
2023-04-29T03:32:33.941Z,96385.66
2023-04-29T03:35:06.409Z,96378.28
2023-04-29T03:37:38.113Z,96383.00
2023-04-29T03:40:11.118Z,96376.78
2023-04-29T03:42:42.857Z,96376.59
2023-04-29T03:45:14.606Z,96369.06
2023-04-29T03:47:46.227Z,96374.56
2023-04-29T03:50:20.504Z,96388.91
2023-04-29T03:52:52.305Z,96383.75
2023-04-29T03:55:23.946Z,96378.03
2023-04-29T03:57:58.317Z,96377.34
2023-04-29T04:00:31.360Z,96375.06
2023-04-29T04:03:05.567Z,96378.81
2023-04-29T04:05:37.610Z,96367.56
2023-04-29T04:08:09.320Z,96368.34
2023-04-29T04:10:40.879Z,96367.38
2023-04-29T04:13:12.633Z,96370.13
2023-04-29T04:15:51.320Z,96369.56
2023-04-29T04:18:23.068Z,96359.97
2023-04-29T04:20:54.841Z,96369.06
2023-04-29T04:23:26.453Z,96375.91
2023-04-29T04:25:58.224Z,96375.47
2023-04-29T04:28:31.298Z,96378.47
2023-04-29T04:31:03.932Z,96380.00
2023-04-29T04:33:35.558Z,96383.13
2023-04-29T04:36:08.062Z,96385.38
2023-04-29T04:38:39.805Z,96389.47
2023-04-29T04:41:13.479Z,96390.66
2023-04-29T04:43:45.455Z,96382.56
2023-04-29T04:46:17.449Z,96395.13
2023-04-29T04:48:49.146Z,96398.66
2023-04-29T04:51:21.246Z,96400.81
2023-04-29T04:53:52.876Z,96401.97
2023-04-29T04:56:24.511Z,96409.16
2023-04-29T04:58:56.083Z,96413.69
2023-04-29T05:01:27.809Z,96424.41
2023-04-29T05:04:00.709Z,96426.69
2023-04-29T05:06:32.431Z,96428.88
2023-04-29T05:09:04.393Z,96423.84
2023-04-29T05:11:35.955Z,96436.03
2023-04-29T05:14:09.955Z,96437.88
2023-04-29T05:16:41.631Z,96436.38
2023-04-29T05:19:13.232Z,96434.59
2023-04-29T05:21:44.829Z,96440.53
2023-04-29T05:24:16.482Z,96442.22
2023-04-29T05:26:50.096Z,96450.69
2023-04-29T05:29:24.133Z,96449.72
2023-04-29T05:31:55.832Z,96457.09
2023-04-29T05:34:27.397Z,96452.28
2023-04-29T05:36:59.017Z,96454.81
2023-04-29T05:39:30.576Z,96455.63
2023-04-29T05:42:02.369Z,96458.25
2023-04-29T05:44:33.977Z,96458.06
2023-04-29T05:47:05.889Z,96471.72
2023-04-29T05:49:37.464Z,96466.59
2023-04-29T05:52:11.939Z,96471.91
2023-04-29T05:54:43.550Z,96464.53
2023-04-29T05:57:15.162Z,96473.63
2023-04-29T05:59:46.899Z,96470.81
2023-04-29T06:02:18.569Z,96480.81
2023-04-29T06:04:50.458Z,96477.41
2023-04-29T06:07:23.022Z,96475.47
2023-04-29T06:09:56.159Z,96479.69
2023-04-29T06:12:27.798Z,96475.59
2023-04-29T06:14:59.474Z,96469.06
2023-04-29T06:17:32.245Z,96477.63
2023-04-29T06:20:04.578Z,96479.47
2023-04-29T06:22:39.212Z,96490.00
2023-04-29T06:25:10.810Z,96500.56
2023-04-29T06:27:45.464Z,96504.44
2023-04-29T06:30:17.104Z,96503.28
2023-04-29T06:32:48.736Z,96506.91
2023-04-29T06:35:20.466Z,96502.19
2023-04-29T06:38:00.076Z,96502.50
2023-04-29T06:40:31.754Z,96507.34
2023-04-29T06:43:04.660Z,96506.66
2023-04-29T06:45:36.549Z,96508.28
2023-04-29T06:48:08.159Z,96505.97
2023-04-29T06:50:39.837Z,96504.25
2023-04-29T06:53:13.747Z,96520.88
2023-04-29T06:55:48.784Z,96505.00
2023-04-29T06:58:20.954Z,96501.88
2023-04-29T07:00:52.953Z,96510.13
2023-04-29T07:03:24.607Z,96509.38
2023-04-29T07:05:56.486Z,96505.84
2023-04-29T07:08:28.810Z,96491.31
2023-04-29T07:11:00.550Z,96502.63
2023-04-29T07:13:32.204Z,96505.50
2023-04-29T07:16:04.119Z,96499.22
2023-04-29T07:18:35.790Z,96503.31
2023-04-29T07:21:08.433Z,96502.34
2023-04-29T07:23:42.912Z,96501.81
2023-04-29T07:26:17.473Z,96503.69
2023-04-29T07:28:57.931Z,96505.53
2023-04-29T07:31:29.956Z,96502.94
2023-04-29T07:34:01.793Z,96502.84
2023-04-29T07:36:33.518Z,96502.69
2023-04-29T07:39:05.117Z,96513.69
2023-04-29T07:41:36.807Z,96506.75
2023-04-29T07:44:08.368Z,96514.03
2023-04-29T07:46:39.974Z,96508.44
2023-04-29T07:49:11.732Z,96503.06
2023-04-29T07:51:44.073Z,96510.91
2023-04-29T07:54:16.651Z,96506.88
2023-04-29T07:56:48.417Z,96513.56
2023-04-29T07:59:20.002Z,96518.31
2023-04-29T08:01:52.392Z,96515.97
2023-04-29T08:04:24.549Z,96516.88
2023-04-29T08:06:56.399Z,96508.91
2023-04-29T08:09:29.155Z,96512.47
2023-04-29T08:12:02.348Z,96502.31
2023-04-29T08:14:36.925Z,96505.56
2023-04-29T08:17:08.754Z,96517.72
2023-04-29T08:19:41.068Z,96511.00
2023-04-29T08:22:14.160Z,96506.13
2023-04-29T08:24:45.791Z,96500.75
2023-04-29T08:27:17.596Z,96505.19
2023-04-29T08:29:49.173Z,96504.06
2023-04-29T08:32:20.869Z,96509.53
2023-04-29T08:34:55.116Z,96512.59
2023-04-29T08:37:27.373Z,96504.16
2023-04-29T08:40:01.094Z,96503.31
2023-04-29T08:42:36.397Z,96506.72
2023-04-29T08:45:08.653Z,96513.44
2023-04-29T08:47:40.767Z,96501.81
2023-04-29T08:50:13.155Z,96501.09
2023-04-29T08:52:44.801Z,96493.19
2023-04-29T08:55:16.457Z,96495.31
2023-04-29T08:57:50.551Z,96499.31
2023-04-29T09:00:24.635Z,96498.53
2023-04-29T09:02:58.432Z,96497.50
2023-04-29T09:05:31.729Z,96495.25
2023-04-29T09:08:04.907Z,96493.03
2023-04-29T09:10:37.923Z,96490.09
2023-04-29T09:13:09.932Z,96490.38
2023-04-29T09:15:42.715Z,96492.28
2023-04-29T09:18:48.771Z,96491.19
2023-04-29T09:21:25.254Z,96490.09
2023-04-29T09:23:59.551Z,96494.69
2023-04-29T09:26:42.954Z,96481.81
2023-04-29T09:29:16.289Z,96480.56
2023-04-29T09:31:49.566Z,96474.66
2023-04-29T09:34:41.058Z,96476.09
2023-04-29T09:37:28.156Z,96471.47
2023-04-29T09:40:00.144Z,96478.41
2023-04-29T09:42:43.501Z,96476.63
2023-04-29T09:45:39.529Z,96474.53
2023-04-29T09:48:12.830Z,96478.19
2023-04-29T09:50:45.293Z,96476.09
2023-04-29T09:53:30.323Z,96469.94
2023-04-29T09:56:03.617Z,96467.69
2023-04-29T09:58:38.029Z,96475.22
2023-04-29T10:01:10.857Z,96473.44
2023-04-29T10:03:43.353Z,96471.13
2023-04-29T10:06:19.240Z,96475.03
2023-04-29T10:08:51.668Z,96475.72
2023-04-29T10:11:23.663Z,96472.72
2023-04-29T10:13:56.109Z,96464.59
2023-04-29T10:16:41.905Z,96464.88
2023-04-29T10:19:47.493Z,96470.56
2023-04-29T10:22:33.812Z,96465.38
2023-04-29T10:25:07.697Z,96460.25
2023-04-29T10:27:43.054Z,96459.31
2023-04-29T10:30:17.769Z,96457.03
2023-04-29T10:32:52.555Z,96453.97
2023-04-29T10:35:25.493Z,96449.41
2023-04-29T10:38:01.588Z,96454.00
2023-04-29T10:40:46.728Z,96444.69
2023-04-29T10:43:24.496Z,96432.41
2023-04-29T10:46:27.007Z,96439.78
2023-04-29T10:49:09.136Z,96438.25
2023-04-29T10:51:44.423Z,96439.94
2023-04-29T10:54:17.919Z,96441.75
2023-04-29T10:56:52.692Z,96437.28
2023-04-29T10:59:33.594Z,96432.38
2023-04-29T11:02:05.198Z,96433.88
2023-04-29T11:05:10.866Z,96425.25
2023-04-29T11:07:44.486Z,96422.50
2023-04-29T11:10:16.106Z,96421.78
2023-04-29T11:12:47.715Z,96411.66
2023-04-29T11:15:19.363Z,96404.25
2023-04-29T11:17:51.003Z,96404.41
2023-04-29T11:20:25.752Z,96402.81
2023-04-29T11:22:57.470Z,96403.22
2023-04-29T11:25:31.161Z,96400.44
2023-04-29T11:28:04.091Z,96397.00
2023-04-29T11:30:36.277Z,96383.59
2023-04-29T11:33:09.446Z,96390.97
2023-04-29T11:35:42.237Z,96391.81
2023-04-29T11:38:13.973Z,96396.88
2023-04-29T11:40:51.738Z,96394.56
2023-04-29T11:43:24.844Z,96400.31
2023-04-29T11:45:56.526Z,96387.00
2023-04-29T11:48:29.761Z,96389.28
2023-04-29T11:51:01.390Z,96382.72
2023-04-29T11:53:33.148Z,96371.22
2023-04-29T11:56:05.124Z,96371.44
2023-04-29T11:58:37.209Z,96372.66
2023-04-29T12:01:08.826Z,96371.22
2023-04-29T12:03:43.925Z,96374.75
2023-04-29T12:06:15.841Z,96387.81
2023-04-29T12:08:50.108Z,96377.19
2023-04-29T12:11:25.013Z,96381.66
2023-04-29T12:13:58.106Z,96386.13
2023-04-29T12:16:30.488Z,96373.34
2023-04-29T12:19:03.009Z,96377.72
2023-04-29T12:21:34.627Z,96380.78
2023-04-29T12:24:06.961Z,96377.06
2023-04-29T12:26:41.692Z,96373.63
2023-04-29T12:29:14.279Z,96382.25
2023-04-29T12:31:55.120Z,96379.94
2023-04-29T12:34:29.848Z,96375.69
2023-04-29T12:37:02.472Z,96371.97
2023-04-29T12:39:34.837Z,96362.69
2023-04-29T12:42:06.425Z,96368.13
2023-04-29T12:44:38.173Z,96367.47
2023-04-29T12:47:11.630Z,96372.09
2023-04-29T12:49:45.926Z,96370.63
2023-04-29T12:52:17.551Z,96367.09
2023-04-29T12:54:49.162Z,96365.00
2023-04-29T12:57:21.558Z,96358.41
2023-04-29T12:59:53.223Z,96359.72
2023-04-29T13:02:25.066Z,96364.91
2023-04-29T13:04:56.918Z,96356.00
2023-04-29T13:07:28.767Z,96357.06
2023-04-29T13:10:00.795Z,96361.97
2023-04-29T13:12:33.243Z,96377.34
2023-04-29T13:15:08.036Z,96373.25
2023-04-29T13:17:39.712Z,96372.41
2023-04-29T13:20:15.274Z,96366.69
2023-04-29T13:22:47.559Z,96378.63
2023-04-29T13:25:21.804Z,96370.72
2023-04-29T13:27:53.374Z,96379.41
2023-04-29T13:30:27.802Z,96380.06
2023-04-29T13:33:05.012Z,96378.34
2023-04-29T13:35:45.199Z,96381.44
2023-04-29T13:38:17.740Z,96382.94
2023-04-29T13:40:58.935Z,96381.81
2023-04-29T13:43:37.584Z,96393.88
2023-04-29T13:46:11.438Z,96391.91
2023-04-29T13:49:17.114Z,96395.25
2023-04-29T13:52:20.116Z,96393.84
2023-04-29T13:54:57.418Z,96390.88
2023-04-29T14:04:04.696Z,96396.88
2023-04-29T14:06:38.841Z,96390.50
2023-04-29T14:09:10.820Z,96390.06
2023-04-29T14:11:53.735Z,96380.69
2023-04-29T14:14:25.496Z,96374.84
2023-04-29T14:16:58.009Z,96371.16
2023-04-29T14:19:31.706Z,96364.34
2023-04-29T14:22:03.300Z,96361.94
2023-04-29T14:24:34.943Z,96361.41
2023-04-29T14:27:06.694Z,96372.16
2023-04-29T14:29:38.344Z,96373.31
2023-04-29T14:32:10.125Z,96387.06
2023-04-29T14:34:42.528Z,96387.47
2023-04-29T14:37:14.473Z,96384.69
2023-04-29T14:39:46.181Z,96389.41
2023-04-29T14:42:18.753Z,96389.59
2023-04-29T14:44:50.569Z,96390.03
2023-04-29T14:47:22.496Z,96386.56
2023-04-29T14:49:54.196Z,96382.53
2023-04-29T14:52:26.034Z,96380.50
2023-04-29T14:54:57.718Z,96386.63
2023-04-29T14:57:30.030Z,96385.75
2023-04-29T15:00:01.834Z,96396.69
2023-04-29T15:02:34.018Z,96396.16
2023-04-29T15:05:06.435Z,96401.34
2023-04-29T15:07:38.171Z,96392.50
2023-04-29T15:10:10.036Z,96385.09
2023-04-29T15:12:41.743Z,96397.94
2023-04-29T15:15:13.408Z,96402.31
2023-04-29T15:17:45.124Z,96400.22
2023-04-29T15:20:16.837Z,96402.22
2023-04-29T15:22:48.451Z,96405.34
2023-04-29T15:25:20.046Z,96405.78
2023-04-29T15:27:51.904Z,96411.22
2023-04-29T15:30:23.652Z,96410.44
2023-04-29T15:32:55.490Z,96413.59
2023-04-29T15:35:27.669Z,96407.41
2023-04-29T15:37:59.378Z,96410.44
2023-04-29T15:40:31.384Z,96410.53
2023-04-29T15:43:02.931Z,96401.91
2023-04-29T15:45:34.522Z,96411.44
2023-04-29T15:48:06.585Z,96406.88
2023-04-29T15:50:38.216Z,96411.94
2023-04-29T15:53:09.793Z,96415.78
2023-04-29T15:55:41.384Z,96415.56
2023-04-29T15:58:13.008Z,96411.44
2023-04-29T16:00:44.657Z,96415.81
2023-04-29T16:03:16.351Z,96414.53
2023-04-29T16:05:50.063Z,96404.72
2023-04-29T16:08:21.674Z,96407.72
2023-04-29T16:10:53.279Z,96418.59
2023-04-29T16:13:24.888Z,96427.78
2023-04-29T16:15:56.915Z,96418.69
2023-04-29T16:18:30.584Z,96426.25
2023-04-29T16:21:02.867Z,96435.44
2023-04-29T16:23:34.419Z,96429.25
2023-04-29T16:26:06.184Z,96433.59
2023-04-29T16:28:38.067Z,96434.00
2023-04-29T16:31:12.895Z,96433.88
2023-04-29T16:33:44.531Z,96432.44
2023-04-29T16:36:16.349Z,96440.66
2023-04-29T16:38:48.433Z,96434.41
2023-04-29T16:41:21.045Z,96434.22
2023-04-29T16:43:53.996Z,96438.22
2023-04-29T16:46:26.043Z,96437.25
2023-04-29T16:48:57.950Z,96444.16
2023-04-29T16:51:33.682Z,96451.97
2023-04-29T16:54:05.459Z,96442.41
2023-04-29T16:56:37.217Z,96449.06
2023-04-29T16:59:11.189Z,96455.63
2023-04-29T17:01:42.777Z,96468.09
2023-04-29T17:04:14.702Z,96470.31
2023-04-29T17:06:46.534Z,96462.28
2023-04-29T17:09:18.385Z,96463.16
2023-04-29T17:11:50.281Z,96456.13
2023-04-29T17:14:21.941Z,96469.09
2023-04-29T17:16:53.886Z,96464.25
2023-04-29T17:19:25.487Z,96459.22
2023-04-29T17:21:57.126Z,96467.25
2023-04-29T17:24:29.630Z,96465.38
2023-04-29T17:27:03.986Z,96469.75
2023-04-29T17:29:35.575Z,96471.25
2023-04-29T17:32:11.488Z,96474.47
2023-04-29T17:34:44.059Z,96476.50
2023-04-29T17:37:17.609Z,96476.53
2023-04-29T17:39:49.121Z,96481.88
2023-04-29T17:42:25.854Z,96470.66
2023-04-29T17:44:57.477Z,96487.69
2023-04-29T17:47:29.144Z,96491.19
2023-04-29T17:50:02.540Z,96492.00
2023-04-29T17:52:38.340Z,96488.38
2023-04-29T17:55:10.513Z,96499.66
2023-04-29T17:57:42.350Z,96498.56
2023-04-29T18:00:14.342Z,96507.34
2023-04-29T18:02:46.029Z,96507.28
2023-04-29T18:05:17.801Z,96505.59
2023-04-29T18:07:49.529Z,96508.56
2023-04-29T18:10:24.232Z,96515.38
2023-04-29T18:12:58.973Z,96521.44
2023-04-29T18:15:30.690Z,96514.81
2023-04-29T18:18:05.183Z,96522.91
2023-04-29T18:20:38.923Z,96519.34
2023-04-29T18:23:11.122Z,96523.13
2023-04-29T18:25:42.848Z,96529.38
2023-04-29T18:28:24.823Z,96530.06
2023-04-29T18:30:59.566Z,96532.47
2023-04-29T18:33:31.447Z,96540.22
2023-04-29T18:36:04.049Z,96537.69
2023-04-29T18:38:36.276Z,96528.41
2023-04-29T18:41:08.669Z,96536.75
2023-04-29T18:43:40.605Z,96547.84
2023-04-29T18:46:12.453Z,96543.09
2023-04-29T18:48:44.160Z,96552.88
2023-04-29T18:51:15.984Z,96555.25
2023-04-29T18:53:48.296Z,96556.75
2023-04-29T18:56:19.875Z,96555.16
2023-04-29T18:58:53.795Z,96559.53
2023-04-29T19:01:27.629Z,96553.38
2023-04-29T19:03:59.246Z,96548.13
2023-04-29T19:06:32.507Z,96556.69
2023-04-29T19:09:07.267Z,96566.09
2023-04-29T19:11:38.913Z,96571.31
2023-04-29T19:14:10.599Z,96576.81
2023-04-29T19:16:42.333Z,96580.16
2023-04-29T19:19:16.770Z,96591.94
2023-04-29T19:21:48.606Z,96599.84
2023-04-29T19:24:20.395Z,96598.56
2023-04-29T19:26:51.999Z,96601.75
2023-04-29T19:29:25.915Z,96603.34
2023-04-29T19:31:57.536Z,96604.53
2023-04-29T19:34:29.369Z,96607.50
2023-04-29T19:37:01.213Z,96608.38
2023-04-29T19:39:33.786Z,96600.78
2023-04-29T19:42:05.427Z,96605.59
2023-04-29T19:44:37.073Z,96608.91
2023-04-29T19:47:08.785Z,96609.28
2023-04-29T19:49:40.444Z,96608.03
2023-04-29T19:52:12.208Z,96604.13
2023-04-29T19:54:43.910Z,96607.81
2023-04-29T19:57:15.585Z,96607.06
2023-04-29T19:59:47.227Z,96611.56
2023-04-29T20:02:19.664Z,96616.41
2023-04-29T20:04:51.404Z,96616.81
2023-04-29T20:07:23.233Z,96614.19
2023-04-29T20:09:56.263Z,96614.88
2023-04-29T20:12:28.235Z,96625.00
2023-04-29T20:14:59.859Z,96632.25
2023-04-29T20:17:32.220Z,96630.69
2023-04-29T20:20:04.233Z,96626.81
2023-04-29T20:22:36.113Z,96633.13
2023-04-29T20:25:08.130Z,96634.00
2023-04-29T20:27:39.836Z,96639.72
2023-04-29T20:30:11.688Z,96632.50
2023-04-29T20:32:43.372Z,96630.09
2023-04-29T20:35:15.713Z,96633.19
2023-04-29T20:37:47.332Z,96635.03
2023-04-29T20:40:19.829Z,96644.00
2023-04-29T20:42:58.734Z,96642.50
2023-04-29T20:45:30.696Z,96651.63
2023-04-29T20:48:02.254Z,96650.28
2023-04-29T20:50:33.870Z,96653.97
2023-04-29T20:53:05.814Z,96658.81
2023-04-29T20:55:37.553Z,96662.91
2023-04-29T20:58:09.577Z,96658.72
2023-04-29T21:00:41.697Z,96665.78
2023-04-29T21:03:13.303Z,96661.59
2023-04-29T21:05:44.974Z,96661.63
2023-04-29T21:08:23.710Z,96665.78
2023-04-29T21:10:56.259Z,96658.50
2023-04-29T21:13:27.942Z,96666.44
2023-04-29T21:16:00.241Z,96670.41
2023-04-29T21:18:31.907Z,96658.19
2023-04-29T21:21:03.539Z,96666.09
2023-04-29T21:23:39.125Z,96664.75
2023-04-29T21:26:10.868Z,96662.69
2023-04-29T21:28:42.506Z,96667.47
2023-04-29T21:31:16.501Z,96660.06
2023-04-29T21:33:48.370Z,96663.66
2023-04-29T21:36:19.906Z,96652.25
2023-04-29T21:38:52.786Z,96664.84
2023-04-29T21:41:28.703Z,96658.94
2023-04-29T21:44:01.837Z,96664.34
2023-04-29T21:46:37.166Z,96667.38
2023-04-29T21:49:09.419Z,96664.91
2023-04-29T21:51:41.126Z,96661.84
2023-04-29T21:54:12.732Z,96672.28
2023-04-29T21:56:47.207Z,96667.03
2023-04-29T21:59:18.792Z,96665.34
2023-04-29T22:01:59.813Z,96662.06
2023-04-29T22:04:31.446Z,96663.78
2023-04-29T22:07:03.005Z,96662.50
2023-04-29T22:09:34.943Z,96662.34
2023-04-29T22:12:06.730Z,96657.41
2023-04-29T22:14:38.366Z,96672.50
2023-04-29T22:17:10.216Z,96669.75
2023-04-29T22:19:41.877Z,96681.22
2023-04-29T22:22:13.673Z,96678.28
2023-04-29T22:24:45.213Z,96678.44
2023-04-29T22:27:19.238Z,96677.41
2023-04-29T22:29:50.793Z,96674.50
2023-04-29T22:32:22.815Z,96670.75
2023-04-29T22:34:54.493Z,96671.81
2023-04-29T22:37:26.145Z,96662.97
2023-04-29T22:39:57.776Z,96655.94
2023-04-29T22:42:29.371Z,96661.63
2023-04-29T22:45:01.035Z,96665.06
2023-04-29T22:47:32.800Z,96654.81
2023-04-29T22:50:05.169Z,96650.34
2023-04-29T22:52:36.996Z,96643.09
2023-04-29T22:55:09.316Z,96639.34
2023-04-29T22:57:40.924Z,96634.91
2023-04-29T23:00:13.679Z,96638.66
2023-04-29T23:02:45.660Z,96650.38
2023-04-29T23:05:17.488Z,96644.56
2023-04-29T23:07:49.175Z,96650.47
2023-04-29T23:10:20.799Z,96659.06
2023-04-29T23:12:52.369Z,96658.50
2023-04-29T23:15:23.966Z,96662.00
2023-04-29T23:17:56.768Z,96659.06
2023-04-29T23:20:28.384Z,96665.16
2023-04-29T23:22:59.929Z,96667.59
2023-04-29T23:25:31.681Z,96676.13
2023-04-29T23:28:03.238Z,96669.81
2023-04-29T23:30:37.674Z,96670.94
2023-04-29T23:33:09.319Z,96665.00
2023-04-29T23:35:43.386Z,96672.22
2023-04-29T23:38:15.013Z,96670.19
2023-04-29T23:40:47.117Z,96663.75
2023-04-29T23:43:19.432Z,96659.84
2023-04-29T23:45:51.276Z,96659.44
2023-04-29T23:48:22.926Z,96664.34
2023-04-29T23:50:54.530Z,96668.69
2023-04-29T23:53:26.161Z,96683.59
2023-04-29T23:55:57.826Z,96675.91
2023-04-29T23:58:29.402Z,96676.84
