createdAt,value
2018-09-17T00:01:18.342Z,15.20
2018-09-17T00:03:45.765Z,15.20
2018-09-17T00:06:13.169Z,15.20
2018-09-17T00:08:40.618Z,15.20
2018-09-17T00:11:08.022Z,15.10
2018-09-17T00:13:35.390Z,15.10
2018-09-17T00:16:02.776Z,15.10
2018-09-17T00:18:30.141Z,15.00
2018-09-17T00:20:57.646Z,14.90
2018-09-17T00:23:25.053Z,14.90
2018-09-17T00:25:52.465Z,14.80
2018-09-17T00:28:19.828Z,14.80
2018-09-17T00:30:47.578Z,14.70
2018-09-17T00:33:14.943Z,14.60
2018-09-17T00:35:42.285Z,14.70
2018-09-17T00:38:09.801Z,14.60
2018-09-17T00:40:37.148Z,14.60
2018-09-17T00:43:04.504Z,14.50
2018-09-17T00:45:31.902Z,14.40
2018-09-17T00:47:59.260Z,14.40
2018-09-17T00:50:26.626Z,14.40
2018-09-17T00:52:54.076Z,14.30
2018-09-17T00:55:21.502Z,14.30
2018-09-17T00:57:48.911Z,14.30
2018-09-17T01:00:16.216Z,14.30
2018-09-17T01:02:43.565Z,14.20
2018-09-17T01:05:10.899Z,14.20
2018-09-17T01:07:38.256Z,14.20
2018-09-17T01:10:05.615Z,14.10
2018-09-17T01:12:33.120Z,14.10
2018-09-17T01:15:00.459Z,14.10
2018-09-17T01:17:27.822Z,14.10
2018-09-17T01:19:55.383Z,14.00
2018-09-17T01:22:22.738Z,14.00
2018-09-17T01:24:50.082Z,14.00
2018-09-17T01:27:17.459Z,13.90
2018-09-17T01:29:44.872Z,13.90
2018-09-17T01:32:12.237Z,13.90
2018-09-17T01:34:39.691Z,13.90
2018-09-17T01:37:07.032Z,13.90
2018-09-17T01:39:34.404Z,13.80
2018-09-17T01:42:01.746Z,13.80
2018-09-17T01:44:29.112Z,13.80
2018-09-17T01:46:56.452Z,13.80
2018-09-17T01:49:23.898Z,13.80
2018-09-17T01:51:51.252Z,13.80
2018-09-17T01:54:18.667Z,13.80
2018-09-17T01:56:46.013Z,13.70
2018-09-17T01:59:13.412Z,13.70
2018-09-17T02:01:40.742Z,13.60
2018-09-17T02:04:08.143Z,13.60
2018-09-17T02:06:35.507Z,13.50
2018-09-17T02:09:03.786Z,13.50
2018-09-17T02:11:31.098Z,13.50
2018-09-17T02:13:58.503Z,13.40
2018-09-17T02:16:25.833Z,13.40
2018-09-17T02:18:53.235Z,13.40
2018-09-17T02:21:20.611Z,13.40
2018-09-17T02:23:48.096Z,13.30
2018-09-17T02:26:15.443Z,13.40
2018-09-17T02:28:43.304Z,13.30
2018-09-17T02:31:10.648Z,13.30
2018-09-17T02:33:38.006Z,13.30
2018-09-17T02:36:05.359Z,13.30
2018-09-17T02:38:32.694Z,13.20
2018-09-17T02:41:00.082Z,13.20
2018-09-17T02:43:27.505Z,13.20
2018-09-17T02:45:54.861Z,13.20
2018-09-17T02:48:22.369Z,13.20
2018-09-17T02:50:50.491Z,13.20
2018-09-17T02:53:17.848Z,13.20
2018-09-17T02:55:45.230Z,13.20
2018-09-17T02:58:12.688Z,13.20
2018-09-17T03:00:40.024Z,13.20
2018-09-17T03:03:07.532Z,13.10
2018-09-17T03:05:34.889Z,13.10
2018-09-17T03:08:02.382Z,13.10
2018-09-17T03:10:29.815Z,13.10
2018-09-17T03:12:57.173Z,13.10
2018-09-17T03:15:30.298Z,13.00
2018-09-17T03:17:57.833Z,13.00
2018-09-17T03:20:25.232Z,13.00
2018-09-17T03:22:52.662Z,13.00
2018-09-17T03:25:20.056Z,13.00
2018-09-17T03:27:47.420Z,13.00
2018-09-17T03:30:14.880Z,13.00
2018-09-17T03:32:42.317Z,12.90
2018-09-17T03:35:09.703Z,12.90
2018-09-17T03:37:37.235Z,12.90
2018-09-17T03:40:04.797Z,12.80
2018-09-17T03:42:32.183Z,12.80
2018-09-17T03:44:59.600Z,12.70
2018-09-17T03:47:27.416Z,12.70
2018-09-17T03:49:54.785Z,12.60
2018-09-17T03:52:22.558Z,12.60
2018-09-17T03:54:49.933Z,12.60
2018-09-17T03:57:17.730Z,12.60
2018-09-17T03:59:45.184Z,12.60
2018-09-17T04:02:12.789Z,12.60
2018-09-17T04:04:40.333Z,12.60
2018-09-17T04:07:07.815Z,12.50
2018-09-17T04:09:35.230Z,12.50
2018-09-17T04:12:02.541Z,12.50
2018-09-17T04:14:29.971Z,12.50
2018-09-17T04:16:57.569Z,12.50
2018-09-17T04:19:24.920Z,12.50
2018-09-17T04:21:52.876Z,12.50
2018-09-17T04:24:20.221Z,12.50
2018-09-17T04:26:47.641Z,12.40
2018-09-17T04:29:14.988Z,12.40
2018-09-17T04:31:42.392Z,12.40
2018-09-17T04:34:09.678Z,12.40
2018-09-17T04:36:37.052Z,12.40
2018-09-17T04:39:05.923Z,12.40
2018-09-17T04:41:33.283Z,12.40
2018-09-17T04:44:00.640Z,12.40
2018-09-17T04:46:28.009Z,12.40
2018-09-17T04:48:56.138Z,12.50
2018-09-17T04:51:23.562Z,12.50
2018-09-17T04:53:50.908Z,12.60
2018-09-17T04:56:18.364Z,12.60
2018-09-17T04:58:45.708Z,12.50
2018-09-17T05:01:13.126Z,12.50
2018-09-17T05:03:40.470Z,12.50
2018-09-17T05:06:07.871Z,12.50
2018-09-17T05:08:35.271Z,12.50
2018-09-17T05:11:02.710Z,12.50
2018-09-17T05:13:30.329Z,12.40
2018-09-17T05:15:57.668Z,12.50
2018-09-17T05:18:25.129Z,12.50
2018-09-17T05:20:52.466Z,12.50
2018-09-17T05:23:20.468Z,12.60
2018-09-17T05:25:47.959Z,12.60
2018-09-17T05:28:15.523Z,12.70
2018-09-17T05:30:43.033Z,12.80
2018-09-17T05:33:10.518Z,12.80
2018-09-17T05:35:37.842Z,12.90
2018-09-17T05:38:05.415Z,12.90
2018-09-17T05:40:32.860Z,13.00
2018-09-17T05:43:00.226Z,13.10
2018-09-17T05:45:27.626Z,13.10
2018-09-17T05:47:55.077Z,13.20
2018-09-17T05:50:22.551Z,13.20
2018-09-17T05:52:50.036Z,13.30
2018-09-17T05:55:17.365Z,13.30
2018-09-17T05:57:44.871Z,13.30
2018-09-17T06:00:12.219Z,13.40
2018-09-17T06:02:39.587Z,13.40
2018-09-17T06:05:06.969Z,13.40
2018-09-17T06:07:34.436Z,13.50
2018-09-17T06:10:01.889Z,13.60
2018-09-17T06:12:29.296Z,13.80
2018-09-17T06:14:56.735Z,14.00
2018-09-17T06:17:24.149Z,14.20
2018-09-17T06:19:51.485Z,14.40
2018-09-17T06:22:18.845Z,14.60
2018-09-17T06:24:46.269Z,14.80
2018-09-17T06:27:13.726Z,15.00
2018-09-17T06:29:41.232Z,15.10
2018-09-17T06:32:08.653Z,15.30
2018-09-17T06:34:36.019Z,15.40
2018-09-17T06:37:03.346Z,15.60
2018-09-17T06:39:30.749Z,15.80
2018-09-17T06:41:58.272Z,15.90
2018-09-17T06:44:25.656Z,16.10
2018-09-17T06:46:53.042Z,16.20
2018-09-17T06:49:20.603Z,16.20
2018-09-17T06:51:48.089Z,16.20
2018-09-17T06:54:15.452Z,16.20
2018-09-17T06:56:42.914Z,16.30
2018-09-17T06:59:10.383Z,16.40
2018-09-17T07:01:37.766Z,16.50
2018-09-17T07:04:05.264Z,16.70
2018-09-17T07:06:32.708Z,16.90
2018-09-17T07:09:00.111Z,17.10
2018-09-17T07:11:27.520Z,17.40
2018-09-17T07:13:54.885Z,17.60
2018-09-17T07:16:22.222Z,17.80
2018-09-17T07:18:49.589Z,18.00
2018-09-17T07:21:16.956Z,18.30
2018-09-17T07:23:44.468Z,18.50
2018-09-17T07:26:11.822Z,18.80
2018-09-17T07:28:39.215Z,19.00
2018-09-17T07:31:06.689Z,19.30
2018-09-17T07:33:34.148Z,19.50
2018-09-17T07:36:01.585Z,19.70
2018-09-17T07:38:28.975Z,19.80
2018-09-17T07:40:56.406Z,20.10
2018-09-17T07:43:23.748Z,20.20
2018-09-17T07:45:51.317Z,20.30
2018-09-17T07:48:18.766Z,20.50
2018-09-17T07:50:46.135Z,20.70
2018-09-17T07:53:13.822Z,20.80
2018-09-17T07:55:41.186Z,20.90
2018-09-17T07:58:08.710Z,21.10
2018-09-17T08:00:36.253Z,21.30
2018-09-17T08:03:03.681Z,21.40
2018-09-17T08:05:31.074Z,21.40
2018-09-17T08:07:58.408Z,21.50
2018-09-17T08:10:26.182Z,21.60
2018-09-17T08:12:53.595Z,21.80
2018-09-17T08:15:21.786Z,21.80
2018-09-17T08:17:49.983Z,22.00
2018-09-17T08:20:17.425Z,22.00
2018-09-17T08:22:44.875Z,22.10
2018-09-17T08:25:12.376Z,22.20
2018-09-17T08:27:39.718Z,22.40
2018-09-17T08:30:07.748Z,22.60
2018-09-17T08:32:35.416Z,22.80
2018-09-17T08:35:02.911Z,22.90
2018-09-17T08:37:30.451Z,23.00
2018-09-17T08:39:58.423Z,23.20
2018-09-17T08:42:25.899Z,23.50
2018-09-17T08:44:53.266Z,23.50
2018-09-17T08:47:20.700Z,23.60
2018-09-17T08:49:48.200Z,23.70
2018-09-17T08:52:16.236Z,23.70
2018-09-17T08:54:49.153Z,23.70
2018-09-17T08:57:22.117Z,23.80
2018-09-17T08:59:55.673Z,23.80
2018-09-17T09:02:28.752Z,23.90
2018-09-17T09:04:56.425Z,23.90
2018-09-17T09:07:29.355Z,24.00
2018-09-17T09:10:02.304Z,24.10
2018-09-17T09:12:35.416Z,24.20
2018-09-17T09:15:08.552Z,24.40
2018-09-17T09:17:35.946Z,24.40
2018-09-17T09:20:03.496Z,24.40
2018-09-17T09:22:30.876Z,24.40
2018-09-17T09:24:59.253Z,24.20
2018-09-17T09:27:26.666Z,24.20
2018-09-17T09:29:54.078Z,24.10
2018-09-17T09:32:21.513Z,24.10
2018-09-17T09:34:48.884Z,24.10
2018-09-17T09:37:16.340Z,24.10
2018-09-17T09:39:43.789Z,24.20
2018-09-17T09:42:11.235Z,24.30
2018-09-17T09:44:38.601Z,24.20
2018-09-17T09:47:06.003Z,24.10
2018-09-17T09:49:33.451Z,24.00
2018-09-17T09:52:00.823Z,23.90
2018-09-17T09:54:28.237Z,24.10
2018-09-17T09:56:55.717Z,24.10
2018-09-17T09:59:23.139Z,24.20
2018-09-17T10:01:53.420Z,24.20
2018-09-17T10:04:21.390Z,24.20
2018-09-17T10:06:48.885Z,24.30
2018-09-17T10:09:21.915Z,24.40
2018-09-17T10:11:54.947Z,24.50
2018-09-17T10:14:27.969Z,24.50
2018-09-17T10:17:01.041Z,24.60
2018-09-17T10:19:28.423Z,24.60
2018-09-17T10:21:55.758Z,24.70
2018-09-17T10:24:23.127Z,24.80
2018-09-17T10:26:50.529Z,24.90
2018-09-17T10:29:17.892Z,24.90
2018-09-17T10:31:45.585Z,25.00
2018-09-17T10:34:13.044Z,25.10
2018-09-17T10:36:40.499Z,25.20
2018-09-17T10:39:09.227Z,25.20
2018-09-17T10:41:36.781Z,25.20
2018-09-17T10:44:04.403Z,25.20
2018-09-17T10:46:31.852Z,25.00
2018-09-17T10:48:59.218Z,25.00
2018-09-17T10:51:26.590Z,24.90
2018-09-17T10:53:54.022Z,24.90
2018-09-17T10:56:21.557Z,24.80
2018-09-17T10:58:49.014Z,24.80
2018-09-17T11:01:16.415Z,24.80
2018-09-17T11:03:43.941Z,24.90
2018-09-17T11:06:11.384Z,24.90
2018-09-17T11:08:38.803Z,24.90
2018-09-17T11:11:06.415Z,24.90
2018-09-17T11:13:34.656Z,24.90
2018-09-17T11:16:02.037Z,24.90
2018-09-17T11:18:29.426Z,24.90
2018-09-17T11:23:46.458Z,24.90
2018-09-17T11:26:14.947Z,24.90
2018-09-17T11:28:42.347Z,25.00
2018-09-17T11:31:10.032Z,25.10
2018-09-17T11:33:38.390Z,25.20
2018-09-17T11:36:05.869Z,25.30
2018-09-17T11:38:33.481Z,25.30
2018-09-17T11:41:01.232Z,25.40
2018-09-17T11:43:28.894Z,25.40
2018-09-17T11:45:56.374Z,25.50
2018-09-17T11:48:23.771Z,25.50
2018-09-17T11:50:51.382Z,25.60
2018-09-17T11:54:22.167Z,25.80
2018-09-17T11:56:49.666Z,25.90
2018-09-17T11:59:17.125Z,25.90
2018-09-17T12:01:50.646Z,25.90
2018-09-17T12:04:23.769Z,26.00
2018-09-17T12:06:56.746Z,25.90
2018-09-17T12:09:24.237Z,26.00
2018-09-17T12:11:51.545Z,26.00
2018-09-17T12:14:18.946Z,26.10
2018-09-17T12:16:46.301Z,26.20
2018-09-17T12:19:13.737Z,26.30
2018-09-17T12:21:41.152Z,26.30
2018-09-17T12:24:08.685Z,26.30
2018-09-17T12:26:36.185Z,26.30
2018-09-17T12:29:04.207Z,26.50
2018-09-17T12:31:31.602Z,26.60
2018-09-17T12:33:59.138Z,26.70
2018-09-17T12:36:26.474Z,26.80
2018-09-17T12:38:54.165Z,26.90
2018-09-17T12:41:21.718Z,27.00
2018-09-17T12:43:49.093Z,27.20
2018-09-17T12:46:16.512Z,27.30
2018-09-17T12:48:44.182Z,27.30
2018-09-17T12:51:11.584Z,27.40
2018-09-17T12:53:39.001Z,27.60
2018-09-17T12:56:06.449Z,27.50
2018-09-17T12:58:33.848Z,27.40
2018-09-17T13:01:01.228Z,27.20
2018-09-17T13:03:28.703Z,27.20
2018-09-17T13:05:56.099Z,27.10
2018-09-17T13:08:23.493Z,27.10
2018-09-17T13:10:50.886Z,27.00
2018-09-17T13:13:18.314Z,27.00
2018-09-17T13:15:51.193Z,27.10
2018-09-17T13:18:18.569Z,27.10
2018-09-17T13:20:46.071Z,27.20
2018-09-17T13:23:13.938Z,27.30
2018-09-17T13:25:41.348Z,27.50
2018-09-17T13:28:08.764Z,27.60
2018-09-17T13:30:36.101Z,27.80
2018-09-17T13:33:03.699Z,27.90
2018-09-17T13:35:31.127Z,27.90
2018-09-17T13:37:58.722Z,28.10
2018-09-17T13:40:26.153Z,28.20
2018-09-17T13:42:53.600Z,28.30
2018-09-17T13:45:20.969Z,28.40
2018-09-17T13:47:48.796Z,28.40
2018-09-17T13:50:16.447Z,28.40
2018-09-17T13:52:43.896Z,28.40
2018-09-17T13:55:11.411Z,28.40
2018-09-17T13:57:38.764Z,28.20
2018-09-17T14:00:06.408Z,28.00
2018-09-17T14:02:33.953Z,27.90
2018-09-17T14:05:02.529Z,27.80
2018-09-17T14:07:30.043Z,27.90
2018-09-17T14:09:57.694Z,27.90
2018-09-17T14:12:25.173Z,28.00
2018-09-17T14:14:53.775Z,28.10
2018-09-17T14:17:21.295Z,28.20
2018-09-17T14:19:49.300Z,28.40
2018-09-17T14:22:16.803Z,28.40
2018-09-17T14:24:44.203Z,28.40
2018-09-17T14:27:11.932Z,28.50
2018-09-17T14:29:39.490Z,28.50
2018-09-17T14:32:12.745Z,28.50
2018-09-17T14:34:40.227Z,28.30
2018-09-17T14:37:07.814Z,28.30
2018-09-17T14:39:35.287Z,28.20
2018-09-17T14:42:02.710Z,28.10
2018-09-17T14:44:30.121Z,28.10
2018-09-17T14:46:57.812Z,28.00
2018-09-17T14:49:25.477Z,28.00
2018-09-17T14:51:52.866Z,27.90
2018-09-17T14:54:20.648Z,27.90
2018-09-17T14:56:48.850Z,27.90
2018-09-17T14:59:16.663Z,28.00
2018-09-17T15:01:44.247Z,28.00
2018-09-17T15:04:12.409Z,28.00
2018-09-17T15:06:39.810Z,28.10
2018-09-17T15:09:08.543Z,28.10
2018-09-17T15:11:35.953Z,28.20
2018-09-17T15:14:03.335Z,28.30
2018-09-17T15:16:30.851Z,28.30
2018-09-17T15:18:58.334Z,28.30
2018-09-17T15:21:25.730Z,28.60
2018-09-17T15:23:53.197Z,28.70
2018-09-17T15:26:20.672Z,28.90
2018-09-17T15:28:48.053Z,28.90
2018-09-17T15:31:15.627Z,28.80
2018-09-17T15:33:42.977Z,28.70
2018-09-17T15:36:10.437Z,28.60
2018-09-17T15:38:38.033Z,28.60
2018-09-17T15:41:05.796Z,28.80
2018-09-17T15:43:33.294Z,28.80
2018-09-17T15:46:00.814Z,28.80
2018-09-17T15:48:29.022Z,28.70
2018-09-17T15:50:56.581Z,28.60
2018-09-17T15:53:24.272Z,28.50
2018-09-17T15:55:51.670Z,28.50
2018-09-17T15:58:19.765Z,28.60
2018-09-17T16:00:47.093Z,28.50
2018-09-17T16:03:14.567Z,28.40
2018-09-17T16:05:42.032Z,28.30
2018-09-17T16:08:09.430Z,28.10
2018-09-17T16:10:36.916Z,27.90
2018-09-17T16:13:04.341Z,27.60
2018-09-17T16:15:31.697Z,27.50
2018-09-17T16:17:59.139Z,27.50
2018-09-17T16:20:26.576Z,27.80
2018-09-17T16:22:54.255Z,27.90
2018-09-17T16:25:22.110Z,27.90
2018-09-17T16:27:49.508Z,27.80
2018-09-17T16:30:16.981Z,27.70
2018-09-17T16:32:44.584Z,27.50
2018-09-17T16:35:12.252Z,27.20
2018-09-17T16:37:39.775Z,26.90
2018-09-17T16:40:07.703Z,26.70
2018-09-17T16:42:35.459Z,26.60
2018-09-17T16:45:03.050Z,26.40
2018-09-17T16:47:30.620Z,26.20
2018-09-17T16:49:57.949Z,25.90
2018-09-17T16:52:25.339Z,25.70
2018-09-17T16:54:53.825Z,25.60
2018-09-17T16:57:21.228Z,25.40
2018-09-17T16:59:48.841Z,25.20
2018-09-17T17:02:16.156Z,25.00
2018-09-17T17:04:44.009Z,24.80
2018-09-17T17:07:11.286Z,24.60
2018-09-17T17:09:38.768Z,24.40
2018-09-17T17:12:06.584Z,24.20
2018-09-17T17:14:33.974Z,24.00
2018-09-17T17:17:01.326Z,23.80
2018-09-17T17:19:28.771Z,23.60
2018-09-17T17:21:56.555Z,23.40
2018-09-17T17:24:24.410Z,23.20
2018-09-17T17:26:51.903Z,23.10
2018-09-17T17:29:19.277Z,23.00
2018-09-17T17:31:46.714Z,22.90
2018-09-17T17:34:14.275Z,22.80
2018-09-17T17:36:41.845Z,22.70
2018-09-17T17:39:10.625Z,22.70
2018-09-17T17:41:38.276Z,22.60
2018-09-17T17:44:05.649Z,22.50
2018-09-17T17:46:33.216Z,22.50
2018-09-17T17:49:00.655Z,22.50
2018-09-17T17:51:28.051Z,22.50
2018-09-17T17:53:55.439Z,22.40
2018-09-17T17:56:22.789Z,22.20
2018-09-17T17:58:50.224Z,22.20
2018-09-17T18:01:17.743Z,22.10
2018-09-17T18:03:45.053Z,22.00
2018-09-17T18:06:12.518Z,22.00
2018-09-17T18:08:40.011Z,21.90
2018-09-17T18:11:07.442Z,21.70
2018-09-17T18:17:05.711Z,21.50
2018-09-17T18:19:33.153Z,21.30
2018-09-17T18:22:00.677Z,21.20
2018-09-17T18:24:28.048Z,21.10
2018-09-17T18:26:55.529Z,21.10
2018-09-17T18:29:22.930Z,21.00
2018-09-17T18:31:50.453Z,20.90
2018-09-17T18:34:17.925Z,20.80
2018-09-17T18:36:45.287Z,20.70
2018-09-17T18:39:12.915Z,20.60
2018-09-17T18:41:40.277Z,20.50
2018-09-17T18:44:07.630Z,20.40
2018-09-17T18:46:35.018Z,20.40
2018-09-17T18:49:02.455Z,20.30
2018-09-17T18:51:29.868Z,20.20
2018-09-17T18:53:57.587Z,20.20
2018-09-17T18:56:24.896Z,20.20
2018-09-17T18:58:52.384Z,20.20
2018-09-17T19:01:19.811Z,20.20
2018-09-17T19:03:47.997Z,20.10
2018-09-17T19:06:15.468Z,20.10
2018-09-17T19:08:42.936Z,20.00
2018-09-17T19:11:10.269Z,20.00
2018-09-17T19:13:37.621Z,19.90
2018-09-17T19:16:05.227Z,19.80
2018-09-17T19:18:32.708Z,19.70
2018-09-17T19:21:00.349Z,19.60
2018-09-17T19:23:32.919Z,19.60
2018-09-17T19:26:00.508Z,19.50
2018-09-17T19:28:33.436Z,19.50
2018-09-17T19:31:01.546Z,19.40
2018-09-17T19:33:28.902Z,19.40
2018-09-17T19:35:56.521Z,19.30
2018-09-17T19:38:29.373Z,19.30
2018-09-17T19:40:57.300Z,19.30
2018-09-17T19:43:24.757Z,19.20
2018-09-17T19:45:57.758Z,19.20
2018-09-17T19:48:25.096Z,19.10
2018-09-17T19:50:58.013Z,19.00
2018-09-17T19:53:25.368Z,19.00
2018-09-17T19:55:52.993Z,19.00
2018-09-17T19:58:25.937Z,19.00
2018-09-17T20:01:24.730Z,19.00
2018-09-17T20:03:52.514Z,18.90
2018-09-17T20:06:24.328Z,18.90
2018-09-17T20:08:51.684Z,18.80
2018-09-17T20:11:19.230Z,18.80
2018-09-17T20:13:46.582Z,18.70
2018-09-17T20:16:14.082Z,18.70
2018-09-17T20:18:41.504Z,18.60
2018-09-17T20:21:08.951Z,18.60
2018-09-17T20:23:36.310Z,18.60
2018-09-17T20:26:03.865Z,18.60
2018-09-17T20:28:31.462Z,18.60
2018-09-17T20:30:59.235Z,18.50
2018-09-17T20:33:30.893Z,18.50
2018-09-17T20:35:58.265Z,18.50
2018-09-17T20:38:25.847Z,18.50
2018-09-17T20:40:53.126Z,18.50
2018-09-17T20:43:20.684Z,18.50
2018-09-17T20:45:48.112Z,18.40
2018-09-17T20:48:16.372Z,18.40
2018-09-17T20:50:44.004Z,18.40
2018-09-17T20:53:11.387Z,18.30
2018-09-17T20:55:38.804Z,18.30
2018-09-17T20:58:06.277Z,18.30
2018-09-17T21:00:33.743Z,18.20
2018-09-17T21:03:01.194Z,18.20
2018-09-17T21:05:28.631Z,18.10
2018-09-17T21:07:56.039Z,18.10
2018-09-17T21:10:23.492Z,18.10
2018-09-17T21:12:50.982Z,18.10
2018-09-17T21:15:18.541Z,18.00
2018-09-17T21:17:46.110Z,18.10
2018-09-17T21:20:13.495Z,18.10
2018-09-17T21:22:40.963Z,18.00
2018-09-17T21:25:08.352Z,18.00
2018-09-17T21:27:35.718Z,18.00
2018-09-17T21:30:03.144Z,18.10
2018-09-17T21:32:30.572Z,18.00
2018-09-17T21:34:57.968Z,18.00
2018-09-17T21:37:25.400Z,18.00
2018-09-17T21:39:52.801Z,18.00
2018-09-17T21:42:20.217Z,18.00
2018-09-17T21:44:47.594Z,18.00
2018-09-17T21:47:14.976Z,18.00
2018-09-17T21:49:42.554Z,17.90
2018-09-17T21:52:09.991Z,17.80
2018-09-17T21:54:37.427Z,17.80
2018-09-17T21:57:04.885Z,17.80
2018-09-17T21:59:32.298Z,17.80
2018-09-17T22:01:59.700Z,17.70
2018-09-17T22:04:27.307Z,17.70
2018-09-17T22:06:54.673Z,17.70
2018-09-17T22:09:22.241Z,17.70
2018-09-17T22:11:49.629Z,17.60
2018-09-17T22:14:17.044Z,17.60
2018-09-17T22:16:44.547Z,17.50
2018-09-17T22:19:15.176Z,17.60
2018-09-17T22:21:42.533Z,17.60
2018-09-17T22:24:09.911Z,17.60
2018-09-17T22:26:37.380Z,17.60
2018-09-17T22:29:04.887Z,17.60
2018-09-17T22:31:32.378Z,17.60
2018-09-17T22:33:59.794Z,17.60
2018-09-17T22:36:27.085Z,17.60
2018-09-17T22:38:54.461Z,17.60
2018-09-17T22:41:21.835Z,17.60
2018-09-17T22:43:49.207Z,17.60
2018-09-17T22:46:16.696Z,17.60
2018-09-17T22:48:44.046Z,17.50
2018-09-17T22:51:11.382Z,17.50
2018-09-17T22:53:38.746Z,17.40
2018-09-17T22:56:06.132Z,17.40
2018-09-17T22:58:33.545Z,17.30
2018-09-17T23:01:00.974Z,17.30
2018-09-17T23:03:28.320Z,17.30
2018-09-17T23:05:55.670Z,17.30
2018-09-17T23:08:23.136Z,17.30
2018-09-17T23:10:50.525Z,17.20
2018-09-17T23:13:18.056Z,17.20
2018-09-17T23:15:45.456Z,17.20
2018-09-17T23:18:12.821Z,17.10
2018-09-17T23:20:40.213Z,17.10
2018-09-17T23:23:07.595Z,17.10
2018-09-17T23:25:34.954Z,17.00
2018-09-17T23:28:02.343Z,17.00
2018-09-17T23:30:29.713Z,17.00
2018-09-17T23:32:57.133Z,16.90
2018-09-17T23:35:24.475Z,16.90
2018-09-17T23:37:51.944Z,16.80
2018-09-17T23:40:20.198Z,16.80
2018-09-17T23:42:47.545Z,16.70
2018-09-17T23:45:15.167Z,16.70
2018-09-17T23:47:42.585Z,16.70
2018-09-17T23:50:09.952Z,16.70
2018-09-17T23:52:37.345Z,16.70
2018-09-17T23:55:04.845Z,16.70
2018-09-17T23:57:32.287Z,16.60
2018-09-17T23:59:59.653Z,16.60
