createdAt,value
2017-07-11T00:00:26.113Z,100198.55
2017-07-11T00:02:53.563Z,100190.84
2017-07-11T00:05:20.907Z,100195.06
2017-07-11T00:07:48.299Z,100198.08
2017-07-11T00:10:15.700Z,100200.00
2017-07-11T00:12:43.100Z,100197.48
2017-07-11T00:15:10.500Z,100191.09
2017-07-11T00:17:37.891Z,100196.38
2017-07-11T00:20:05.303Z,100192.20
2017-07-11T00:22:32.682Z,100201.73
2017-07-11T00:25:00.095Z,100213.72
2017-07-11T00:27:27.484Z,100215.40
2017-07-11T00:29:55.210Z,100227.02
2017-07-11T00:32:22.732Z,100225.53
2017-07-11T00:34:50.123Z,100233.34
2017-07-11T00:37:17.526Z,100234.09
2017-07-11T00:39:44.928Z,100228.63
2017-07-11T00:42:12.320Z,100216.91
2017-07-11T00:44:39.715Z,100219.96
2017-07-11T00:47:07.113Z,100225.50
2017-07-11T00:49:34.504Z,100231.19
2017-07-11T00:52:01.904Z,100221.72
2017-07-11T00:54:29.292Z,100219.94
2017-07-11T00:56:56.696Z,100227.48
2017-07-11T00:59:24.094Z,100227.08
2017-07-11T01:01:51.495Z,100234.08
2017-07-11T01:04:18.896Z,100222.70
2017-07-11T01:06:46.296Z,100223.70
2017-07-11T01:09:13.686Z,100219.39
2017-07-11T01:11:41.088Z,100223.05
2017-07-11T01:14:08.490Z,100228.14
2017-07-11T01:16:35.888Z,100226.56
2017-07-11T01:19:03.291Z,100228.52
2017-07-11T01:21:30.688Z,100227.55
2017-07-11T01:23:58.087Z,100224.03
2017-07-11T01:26:25.502Z,100222.91
2017-07-11T01:28:52.897Z,100214.34
2017-07-11T01:31:20.293Z,100213.03
2017-07-11T01:33:47.697Z,100219.45
2017-07-11T01:36:15.103Z,100216.66
2017-07-11T01:38:42.510Z,100220.73
2017-07-11T01:41:09.899Z,100217.55
2017-07-11T01:43:37.295Z,100218.14
2017-07-11T01:46:04.702Z,100216.47
2017-07-11T01:48:32.112Z,100213.81
2017-07-11T01:50:59.502Z,100208.98
2017-07-11T01:53:26.900Z,100216.03
2017-07-11T01:55:54.295Z,100219.34
2017-07-11T01:58:21.690Z,100221.45
2017-07-11T02:00:49.079Z,100223.00
2017-07-11T02:03:16.475Z,100220.31
2017-07-11T02:05:43.869Z,100217.89
2017-07-11T02:08:11.272Z,100210.30
2017-07-11T02:10:38.669Z,100216.75
2017-07-11T02:13:06.071Z,100219.48
2017-07-11T02:15:33.462Z,100217.81
2017-07-11T02:18:00.872Z,100211.95
2017-07-11T02:20:28.244Z,100212.38
2017-07-11T02:22:55.644Z,100211.28
2017-07-11T02:25:23.030Z,100205.31
2017-07-11T02:27:50.505Z,100206.05
2017-07-11T02:30:17.885Z,100206.75
2017-07-11T02:32:45.288Z,100209.70
2017-07-11T02:35:12.687Z,100202.98
2017-07-11T02:37:40.079Z,100203.03
2017-07-11T02:40:07.479Z,100199.91
2017-07-11T02:42:34.879Z,100202.20
2017-07-11T02:45:02.275Z,100188.54
2017-07-11T02:47:29.683Z,100192.07
2017-07-11T02:49:57.085Z,100195.75
2017-07-11T02:52:24.475Z,100186.34
2017-07-11T02:54:51.863Z,100187.65
2017-07-11T02:57:19.256Z,100193.44
2017-07-11T02:59:46.650Z,100191.54
2017-07-11T03:02:14.039Z,100190.03
2017-07-11T03:04:41.436Z,100193.72
2017-07-11T03:07:08.827Z,100190.84
2017-07-11T03:09:36.526Z,100192.47
2017-07-11T03:12:03.909Z,100193.45
2017-07-11T03:14:31.306Z,100194.16
2017-07-11T03:16:58.711Z,100186.36
2017-07-11T03:19:26.113Z,100184.84
2017-07-11T03:21:53.512Z,100186.27
2017-07-11T03:24:20.917Z,100174.88
2017-07-11T03:26:48.300Z,100178.45
2017-07-11T03:29:15.698Z,100176.27
2017-07-11T03:31:43.095Z,100180.91
2017-07-11T03:34:10.509Z,100179.71
2017-07-11T03:36:37.895Z,100172.83
2017-07-11T03:39:05.302Z,100172.36
2017-07-11T03:41:32.700Z,100171.15
2017-07-11T03:44:00.099Z,100175.86
2017-07-11T03:46:27.491Z,100181.14
2017-07-11T03:48:54.883Z,100188.69
2017-07-11T03:51:22.275Z,100188.63
2017-07-11T03:53:49.673Z,100193.19
2017-07-11T03:56:17.064Z,100201.57
2017-07-11T03:58:44.724Z,100199.48
2017-07-11T04:01:12.168Z,100206.85
2017-07-11T04:03:39.569Z,100204.01
2017-07-11T04:06:06.980Z,100210.96
2017-07-11T04:08:34.407Z,100207.71
2017-07-11T04:11:01.798Z,100211.97
2017-07-11T04:13:29.195Z,100210.05
2017-07-11T04:15:56.620Z,100208.12
2017-07-11T04:18:24.016Z,100211.55
2017-07-11T04:20:51.424Z,100212.72
2017-07-11T04:23:18.823Z,100219.59
2017-07-11T04:25:46.232Z,100223.47
2017-07-11T04:28:13.634Z,100218.27
2017-07-11T04:30:41.067Z,100220.86
2017-07-11T04:33:08.458Z,100223.37
2017-07-11T04:35:35.863Z,100224.54
2017-07-11T04:38:03.498Z,100222.70
2017-07-11T04:40:30.928Z,100222.27
2017-07-11T04:42:58.323Z,100228.23
2017-07-11T04:45:25.990Z,100224.97
2017-07-11T04:47:53.397Z,100236.03
2017-07-11T04:50:20.872Z,100235.69
2017-07-11T04:52:48.347Z,100240.89
2017-07-11T04:55:15.952Z,100237.03
2017-07-11T04:57:43.394Z,100232.94
2017-07-11T05:00:10.819Z,100231.32
2017-07-11T05:02:38.216Z,100222.95
2017-07-11T05:05:05.683Z,100226.48
2017-07-11T05:07:33.091Z,100222.02
2017-07-11T05:10:00.506Z,100226.53
2017-07-11T05:12:27.926Z,100230.48
2017-07-11T05:14:55.329Z,100229.05
2017-07-11T05:17:22.727Z,100236.05
2017-07-11T05:19:50.148Z,100239.47
2017-07-11T05:22:17.558Z,100237.03
2017-07-11T05:24:44.957Z,100231.48
2017-07-11T05:27:12.368Z,100240.15
2017-07-11T05:29:39.998Z,100244.34
2017-07-11T05:32:07.659Z,100244.09
2017-07-11T05:34:35.082Z,100244.84
2017-07-11T05:37:02.498Z,100247.77
2017-07-11T05:39:29.894Z,100249.88
2017-07-11T05:41:57.320Z,100253.88
2017-07-11T05:44:24.943Z,100257.00
2017-07-11T05:46:52.360Z,100254.64
2017-07-11T05:49:19.767Z,100259.66
2017-07-11T05:51:47.164Z,100255.47
2017-07-11T05:54:14.555Z,100261.02
2017-07-11T05:56:41.963Z,100261.26
2017-07-11T05:59:09.380Z,100273.50
2017-07-11T06:01:36.806Z,100271.75
2017-07-11T06:04:04.201Z,100278.61
2017-07-11T06:06:31.607Z,100273.59
2017-07-11T06:08:59.007Z,100273.08
2017-07-11T06:11:26.411Z,100274.09
2017-07-11T06:13:53.822Z,100277.27
2017-07-11T06:16:21.224Z,100276.85
2017-07-11T06:18:48.628Z,100276.53
2017-07-11T06:21:16.039Z,100280.14
2017-07-11T06:23:43.450Z,100279.20
2017-07-11T06:26:10.855Z,100277.87
2017-07-11T06:28:38.248Z,100272.52
2017-07-11T06:31:05.659Z,100275.84
2017-07-11T06:33:33.049Z,100281.91
2017-07-11T06:36:00.475Z,100279.39
2017-07-11T06:38:27.875Z,100273.34
2017-07-11T06:40:55.528Z,100273.50
2017-07-11T06:43:22.927Z,100275.78
2017-07-11T06:45:50.327Z,100270.48
2017-07-11T06:48:17.741Z,100268.89
2017-07-11T06:50:45.139Z,100273.17
2017-07-11T06:53:12.548Z,100278.19
2017-07-11T06:55:39.947Z,100277.64
2017-07-11T06:58:07.350Z,100275.67
2017-07-11T07:00:34.752Z,100282.55
2017-07-11T07:03:02.160Z,100277.42
2017-07-11T07:05:29.567Z,100290.34
2017-07-11T07:07:56.970Z,100287.05
2017-07-11T07:10:24.378Z,100289.89
2017-07-11T07:12:51.802Z,100299.80
2017-07-11T07:15:19.206Z,100298.14
2017-07-11T07:17:46.615Z,100293.09
2017-07-11T07:20:14.014Z,100294.82
2017-07-11T07:22:41.422Z,100298.24
2017-07-11T07:25:08.854Z,100304.13
2017-07-11T07:27:36.239Z,100302.33
2017-07-11T07:30:03.639Z,100296.19
2017-07-11T07:32:31.047Z,100296.19
2017-07-11T07:34:58.750Z,100292.53
2017-07-11T07:37:26.159Z,100303.28
2017-07-11T07:39:53.571Z,100298.27
2017-07-11T07:42:20.976Z,100300.23
2017-07-11T07:44:48.391Z,100299.08
2017-07-11T07:47:15.801Z,100297.99
2017-07-11T07:49:43.203Z,100296.88
2017-07-11T07:52:10.611Z,100297.53
2017-07-11T07:54:38.016Z,100298.42
2017-07-11T07:57:05.423Z,100299.09
2017-07-11T07:59:32.833Z,100295.83
2017-07-11T08:02:00.226Z,100299.08
2017-07-11T08:04:27.635Z,100297.47
2017-07-11T08:06:55.039Z,100293.81
2017-07-11T08:09:22.448Z,100298.73
2017-07-11T08:11:49.852Z,100297.11
2017-07-11T08:14:17.264Z,100306.83
2017-07-11T08:16:46.584Z,100306.69
2017-07-11T08:19:14.000Z,100302.09
2017-07-11T08:21:41.433Z,100305.55
2017-07-11T08:24:08.842Z,100304.25
2017-07-11T08:26:36.256Z,100299.28
2017-07-11T08:29:03.681Z,100302.29
2017-07-11T08:31:31.083Z,100308.59
2017-07-11T08:33:58.485Z,100306.06
2017-07-11T08:36:25.886Z,100311.60
2017-07-11T08:38:53.297Z,100306.12
2017-07-11T08:41:20.705Z,100307.13
2017-07-11T08:43:48.100Z,100318.52
2017-07-11T08:46:15.506Z,100316.34
2017-07-11T08:48:42.911Z,100316.45
2017-07-11T08:51:10.315Z,100316.76
2017-07-11T08:53:37.718Z,100308.88
2017-07-11T08:56:05.125Z,100312.44
2017-07-11T08:58:32.523Z,100309.44
2017-07-11T09:00:59.928Z,100303.89
2017-07-11T09:03:27.332Z,100311.63
2017-07-11T09:05:54.744Z,100308.03
2017-07-11T09:08:22.152Z,100313.34
2017-07-11T09:10:49.808Z,100306.56
2017-07-11T09:13:17.214Z,100310.15
2017-07-11T09:15:44.624Z,100308.23
2017-07-11T09:18:12.022Z,100302.35
2017-07-11T09:20:39.427Z,100313.29
2017-07-11T09:23:06.864Z,100302.45
2017-07-11T09:25:34.274Z,100314.86
2017-07-11T09:28:01.700Z,100308.98
2017-07-11T09:30:29.107Z,100306.85
2017-07-11T09:32:56.503Z,100306.09
2017-07-11T09:35:23.918Z,100310.47
2017-07-11T09:37:51.316Z,100307.64
2017-07-11T09:40:18.724Z,100310.33
2017-07-11T09:42:46.130Z,100315.45
2017-07-11T09:45:13.535Z,100317.73
2017-07-11T09:47:40.936Z,100315.80
2017-07-11T09:50:08.343Z,100311.01
2017-07-11T09:52:35.749Z,100310.02
2017-07-11T09:55:03.152Z,100305.81
2017-07-11T09:57:30.548Z,100305.36
2017-07-11T09:59:58.283Z,100298.84
2017-07-11T10:02:25.684Z,100300.16
2017-07-11T10:04:53.092Z,100301.88
2017-07-11T10:07:20.495Z,100310.83
2017-07-11T10:09:47.905Z,100305.84
2017-07-11T10:12:15.298Z,100312.02
2017-07-11T10:14:42.703Z,100306.73
2017-07-11T10:17:10.104Z,100311.41
2017-07-11T10:19:37.512Z,100307.63
2017-07-11T10:22:04.911Z,100307.84
2017-07-11T10:24:32.307Z,100311.95
2017-07-11T10:26:59.831Z,100319.75
2017-07-11T10:29:27.236Z,100320.98
2017-07-11T10:31:54.659Z,100325.81
2017-07-11T10:34:22.068Z,100317.87
2017-07-11T10:36:49.467Z,100320.38
2017-07-11T10:39:16.876Z,100322.99
2017-07-11T10:41:44.309Z,100339.56
2017-07-11T10:44:14.294Z,100334.60
2017-07-11T10:46:41.699Z,100325.58
2017-07-11T10:49:09.116Z,100332.92
2017-07-11T10:51:36.508Z,100337.82
2017-07-11T10:54:03.922Z,100331.70
2017-07-11T10:56:31.317Z,100346.71
2017-07-11T10:58:58.732Z,100349.67
2017-07-11T11:01:26.135Z,100361.08
2017-07-11T11:03:53.543Z,100358.02
2017-07-11T11:06:20.940Z,100353.59
2017-07-11T11:08:48.439Z,100364.65
2017-07-11T11:11:15.845Z,100361.78
2017-07-11T11:13:43.248Z,100373.61
2017-07-11T11:16:10.677Z,100369.14
2017-07-11T11:18:38.081Z,100367.21
2017-07-11T11:21:05.491Z,100382.73
2017-07-11T11:23:32.908Z,100381.18
2017-07-11T11:26:00.319Z,100381.97
2017-07-11T11:28:27.711Z,100386.05
2017-07-11T11:30:55.120Z,100376.72
2017-07-11T11:33:22.736Z,100389.44
2017-07-11T11:35:50.143Z,100389.48
2017-07-11T11:38:17.536Z,100386.43
2017-07-11T11:40:44.960Z,100386.23
2017-07-11T11:43:12.358Z,100383.66
2017-07-11T11:45:39.774Z,100388.25
2017-07-11T11:48:07.214Z,100388.77
2017-07-11T11:50:34.628Z,100394.41
2017-07-11T11:53:02.029Z,100383.37
2017-07-11T11:55:29.431Z,100386.00
2017-07-11T11:57:56.848Z,100386.88
2017-07-11T12:00:24.467Z,100387.69
2017-07-11T12:02:51.864Z,100377.28
2017-07-11T12:05:19.279Z,100383.42
2017-07-11T12:07:46.680Z,100385.83
2017-07-11T12:10:14.300Z,100381.52
2017-07-11T12:12:41.719Z,100378.55
2017-07-11T12:15:10.303Z,100383.16
2017-07-11T12:17:42.633Z,100376.66
2017-07-11T12:20:11.327Z,100395.12
2017-07-11T12:22:38.719Z,100393.92
2017-07-11T12:25:06.135Z,100386.28
2017-07-11T12:27:33.531Z,100388.38
2017-07-11T12:30:00.947Z,100393.34
2017-07-11T12:32:28.349Z,100394.02
2017-07-11T12:34:55.763Z,100388.45
2017-07-11T12:37:23.241Z,100388.73
2017-07-11T12:39:50.655Z,100386.55
2017-07-11T12:42:18.111Z,100394.53
2017-07-11T12:44:45.507Z,100391.33
2017-07-11T12:47:12.923Z,100392.55
2017-07-11T12:49:40.320Z,100386.61
2017-07-11T12:52:07.728Z,100393.07
2017-07-11T12:54:35.127Z,100393.72
2017-07-11T12:57:02.540Z,100393.05
2017-07-11T12:59:29.940Z,100384.27
2017-07-11T13:01:57.347Z,100392.17
2017-07-11T13:04:24.748Z,100394.06
2017-07-11T13:06:52.159Z,100384.62
2017-07-11T13:09:19.569Z,100395.16
2017-07-11T13:11:46.959Z,100398.50
2017-07-11T13:14:14.361Z,100388.42
2017-07-11T13:16:41.789Z,100393.28
2017-07-11T13:19:09.990Z,100391.09
2017-07-11T13:21:37.405Z,100386.53
2017-07-11T13:24:04.802Z,100386.84
2017-07-11T13:26:32.243Z,100383.17
2017-07-11T13:28:59.639Z,100385.36
2017-07-11T13:31:27.071Z,100379.20
2017-07-11T13:33:54.484Z,100386.91
2017-07-11T13:36:21.908Z,100388.56
2017-07-11T13:38:49.312Z,100383.61
2017-07-11T13:41:16.716Z,100388.95
2017-07-11T13:43:44.124Z,100379.67
2017-07-11T13:46:11.539Z,100385.08
2017-07-11T13:48:38.948Z,100386.05
2017-07-11T13:51:06.349Z,100383.78
2017-07-11T13:53:33.752Z,100378.51
2017-07-11T13:56:01.180Z,100380.11
2017-07-11T13:58:28.573Z,100382.53
2017-07-11T14:00:55.968Z,100380.91
2017-07-11T14:03:23.422Z,100385.91
2017-07-11T14:05:50.847Z,100382.47
2017-07-11T14:08:18.266Z,100383.24
2017-07-11T14:10:45.667Z,100374.93
2017-07-11T14:13:13.082Z,100373.03
2017-07-11T14:15:40.481Z,100373.56
2017-07-11T14:18:07.883Z,100368.34
2017-07-11T14:20:35.284Z,100372.21
2017-07-11T14:23:02.703Z,100366.05
2017-07-11T14:25:30.103Z,100368.34
2017-07-11T14:27:57.511Z,100366.97
2017-07-11T14:30:24.908Z,100369.33
2017-07-11T14:32:52.316Z,100357.49
2017-07-11T14:35:19.717Z,100360.62
2017-07-11T14:37:47.132Z,100354.67
2017-07-11T14:40:14.528Z,100360.86
2017-07-11T14:42:41.944Z,100360.75
2017-07-11T14:45:09.344Z,100364.91
2017-07-11T14:47:36.748Z,100352.14
2017-07-11T14:50:04.153Z,100354.70
2017-07-11T14:52:31.560Z,100361.57
2017-07-11T14:54:58.960Z,100362.69
2017-07-11T14:57:26.364Z,100365.98
2017-07-11T14:59:53.764Z,100363.09
2017-07-11T15:02:21.171Z,100365.20
2017-07-11T15:04:48.571Z,100369.34
2017-07-11T15:07:15.984Z,100374.09
2017-07-11T15:09:43.376Z,100381.97
2017-07-11T15:12:10.776Z,100424.26
2017-07-11T15:14:38.178Z,100416.47
2017-07-11T15:17:05.812Z,100435.08
2017-07-11T15:19:33.207Z,100441.02
2017-07-11T15:22:00.603Z,100432.72
2017-07-11T15:24:28.000Z,100429.39
2017-07-11T15:26:55.403Z,100438.71
2017-07-11T15:29:22.796Z,100439.38
2017-07-11T15:31:50.189Z,100447.35
2017-07-11T15:34:17.605Z,100448.38
2017-07-11T15:36:44.987Z,100437.48
2017-07-11T15:39:12.395Z,100427.19
2017-07-11T15:41:39.787Z,100420.08
2017-07-11T15:44:07.204Z,100391.84
2017-07-11T15:46:34.600Z,100398.98
2017-07-11T15:49:02.008Z,100389.20
2017-07-11T15:51:29.404Z,100386.89
2017-07-11T15:53:56.804Z,100379.54
2017-07-11T15:56:24.207Z,100375.87
2017-07-11T15:58:51.608Z,100372.08
2017-07-11T16:01:19.025Z,100373.48
2017-07-11T16:03:46.481Z,100375.41
2017-07-11T16:06:13.871Z,100374.11
2017-07-11T16:08:41.579Z,100372.77
2017-07-11T16:11:08.975Z,100378.04
2017-07-11T16:13:36.384Z,100372.56
2017-07-11T16:16:03.783Z,100377.95
2017-07-11T16:18:31.527Z,100372.86
2017-07-11T16:20:58.910Z,100384.98
2017-07-11T16:23:26.345Z,100389.05
2017-07-11T16:25:53.751Z,100385.30
2017-07-11T16:28:21.152Z,100383.09
2017-07-11T16:30:48.796Z,100382.97
2017-07-11T16:33:16.192Z,100398.38
2017-07-11T16:35:43.606Z,100391.40
2017-07-11T16:38:11.215Z,100393.59
2017-07-11T16:40:38.631Z,100389.67
2017-07-11T16:43:06.028Z,100394.59
2017-07-11T16:45:33.450Z,100398.77
2017-07-11T16:48:00.848Z,100399.06
2017-07-11T16:50:28.255Z,100407.39
2017-07-11T16:52:55.880Z,100412.54
2017-07-11T16:55:23.296Z,100423.41
2017-07-11T16:57:50.695Z,100432.63
2017-07-11T17:00:18.120Z,100447.14
2017-07-11T17:02:45.525Z,100452.12
2017-07-11T17:05:12.917Z,100456.09
2017-07-11T17:07:40.329Z,100469.09
2017-07-11T17:10:07.723Z,100466.36
2017-07-11T17:12:35.152Z,100460.87
2017-07-11T17:15:02.556Z,100475.36
2017-07-11T17:17:29.956Z,100477.64
2017-07-11T17:19:57.365Z,100473.41
2017-07-11T17:22:24.767Z,100472.64
2017-07-11T17:24:52.196Z,100464.22
2017-07-11T17:27:19.812Z,100458.14
2017-07-11T17:29:47.211Z,100460.80
2017-07-11T17:32:14.616Z,100464.22
2017-07-11T17:34:42.031Z,100458.91
2017-07-11T17:37:09.458Z,100456.11
2017-07-11T17:39:37.067Z,100445.52
2017-07-11T17:42:04.474Z,100451.48
2017-07-11T17:44:31.882Z,100450.55
2017-07-11T17:46:59.279Z,100442.90
2017-07-11T17:49:26.997Z,100438.70
2017-07-11T17:51:54.422Z,100431.07
2017-07-11T17:54:21.843Z,100438.80
2017-07-11T17:56:49.260Z,100426.37
2017-07-11T17:59:16.652Z,100423.99
2017-07-11T18:01:44.071Z,100427.25
2017-07-11T18:04:11.471Z,100425.33
2017-07-11T18:06:38.876Z,100425.06
2017-07-11T18:09:06.286Z,100436.05
2017-07-11T18:11:33.696Z,100431.97
2017-07-11T18:14:01.094Z,100439.77
2017-07-11T18:16:28.488Z,100441.48
2017-07-11T18:18:55.912Z,100449.95
2017-07-11T18:21:23.311Z,100451.27
2017-07-11T18:23:50.720Z,100448.83
2017-07-11T18:26:18.124Z,100445.35
2017-07-11T18:28:45.524Z,100451.02
2017-07-11T18:31:12.931Z,100454.64
2017-07-11T18:33:40.334Z,100450.97
2017-07-11T18:36:07.741Z,100444.74
2017-07-11T18:38:35.146Z,100450.62
2017-07-11T18:41:02.570Z,100453.20
2017-07-11T18:43:29.976Z,100449.87
2017-07-11T18:45:57.376Z,100446.08
2017-07-11T18:48:24.775Z,100452.75
2017-07-11T18:50:52.188Z,100455.70
2017-07-11T18:53:19.593Z,100450.41
2017-07-11T18:55:46.999Z,100455.95
2017-07-11T18:58:14.424Z,100457.44
2017-07-11T19:00:41.840Z,100457.50
2017-07-11T19:03:09.258Z,100453.80
2017-07-11T19:05:36.662Z,100455.48
2017-07-11T19:08:04.055Z,100454.47
2017-07-11T19:10:31.729Z,100465.05
2017-07-11T19:12:59.130Z,100466.93
2017-07-11T19:15:26.551Z,100480.85
2017-07-11T19:17:53.948Z,100480.67
2017-07-11T19:20:21.363Z,100479.33
2017-07-11T19:22:48.755Z,100474.72
2017-07-11T19:25:16.756Z,100470.27
2017-07-11T19:27:44.396Z,100469.11
2017-07-11T19:30:11.800Z,100465.17
2017-07-11T19:32:39.453Z,100472.19
2017-07-11T19:35:06.856Z,100474.11
2017-07-11T19:37:34.263Z,100479.16
2017-07-11T19:40:01.659Z,100488.39
2017-07-11T19:42:29.075Z,100492.52
2017-07-11T19:44:56.477Z,100492.84
2017-07-11T19:47:23.920Z,100488.20
2017-07-11T19:49:51.350Z,100494.09
2017-07-11T19:52:19.173Z,100496.43
2017-07-11T19:54:46.656Z,100501.30
2017-07-11T19:57:14.064Z,100497.91
2017-07-11T19:59:41.468Z,100497.49
2017-07-11T20:02:08.881Z,100498.77
2017-07-11T20:04:36.596Z,100496.82
2017-07-11T20:07:04.004Z,100493.88
2017-07-11T20:09:31.539Z,100495.38
2017-07-11T20:11:59.007Z,100497.45
2017-07-11T20:14:26.448Z,100496.20
2017-07-11T20:16:53.859Z,100492.69
2017-07-11T20:19:21.264Z,100488.49
2017-07-11T20:21:48.668Z,100488.91
2017-07-11T20:24:16.380Z,100486.89
2017-07-11T20:26:43.803Z,100492.37
2017-07-11T20:29:11.239Z,100496.14
2017-07-11T20:31:38.872Z,100500.21
2017-07-11T20:34:06.280Z,100494.22
2017-07-11T20:36:33.882Z,100496.11
2017-07-11T20:39:01.804Z,100493.86
2017-07-11T20:41:29.450Z,100498.59
2017-07-11T20:43:57.004Z,100496.91
2017-07-11T20:46:25.938Z,100491.75
2017-07-11T20:51:44.175Z,100492.70
2017-07-11T20:54:11.577Z,100495.63
2017-07-11T20:56:38.979Z,100485.82
2017-07-11T20:59:06.379Z,100489.84
2017-07-11T21:01:33.783Z,100484.04
2017-07-11T21:04:01.185Z,100485.36
2017-07-11T21:06:28.579Z,100490.22
2017-07-11T21:08:55.999Z,100489.25
2017-07-11T21:11:23.399Z,100492.17
2017-07-11T21:13:50.816Z,100486.57
2017-07-11T21:16:18.216Z,100488.67
2017-07-11T21:18:45.629Z,100488.34
2017-07-11T21:21:13.031Z,100494.70
2017-07-11T21:23:40.440Z,100487.22
2017-07-11T21:26:07.840Z,100497.05
2017-07-11T21:28:35.254Z,100490.27
2017-07-11T21:31:02.864Z,100486.39
2017-07-11T21:33:30.268Z,100492.55
2017-07-11T21:35:57.677Z,100500.41
2017-07-11T21:38:25.088Z,100501.92
2017-07-11T21:40:52.518Z,100503.94
2017-07-11T21:43:19.910Z,100512.23
2017-07-11T21:45:47.318Z,100510.22
2017-07-11T21:48:14.719Z,100505.94
2017-07-11T21:50:42.123Z,100509.91
2017-07-11T21:53:09.528Z,100511.23
2017-07-11T21:55:36.932Z,100508.55
2017-07-11T21:58:04.343Z,100503.34
2017-07-11T22:00:31.745Z,100508.40
2017-07-11T22:02:59.151Z,100513.66
2017-07-11T22:05:26.572Z,100514.60
2017-07-11T22:07:54.001Z,100518.13
2017-07-11T22:10:21.419Z,100518.93
2017-07-11T22:12:48.815Z,100524.00
2017-07-11T22:15:16.213Z,100526.06
2017-07-11T22:17:43.620Z,100530.20
2017-07-11T22:20:11.023Z,100528.08
2017-07-11T22:22:38.426Z,100527.39
2017-07-11T22:25:05.828Z,100526.06
2017-07-11T22:27:33.223Z,100528.22
2017-07-11T22:30:00.633Z,100526.30
2017-07-11T22:32:28.035Z,100525.63
2017-07-11T22:34:55.440Z,100524.79
2017-07-11T22:37:22.844Z,100522.67
2017-07-11T22:39:50.251Z,100518.11
2017-07-11T22:42:17.651Z,100518.31
2017-07-11T22:44:45.063Z,100514.98
2017-07-11T22:47:12.503Z,100512.88
2017-07-11T22:49:39.912Z,100502.27
2017-07-11T22:52:07.323Z,100500.57
2017-07-11T22:54:34.955Z,100500.66
2017-07-11T22:57:02.355Z,100490.32
2017-07-11T22:59:29.776Z,100492.28
2017-07-11T23:01:57.178Z,100490.91
2017-07-11T23:04:24.583Z,100488.28
2017-07-11T23:06:51.984Z,100489.44
2017-07-11T23:09:19.393Z,100489.12
2017-07-11T23:11:46.788Z,100487.91
2017-07-11T23:14:14.195Z,100477.27
2017-07-11T23:16:41.591Z,100475.58
2017-07-11T23:19:09.000Z,100472.03
2017-07-11T23:21:36.403Z,100467.45
2017-07-11T23:24:03.812Z,100475.29
2017-07-11T23:26:31.208Z,100471.97
2017-07-11T23:28:58.623Z,100471.70
2017-07-11T23:31:26.023Z,100472.23
2017-07-11T23:33:53.422Z,100470.77
2017-07-11T23:36:20.824Z,100457.87
2017-07-11T23:38:48.299Z,100457.26
2017-07-11T23:41:15.699Z,100455.92
2017-07-11T23:43:43.099Z,100453.66
2017-07-11T23:46:10.508Z,100452.61
2017-07-11T23:48:37.907Z,100448.91
2017-07-11T23:51:05.316Z,100446.14
2017-07-11T23:53:32.716Z,100441.29
2017-07-11T23:56:00.115Z,100440.05
2017-07-11T23:58:27.516Z,100432.28
