createdAt,value
2018-11-29T00:02:14.937Z,1010.9
2018-11-29T00:12:26.407Z,1011.0
2018-11-29T00:22:40.490Z,1011.1
2018-11-29T00:32:53.554Z,1011.1
2018-11-29T00:43:28.440Z,1010.9
2018-11-29T00:53:41.629Z,1010.9
2018-11-29T01:03:54.743Z,1011.0
2018-11-29T01:14:08.081Z,1011.1
2018-11-29T01:24:21.472Z,1011.0
2018-11-29T01:34:34.716Z,1010.8
2018-11-29T01:44:47.874Z,1010.9
2018-11-29T01:55:01.188Z,1011.0
2018-11-29T02:05:14.251Z,1010.9
2018-11-29T02:15:25.626Z,1010.9
2018-11-29T02:25:38.997Z,1011.0
2018-11-29T02:36:23.403Z,1010.8
2018-11-29T02:47:09.568Z,1010.7
2018-11-29T02:57:22.800Z,1010.5
2018-11-29T03:07:36.258Z,1010.5
2018-11-29T03:18:21.436Z,1010.5
2018-11-29T03:29:07.965Z,1010.5
2018-11-29T03:39:20.159Z,1010.5
2018-11-29T03:49:33.992Z,1010.4
2018-11-29T03:59:47.328Z,1010.4
2018-11-29T04:12:29.021Z,1010.4
2018-11-29T04:22:42.609Z,1010.4
2018-11-29T04:35:04.144Z,1010.3
2018-11-29T04:45:17.887Z,1010.3
2018-11-29T04:56:02.979Z,1010.2
2018-11-29T05:06:51.398Z,1010.0
2018-11-29T05:19:31.157Z,1010.0
2018-11-29T05:29:44.849Z,1010.0
2018-11-29T05:39:58.637Z,1009.9
2018-11-29T05:50:16.471Z,1009.9
2018-11-29T06:01:38.258Z,1009.8
2018-11-29T06:11:51.719Z,1009.8
2018-11-29T06:22:05.874Z,1009.8
2018-11-29T06:48:24.051Z,1009.7
2018-11-29T06:59:09.832Z,1009.7
2018-11-29T07:09:55.216Z,1009.6
2018-11-29T07:20:46.300Z,1009.6
2018-11-29T07:31:01.336Z,1009.6
2018-11-29T07:41:15.012Z,1009.5
2018-11-29T07:51:28.674Z,1009.6
2018-11-29T08:03:21.358Z,1009.5
2018-11-29T08:13:35.558Z,1009.5
2018-11-29T08:25:26.774Z,1009.5
2018-11-29T08:35:48.506Z,1009.5
2018-11-29T08:46:34.117Z,1009.3
2018-11-29T08:56:47.291Z,1009.2
2018-11-29T09:07:00.596Z,1009.1
2018-11-29T09:17:13.829Z,1009.1
2018-11-29T09:27:27.477Z,1009.2
2018-11-29T09:37:41.249Z,1009.3
2018-11-29T09:47:58.161Z,1009.3
2018-11-29T09:58:43.210Z,1009.2
2018-11-29T10:09:28.358Z,1009.0
2018-11-29T10:20:15.378Z,1009.0
2018-11-29T10:31:02.869Z,1008.9
2018-11-29T10:41:46.871Z,1008.8
2018-11-29T10:52:00.051Z,1008.6
2018-11-29T11:02:13.516Z,1008.4
2018-11-29T11:12:26.758Z,1008.3
2018-11-29T11:22:59.107Z,1008.0
2018-11-29T11:33:50.063Z,1008.0
2018-11-29T11:44:06.779Z,1007.7
2018-11-29T11:54:20.097Z,1007.5
2018-11-29T12:05:16.342Z,1007.2
2018-11-29T12:15:30.606Z,1006.8
2018-11-29T12:26:19.901Z,1006.7
2018-11-29T12:36:33.368Z,1006.5
2018-11-29T12:46:47.689Z,1005.7
2018-11-29T12:57:33.226Z,1005.7
2018-11-29T13:08:18.877Z,1005.9
2018-11-29T13:19:06.968Z,1005.8
2018-11-29T13:29:55.002Z,1005.9
2018-11-29T13:40:08.921Z,1005.6
2018-11-29T13:51:14.086Z,1005.5
2018-11-29T14:01:40.912Z,1005.3
2018-11-29T14:11:58.313Z,1005.3
2018-11-29T14:22:46.562Z,1005.4
2018-11-29T14:32:57.776Z,1005.4
2018-11-29T14:43:43.751Z,1005.1
2018-11-29T15:10:39.962Z,1004.4
2018-11-29T15:20:53.344Z,1004.7
2018-11-29T15:31:41.594Z,1004.5
2018-11-29T15:41:55.217Z,1004.5
2018-11-29T15:52:08.598Z,1004.6
2018-11-29T16:02:54.414Z,1004.6
2018-11-29T16:13:05.310Z,1004.4
2018-11-29T16:23:18.606Z,1004.3
2018-11-29T16:33:56.528Z,1004.3
2018-11-29T16:44:13.832Z,1004.1
2018-11-29T16:54:29.857Z,1004.1
2018-11-29T17:04:43.401Z,1004.3
2018-11-29T17:14:57.790Z,1004.4
2018-11-29T17:25:14.465Z,1004.4
2018-11-29T17:35:51.157Z,1004.3
2018-11-29T17:46:05.059Z,1004.4
2018-11-29T17:56:19.067Z,1004.4
2018-11-29T18:06:35.878Z,1004.6
2018-11-29T18:17:20.926Z,1004.5
2018-11-29T18:27:34.587Z,1004.8
2018-11-29T18:38:22.802Z,1004.8
2018-11-29T18:48:36.643Z,1005.0
2018-11-29T19:13:11.205Z,1004.8
2018-11-29T19:38:52.359Z,1004.9
2018-11-29T19:52:23.977Z,1004.9
2018-11-29T20:18:12.687Z,1004.8
2018-11-29T20:31:25.537Z,1005.0
2018-11-29T20:43:47.828Z,1005.1
2018-11-29T20:55:52.128Z,1005.2
2018-11-29T21:07:38.967Z,1005.0
2018-11-29T21:18:00.589Z,1005.1
2018-11-29T21:28:41.170Z,1004.9
2018-11-29T21:39:17.050Z,1004.9
2018-11-29T21:51:27.829Z,1005.0
2018-11-29T22:01:41.371Z,1004.8
2018-11-29T22:11:54.406Z,1004.9
2018-11-29T22:22:14.776Z,1004.8
2018-11-29T22:32:27.880Z,1005.1
2018-11-29T22:42:40.934Z,1005.0
2018-11-29T22:52:54.319Z,1004.9
2018-11-29T23:03:07.604Z,1004.9
2018-11-29T23:13:52.061Z,1005.0
2018-11-29T23:24:05.344Z,1004.8
2018-11-29T23:34:18.598Z,1004.7
2018-11-29T23:44:32.423Z,1004.7
2018-11-29T23:55:17.714Z,1004.7
