createdAt,value
2017-11-16T00:01:30.746Z,4.60
2017-11-16T00:03:59.444Z,4.60
2017-11-16T00:06:26.864Z,4.60
2017-11-16T00:08:56.872Z,4.60
2017-11-16T00:11:25.176Z,4.60
2017-11-16T00:13:53.376Z,4.60
2017-11-16T00:16:21.728Z,4.70
2017-11-16T00:18:49.368Z,4.70
2017-11-16T00:21:20.561Z,4.80
2017-11-16T00:23:49.276Z,4.80
2017-11-16T00:26:17.646Z,4.80
2017-11-16T00:28:45.827Z,4.70
2017-11-16T00:31:15.092Z,4.80
2017-11-16T00:33:43.943Z,4.90
2017-11-16T00:36:14.156Z,4.90
2017-11-16T00:38:41.943Z,4.80
2017-11-16T00:41:12.086Z,4.70
2017-11-16T00:43:42.095Z,4.60
2017-11-16T00:46:11.622Z,4.60
2017-11-16T00:48:40.530Z,4.50
2017-11-16T00:51:10.801Z,4.50
2017-11-16T00:53:38.332Z,4.50
2017-11-16T00:56:07.198Z,4.60
2017-11-16T00:58:36.338Z,4.60
2017-11-16T01:01:04.081Z,4.50
2017-11-16T01:03:32.664Z,4.40
2017-11-16T01:06:01.558Z,4.40
2017-11-16T01:08:29.822Z,4.30
2017-11-16T01:10:59.952Z,4.30
2017-11-16T01:13:28.148Z,4.30
2017-11-16T01:15:58.156Z,4.30
2017-11-16T01:18:26.434Z,4.30
2017-11-16T01:20:56.830Z,4.20
2017-11-16T01:23:28.557Z,4.20
2017-11-16T01:25:57.347Z,4.20
2017-11-16T01:28:26.413Z,4.20
2017-11-16T01:30:55.148Z,4.20
2017-11-16T01:33:22.564Z,4.10
2017-11-16T01:35:50.802Z,4.10
2017-11-16T01:38:19.385Z,4.00
2017-11-16T01:40:46.782Z,4.00
2017-11-16T01:43:14.726Z,4.00
2017-11-16T01:45:42.986Z,3.90
2017-11-16T01:48:10.401Z,4.00
2017-11-16T01:50:41.128Z,3.90
2017-11-16T01:53:09.183Z,3.90
2017-11-16T01:55:36.608Z,3.90
2017-11-16T01:58:05.178Z,3.90
2017-11-16T02:00:34.052Z,3.80
2017-11-16T02:03:05.524Z,3.80
2017-11-16T02:05:37.125Z,3.80
2017-11-16T02:08:06.131Z,3.80
2017-11-16T02:10:36.088Z,3.70
2017-11-16T02:13:05.699Z,3.70
2017-11-16T02:15:33.083Z,3.70
2017-11-16T02:18:03.110Z,3.80
2017-11-16T02:20:31.646Z,3.80
2017-11-16T02:22:59.052Z,3.70
2017-11-16T02:25:27.247Z,3.70
2017-11-16T02:27:56.452Z,3.80
2017-11-16T02:30:24.611Z,3.80
2017-11-16T02:32:53.559Z,3.80
2017-11-16T02:35:20.974Z,3.80
2017-11-16T02:37:48.928Z,3.70
2017-11-16T02:40:18.794Z,3.50
2017-11-16T02:42:46.971Z,3.50
2017-11-16T02:45:17.747Z,3.50
2017-11-16T02:47:53.132Z,3.50
2017-11-16T02:50:23.941Z,3.50
2017-11-16T02:52:52.116Z,3.60
2017-11-16T02:55:21.648Z,3.60
2017-11-16T02:57:50.532Z,3.50
2017-11-16T03:00:17.958Z,3.60
2017-11-16T03:02:48.831Z,3.50
2017-11-16T03:05:18.389Z,3.50
2017-11-16T03:07:46.434Z,3.50
2017-11-16T03:10:18.563Z,3.60
2017-11-16T03:12:49.160Z,3.70
2017-11-16T03:15:18.231Z,3.60
2017-11-16T03:17:46.395Z,3.50
2017-11-16T03:20:15.331Z,3.50
2017-11-16T03:22:45.217Z,3.50
2017-11-16T03:25:13.863Z,3.50
2017-11-16T03:27:41.265Z,3.50
2017-11-16T03:30:09.900Z,3.50
2017-11-16T03:32:41.062Z,3.50
2017-11-16T03:35:09.392Z,3.60
2017-11-16T03:37:39.622Z,3.60
2017-11-16T03:40:07.887Z,3.60
2017-11-16T03:42:36.081Z,3.70
2017-11-16T03:45:04.393Z,3.70
2017-11-16T03:47:33.118Z,3.80
2017-11-16T03:50:02.115Z,3.80
2017-11-16T03:52:33.094Z,3.90
2017-11-16T03:55:00.516Z,3.90
2017-11-16T03:57:30.155Z,3.70
2017-11-16T03:59:59.843Z,3.70
2017-11-16T04:02:27.748Z,3.50
2017-11-16T04:04:55.943Z,3.40
2017-11-16T04:07:26.375Z,3.40
2017-11-16T04:09:55.321Z,3.50
2017-11-16T04:12:25.181Z,3.50
2017-11-16T04:14:54.275Z,3.50
2017-11-16T04:17:21.691Z,3.40
2017-11-16T04:19:53.311Z,3.40
2017-11-16T04:22:22.235Z,3.40
2017-11-16T04:24:50.505Z,3.30
2017-11-16T04:27:17.935Z,3.30
2017-11-16T04:29:47.982Z,3.20
2017-11-16T04:32:18.319Z,3.20
2017-11-16T04:34:48.785Z,3.10
2017-11-16T04:37:18.713Z,3.10
2017-11-16T04:39:50.813Z,3.10
2017-11-16T04:42:19.710Z,3.10
2017-11-16T04:44:49.785Z,3.30
2017-11-16T04:47:18.895Z,3.30
2017-11-16T04:49:48.094Z,3.20
2017-11-16T04:52:16.192Z,3.20
2017-11-16T04:54:47.114Z,3.10
2017-11-16T04:57:14.527Z,3.10
2017-11-16T04:59:44.619Z,3.10
2017-11-16T05:02:14.456Z,3.00
2017-11-16T05:04:42.406Z,3.10
2017-11-16T05:07:11.038Z,3.20
2017-11-16T05:09:40.270Z,3.20
2017-11-16T05:12:11.766Z,3.20
2017-11-16T05:14:39.967Z,3.10
2017-11-16T05:17:08.141Z,2.90
2017-11-16T05:19:37.374Z,2.90
2017-11-16T05:22:05.605Z,2.90
2017-11-16T05:24:37.298Z,2.90
2017-11-16T05:27:05.423Z,2.90
2017-11-16T05:29:34.551Z,2.90
2017-11-16T05:32:02.330Z,2.90
2017-11-16T05:34:29.746Z,2.90
2017-11-16T05:36:59.395Z,3.00
2017-11-16T05:39:27.639Z,3.00
2017-11-16T05:41:58.248Z,2.80
2017-11-16T05:44:28.725Z,2.80
2017-11-16T05:46:56.153Z,2.80
2017-11-16T05:49:26.267Z,2.80
2017-11-16T05:51:54.556Z,2.80
2017-11-16T05:54:21.974Z,2.80
2017-11-16T05:56:50.623Z,2.70
2017-11-16T05:59:18.923Z,2.80
2017-11-16T06:01:47.663Z,3.00
2017-11-16T06:04:15.645Z,3.20
2017-11-16T06:06:43.810Z,3.20
2017-11-16T06:09:12.931Z,3.20
2017-11-16T06:11:42.533Z,3.00
2017-11-16T06:14:09.930Z,3.00
2017-11-16T06:16:41.003Z,3.00
2017-11-16T06:19:09.073Z,3.00
2017-11-16T06:21:36.469Z,3.00
2017-11-16T06:24:08.049Z,3.10
2017-11-16T06:26:37.678Z,3.20
2017-11-16T06:29:06.616Z,3.20
2017-11-16T06:31:35.562Z,3.10
2017-11-16T06:34:04.596Z,3.10
2017-11-16T06:36:34.261Z,3.00
2017-11-16T06:39:02.070Z,2.80
2017-11-16T06:41:30.922Z,2.80
2017-11-16T06:44:04.442Z,2.90
2017-11-16T06:46:31.893Z,2.90
2017-11-16T06:48:59.299Z,2.80
2017-11-16T06:51:27.826Z,2.80
2017-11-16T06:53:57.961Z,2.80
2017-11-16T06:56:26.910Z,2.80
2017-11-16T06:58:56.538Z,2.90
2017-11-16T07:01:26.935Z,3.00
2017-11-16T07:03:55.035Z,3.00
2017-11-16T07:06:25.300Z,3.10
2017-11-16T07:08:53.998Z,3.10
2017-11-16T07:11:22.560Z,3.10
2017-11-16T07:13:52.477Z,2.90
2017-11-16T07:16:21.126Z,3.00
2017-11-16T07:18:50.483Z,3.00
2017-11-16T07:21:19.711Z,3.00
2017-11-16T07:23:49.643Z,3.10
2017-11-16T07:26:18.269Z,3.10
2017-11-16T07:28:47.148Z,3.10
2017-11-16T07:31:14.566Z,3.10
2017-11-16T07:33:43.849Z,3.20
2017-11-16T07:36:13.767Z,3.20
2017-11-16T07:38:41.175Z,3.30
2017-11-16T07:41:09.831Z,3.60
2017-11-16T07:43:40.667Z,3.80
2017-11-16T07:46:09.772Z,4.00
2017-11-16T07:48:40.071Z,3.90
2017-11-16T07:51:09.652Z,4.10
2017-11-16T07:53:37.945Z,4.10
2017-11-16T07:56:05.867Z,4.20
2017-11-16T07:58:37.215Z,4.10
2017-11-16T08:01:06.315Z,3.80
2017-11-16T08:03:33.715Z,3.80
2017-11-16T08:06:01.143Z,3.70
2017-11-16T08:08:30.365Z,3.80
2017-11-16T08:10:57.787Z,3.90
2017-11-16T08:13:27.703Z,4.10
2017-11-16T08:16:01.030Z,4.10
2017-11-16T08:18:29.914Z,4.00
2017-11-16T08:20:59.063Z,4.10
2017-11-16T08:23:27.404Z,4.00
2017-11-16T08:25:57.046Z,4.00
2017-11-16T08:28:26.683Z,4.00
2017-11-16T08:30:55.039Z,3.80
2017-11-16T08:33:26.441Z,3.70
2017-11-16T08:35:55.079Z,3.60
2017-11-16T08:38:27.505Z,3.60
2017-11-16T08:40:55.701Z,3.60
2017-11-16T08:43:23.924Z,3.50
2017-11-16T08:45:53.735Z,3.60
2017-11-16T08:48:23.627Z,3.80
2017-11-16T08:50:52.853Z,3.90
2017-11-16T08:53:25.039Z,3.90
2017-11-16T08:55:54.231Z,3.90
2017-11-16T08:58:24.060Z,4.00
2017-11-16T09:00:54.879Z,3.90
2017-11-16T09:03:22.315Z,3.90
2017-11-16T09:05:49.732Z,3.80
2017-11-16T09:08:17.146Z,3.70
2017-11-16T09:10:45.794Z,3.60
2017-11-16T09:13:13.215Z,3.40
2017-11-16T09:15:43.469Z,3.60
2017-11-16T09:18:12.486Z,3.70
2017-11-16T09:20:42.032Z,3.70
2017-11-16T09:23:11.701Z,3.80
2017-11-16T09:25:42.370Z,3.80
2017-11-16T09:28:12.377Z,4.00
2017-11-16T09:30:39.777Z,4.00
2017-11-16T09:33:08.441Z,4.30
2017-11-16T09:35:37.570Z,4.40
2017-11-16T09:38:05.655Z,4.50
2017-11-16T09:40:36.047Z,4.50
2017-11-16T09:43:07.110Z,4.40
2017-11-16T09:45:37.150Z,4.50
2017-11-16T09:48:04.531Z,4.60
2017-11-16T09:50:34.988Z,4.50
2017-11-16T09:53:02.823Z,4.50
2017-11-16T09:55:31.044Z,4.40
2017-11-16T09:57:58.500Z,4.50
2017-11-16T10:00:26.571Z,4.50
2017-11-16T10:02:53.983Z,4.60
2017-11-16T10:05:22.164Z,4.60
2017-11-16T10:07:51.008Z,4.70
2017-11-16T10:10:20.676Z,4.70
2017-11-16T10:12:51.536Z,4.80
2017-11-16T10:15:19.586Z,4.80
2017-11-16T10:17:48.003Z,5.10
2017-11-16T10:20:15.959Z,5.10
2017-11-16T10:22:45.124Z,5.10
2017-11-16T10:25:14.171Z,5.00
2017-11-16T10:27:41.905Z,4.90
2017-11-16T10:30:10.927Z,5.00
2017-11-16T10:32:39.799Z,4.80
2017-11-16T10:35:07.962Z,4.80
2017-11-16T10:37:35.767Z,4.80
2017-11-16T10:40:04.832Z,5.00
2017-11-16T10:42:32.795Z,5.30
2017-11-16T10:45:02.107Z,5.60
2017-11-16T10:47:31.826Z,6.10
2017-11-16T10:50:00.009Z,6.00
2017-11-16T10:52:31.904Z,6.10
2017-11-16T10:54:59.647Z,6.20
2017-11-16T10:57:27.368Z,6.30
2017-11-16T10:59:54.779Z,6.30
2017-11-16T11:02:26.320Z,6.20
2017-11-16T11:04:53.771Z,6.20
2017-11-16T11:07:21.214Z,6.10
2017-11-16T11:09:48.671Z,6.00
2017-11-16T11:12:16.101Z,6.00
2017-11-16T11:17:36.026Z,6.30
2017-11-16T11:20:03.452Z,6.30
2017-11-16T11:22:30.869Z,6.40
2017-11-16T11:24:58.265Z,6.40
2017-11-16T11:27:25.675Z,6.40
2017-11-16T11:29:53.091Z,6.50
2017-11-16T11:32:20.512Z,6.60
2017-11-16T11:34:48.675Z,6.70
2017-11-16T11:37:16.858Z,6.90
2017-11-16T11:39:44.267Z,6.90
2017-11-16T11:42:11.679Z,7.00
2017-11-16T11:44:39.082Z,6.90
2017-11-16T11:47:06.512Z,6.80
2017-11-16T11:49:33.906Z,6.60
2017-11-16T11:52:01.319Z,6.40
2017-11-16T11:54:28.731Z,6.50
2017-11-16T11:56:56.911Z,6.80
2017-11-16T11:59:25.082Z,7.00
2017-11-16T12:01:53.284Z,7.10
2017-11-16T12:04:20.688Z,7.10
2017-11-16T12:06:48.092Z,7.10
2017-11-16T12:09:15.523Z,7.10
2017-11-16T12:11:43.699Z,7.20
2017-11-16T12:14:11.870Z,7.20
2017-11-16T12:16:40.049Z,7.30
2017-11-16T12:19:08.223Z,7.00
2017-11-16T12:21:36.395Z,6.90
2017-11-16T12:24:04.571Z,6.70
2017-11-16T12:26:32.730Z,6.60
2017-11-16T12:29:00.916Z,6.40
2017-11-16T12:31:29.101Z,6.00
2017-11-16T12:33:56.529Z,6.00
2017-11-16T12:36:23.927Z,5.50
2017-11-16T12:38:51.376Z,5.10
2017-11-16T12:41:18.779Z,4.80
2017-11-16T12:43:46.187Z,4.70
2017-11-16T12:46:13.611Z,4.60
2017-11-16T12:48:41.020Z,4.60
2017-11-16T12:51:08.439Z,4.50
2017-11-16T12:53:36.614Z,4.30
2017-11-16T12:56:04.797Z,4.30
2017-11-16T12:58:32.209Z,4.20
2017-11-16T13:00:59.633Z,4.20
2017-11-16T13:03:27.038Z,4.20
2017-11-16T13:05:54.460Z,4.30
2017-11-16T13:08:21.884Z,4.10
2017-11-16T13:10:49.304Z,4.20
2017-11-16T13:13:16.714Z,4.20
2017-11-16T13:15:44.148Z,4.30
2017-11-16T13:18:11.573Z,4.30
2017-11-16T13:20:38.980Z,4.40
2017-11-16T13:23:06.397Z,4.30
2017-11-16T13:25:33.811Z,4.30
2017-11-16T13:28:01.234Z,4.20
2017-11-16T13:30:28.643Z,4.10
2017-11-16T13:32:56.080Z,4.10
2017-11-16T13:35:23.494Z,4.00
2017-11-16T13:37:51.675Z,4.00
2017-11-16T13:40:19.086Z,3.90
2017-11-16T13:42:46.513Z,3.90
2017-11-16T13:45:13.965Z,4.00
2017-11-16T13:47:41.347Z,4.20
2017-11-16T13:50:08.775Z,4.20
2017-11-16T13:52:36.189Z,4.30
2017-11-16T13:55:04.371Z,4.60
2017-11-16T13:57:32.552Z,4.50
2017-11-16T13:59:59.964Z,4.50
2017-11-16T14:02:27.394Z,4.50
2017-11-16T14:04:54.802Z,4.40
2017-11-16T14:07:22.986Z,4.70
2017-11-16T14:09:51.165Z,4.80
2017-11-16T14:12:19.340Z,4.80
2017-11-16T14:14:46.757Z,4.80
2017-11-16T14:17:14.163Z,4.70
2017-11-16T14:19:41.579Z,4.50
2017-11-16T14:22:08.996Z,4.50
2017-11-16T14:24:36.427Z,4.40
2017-11-16T14:27:03.846Z,4.60
2017-11-16T14:29:31.278Z,4.60
2017-11-16T14:31:58.695Z,4.50
2017-11-16T14:34:26.120Z,4.30
2017-11-16T14:36:53.544Z,4.20
2017-11-16T14:39:20.942Z,4.20
2017-11-16T14:41:49.124Z,4.10
2017-11-16T14:44:17.332Z,4.00
2017-11-16T14:46:44.749Z,4.00
2017-11-16T14:49:12.938Z,4.10
2017-11-16T14:51:41.120Z,4.20
2017-11-16T14:54:08.531Z,4.20
2017-11-16T14:56:35.951Z,4.20
2017-11-16T14:59:03.372Z,4.30
2017-11-16T15:01:31.560Z,4.20
2017-11-16T15:03:58.963Z,4.20
2017-11-16T15:06:26.386Z,4.20
2017-11-16T15:08:53.791Z,4.20
2017-11-16T15:11:21.211Z,4.00
2017-11-16T15:13:48.615Z,3.90
2017-11-16T15:16:16.835Z,3.90
2017-11-16T15:18:44.251Z,3.80
2017-11-16T15:21:12.436Z,3.80
2017-11-16T15:23:39.849Z,3.80
2017-11-16T15:26:07.260Z,3.80
2017-11-16T15:28:34.686Z,3.80
2017-11-16T15:31:02.882Z,3.80
2017-11-16T15:33:30.292Z,3.80
2017-11-16T15:35:57.716Z,3.80
2017-11-16T15:38:25.133Z,3.80
2017-11-16T15:40:53.324Z,3.80
2017-11-16T15:43:21.498Z,3.80
2017-11-16T15:45:48.920Z,3.80
2017-11-16T15:48:16.335Z,3.80
2017-11-16T15:50:43.741Z,3.90
2017-11-16T15:53:11.180Z,4.00
2017-11-16T15:55:38.580Z,4.20
2017-11-16T15:58:05.987Z,4.40
2017-11-16T16:00:33.402Z,4.50
2017-11-16T16:03:00.812Z,4.70
2017-11-16T16:05:28.222Z,4.80
2017-11-16T16:07:55.632Z,4.80
2017-11-16T16:10:23.812Z,4.70
2017-11-16T16:12:51.991Z,4.60
2017-11-16T16:15:20.180Z,4.50
2017-11-16T16:17:47.588Z,4.40
2017-11-16T16:20:15.003Z,4.40
2017-11-16T16:22:42.417Z,4.50
2017-11-16T16:25:09.830Z,4.60
2017-11-16T16:27:37.228Z,4.50
2017-11-16T16:30:04.650Z,4.60
2017-11-16T16:32:32.069Z,4.60
2017-11-16T16:34:59.481Z,4.70
2017-11-16T16:37:26.894Z,4.80
2017-11-16T16:39:54.310Z,4.80
2017-11-16T16:42:21.723Z,4.80
2017-11-16T16:44:49.127Z,4.90
2017-11-16T16:47:17.315Z,4.80
2017-11-16T16:49:45.483Z,4.80
2017-11-16T16:52:13.664Z,4.70
2017-11-16T16:54:41.071Z,4.70
2017-11-16T16:57:08.492Z,4.70
2017-11-16T16:59:35.891Z,4.60
2017-11-16T17:02:03.320Z,4.60
2017-11-16T17:04:30.727Z,4.70
2017-11-16T17:06:58.910Z,4.70
2017-11-16T17:09:27.093Z,4.70
2017-11-16T17:11:54.506Z,4.60
2017-11-16T17:14:21.926Z,4.70
2017-11-16T17:16:49.343Z,4.60
2017-11-16T17:19:17.523Z,4.60
2017-11-16T17:21:45.710Z,4.50
2017-11-16T17:24:13.138Z,4.50
2017-11-16T17:26:40.557Z,4.40
2017-11-16T17:29:07.959Z,4.30
2017-11-16T17:31:36.139Z,4.10
2017-11-16T17:34:04.322Z,4.10
2017-11-16T17:36:32.508Z,4.20
2017-11-16T17:38:59.911Z,4.20
2017-11-16T17:41:27.335Z,4.20
2017-11-16T17:43:54.752Z,4.10
2017-11-16T17:46:22.939Z,4.20
2017-11-16T17:48:51.116Z,4.40
2017-11-16T17:51:18.527Z,4.40
2017-11-16T17:53:45.943Z,4.40
2017-11-16T17:56:13.357Z,4.30
2017-11-16T17:58:41.550Z,4.30
2017-11-16T18:01:09.726Z,4.30
2017-11-16T18:03:37.130Z,4.30
2017-11-16T18:06:04.558Z,4.40
2017-11-16T18:08:31.958Z,4.40
2017-11-16T18:10:59.385Z,4.40
2017-11-16T18:13:26.775Z,4.30
2017-11-16T18:15:54.191Z,4.30
2017-11-16T18:18:21.617Z,4.10
2017-11-16T18:20:49.820Z,3.70
2017-11-16T18:23:17.231Z,3.70
2017-11-16T18:25:45.427Z,3.30
2017-11-16T18:28:12.827Z,3.20
2017-11-16T18:30:40.252Z,3.10
2017-11-16T18:33:07.656Z,3.10
2017-11-16T18:35:35.073Z,3.10
2017-11-16T18:38:02.493Z,3.10
2017-11-16T18:40:30.663Z,3.10
2017-11-16T18:42:58.846Z,3.20
2017-11-16T18:45:26.251Z,3.10
2017-11-16T18:47:53.667Z,3.20
2017-11-16T18:50:21.075Z,3.20
2017-11-16T18:52:48.495Z,3.20
2017-11-16T18:55:15.902Z,3.10
2017-11-16T18:57:43.310Z,3.00
2017-11-16T19:00:10.711Z,3.00
2017-11-16T19:02:38.126Z,3.00
2017-11-16T19:05:05.532Z,3.00
2017-11-16T19:07:33.714Z,3.10
2017-11-16T19:10:01.900Z,3.10
2017-11-16T19:12:30.083Z,3.00
2017-11-16T19:14:57.488Z,3.00
2017-11-16T19:17:24.904Z,3.10
2017-11-16T19:19:52.315Z,3.10
2017-11-16T19:22:19.767Z,3.10
2017-11-16T19:24:47.180Z,3.10
2017-11-16T19:27:14.587Z,3.00
2017-11-16T19:29:41.999Z,3.00
2017-11-16T19:32:09.418Z,3.00
2017-11-16T19:34:37.590Z,2.90
2017-11-16T19:37:05.002Z,2.90
2017-11-16T19:39:32.424Z,2.90
2017-11-16T19:41:59.818Z,2.80
2017-11-16T19:44:27.249Z,2.80
2017-11-16T19:46:54.660Z,2.80
2017-11-16T19:49:22.064Z,2.80
2017-11-16T19:51:49.474Z,2.80
2017-11-16T19:54:17.655Z,2.70
2017-11-16T19:56:45.831Z,2.80
2017-11-16T19:59:14.014Z,2.80
2017-11-16T20:01:41.434Z,2.80
2017-11-16T20:04:08.875Z,2.80
2017-11-16T20:06:36.287Z,2.70
2017-11-16T20:09:03.690Z,2.80
2017-11-16T20:11:31.123Z,2.90
2017-11-16T20:13:59.060Z,2.80
2017-11-16T20:16:26.485Z,2.80
2017-11-16T20:18:53.889Z,2.80
2017-11-16T20:21:21.316Z,2.80
2017-11-16T20:23:49.488Z,2.80
2017-11-16T20:26:17.665Z,2.70
2017-11-16T20:28:45.082Z,2.70
2017-11-16T20:31:12.497Z,2.70
2017-11-16T20:33:39.909Z,2.70
2017-11-16T20:36:07.343Z,2.70
2017-11-16T20:38:35.519Z,2.70
2017-11-16T20:41:17.839Z,2.70
2017-11-16T20:43:50.979Z,2.70
2017-11-16T20:46:24.176Z,2.80
2017-11-16T20:48:53.499Z,2.90
2017-11-16T20:51:26.767Z,3.00
2017-11-16T20:53:59.825Z,3.10
2017-11-16T20:56:28.040Z,3.00
2017-11-16T20:58:55.439Z,3.00
2017-11-16T21:01:22.851Z,2.80
2017-11-16T21:03:50.280Z,2.80
2017-11-16T21:06:18.462Z,3.00
2017-11-16T21:08:45.871Z,3.00
2017-11-16T21:11:13.299Z,3.10
2017-11-16T21:13:40.724Z,3.10
2017-11-16T21:16:08.896Z,3.00
2017-11-16T21:18:36.311Z,3.00
2017-11-16T21:21:03.738Z,3.20
2017-11-16T21:23:31.163Z,3.40
2017-11-16T21:25:58.572Z,3.50
2017-11-16T21:28:25.997Z,3.30
2017-11-16T21:30:53.416Z,3.10
2017-11-16T21:33:21.604Z,3.10
2017-11-16T21:35:49.791Z,2.90
2017-11-16T21:38:17.200Z,2.90
2017-11-16T21:40:44.636Z,2.90
2017-11-16T21:43:12.047Z,2.90
2017-11-16T21:45:39.468Z,2.80
2017-11-16T21:48:06.883Z,2.70
2017-11-16T21:50:34.299Z,2.60
2017-11-16T21:53:02.485Z,2.50
2017-11-16T21:55:30.691Z,2.50
2017-11-16T21:57:58.106Z,2.50
2017-11-16T22:00:25.509Z,2.60
2017-11-16T22:02:52.937Z,2.60
2017-11-16T22:05:20.349Z,2.60
2017-11-16T22:07:47.783Z,2.60
2017-11-16T22:10:15.186Z,2.60
2017-11-16T22:12:43.371Z,2.40
2017-11-16T22:15:10.788Z,2.40
2017-11-16T22:17:38.213Z,2.40
2017-11-16T22:20:05.619Z,2.30
2017-11-16T22:22:33.038Z,2.40
2017-11-16T22:25:00.443Z,2.40
2017-11-16T22:27:28.622Z,2.40
2017-11-16T22:29:56.803Z,2.30
2017-11-16T22:32:24.234Z,2.40
2017-11-16T22:34:51.648Z,2.50
2017-11-16T22:37:19.047Z,2.70
2017-11-16T22:39:47.232Z,3.10
2017-11-16T22:42:16.192Z,3.30
2017-11-16T22:44:43.620Z,3.30
2017-11-16T22:47:11.024Z,3.40
2017-11-16T22:49:38.442Z,3.50
2017-11-16T22:52:05.855Z,3.60
2017-11-16T22:54:34.047Z,3.30
2017-11-16T22:57:01.470Z,3.20
2017-11-16T22:59:28.878Z,3.10
2017-11-16T23:01:56.288Z,2.90
2017-11-16T23:04:24.463Z,2.70
2017-11-16T23:06:52.649Z,2.60
2017-11-16T23:09:20.814Z,2.50
2017-11-16T23:11:48.996Z,2.60
2017-11-16T23:14:17.166Z,2.70
2017-11-16T23:16:44.584Z,2.60
2017-11-16T23:19:11.996Z,2.70
2017-11-16T23:21:39.414Z,2.60
2017-11-16T23:24:06.835Z,2.60
2017-11-16T23:26:34.257Z,2.70
2017-11-16T23:29:01.663Z,2.80
2017-11-16T23:31:29.077Z,2.90
2017-11-16T23:33:56.487Z,3.00
2017-11-16T23:36:23.906Z,3.00
2017-11-16T23:38:51.319Z,3.00
2017-11-16T23:41:19.529Z,3.20
2017-11-16T23:43:46.934Z,3.10
2017-11-16T23:46:14.342Z,3.20
2017-11-16T23:48:41.762Z,3.20
2017-11-16T23:51:09.927Z,3.30
2017-11-16T23:53:38.115Z,3.40
2017-11-16T23:56:06.291Z,3.80
2017-11-16T23:58:33.718Z,3.50
