createdAt,value
2022-10-17T00:01:30.478Z,147.45
2022-10-17T00:03:57.145Z,149.68
2022-10-17T00:06:24.935Z,154.95
2022-10-17T00:08:51.596Z,145.18
2022-10-17T00:11:21.733Z,145.43
2022-10-17T00:13:50.328Z,145.02
2022-10-17T00:16:28.499Z,156.07
2022-10-17T00:18:55.277Z,152.60
2022-10-17T00:21:23.987Z,148.13
2022-10-17T00:23:50.769Z,149.27
2022-10-17T00:26:18.265Z,150.20
2022-10-17T00:28:49.620Z,156.40
2022-10-17T00:31:19.076Z,148.70
2022-10-17T00:33:46.228Z,145.77
2022-10-17T00:36:21.643Z,144.82
2022-10-17T00:38:51.315Z,143.68
2022-10-17T00:41:20.972Z,144.88
2022-10-17T00:43:55.638Z,148.30
2022-10-17T00:46:24.072Z,145.60
2022-10-17T00:48:53.960Z,159.00
2022-10-17T00:51:26.796Z,149.90
2022-10-17T00:53:53.641Z,153.52
2022-10-17T00:56:21.519Z,145.73
2022-10-17T00:58:48.562Z,148.50
2022-10-17T01:01:15.666Z,151.75
2022-10-17T01:03:43.343Z,148.70
2022-10-17T01:06:09.974Z,147.48
2022-10-17T01:08:36.634Z,146.05
2022-10-17T01:11:23.240Z,156.73
2022-10-17T01:13:56.538Z,146.18
2022-10-17T01:16:44.943Z,144.98
2022-10-17T01:19:39.794Z,153.63
2022-10-17T01:22:48.091Z,143.98
2022-10-17T01:25:20.537Z,143.48
2022-10-17T01:28:03.403Z,146.98
2022-10-17T01:30:45.241Z,150.65
2022-10-17T01:33:35.451Z,148.55
2022-10-17T01:36:11.565Z,156.27
2022-10-17T01:41:32.954Z,147.38
2022-10-17T01:44:07.813Z,144.77
2022-10-17T01:46:41.085Z,147.50
2022-10-17T01:49:13.141Z,144.80
2022-10-17T01:51:51.270Z,144.85
2022-10-17T01:54:24.590Z,144.85
2022-10-17T01:56:57.442Z,142.73
2022-10-17T01:59:31.240Z,152.27
2022-10-17T02:01:59.356Z,148.85
2022-10-17T02:04:26.295Z,144.80
2022-10-17T02:06:52.939Z,142.85
2022-10-17T02:09:25.339Z,145.07
2022-10-17T02:12:01.220Z,146.73
2022-10-17T02:14:46.805Z,141.90
2022-10-17T02:17:38.420Z,140.98
2022-10-17T02:20:21.907Z,141.85
2022-10-17T02:23:27.066Z,152.65
2022-10-17T02:26:12.466Z,142.35
2022-10-17T02:28:54.693Z,142.43
2022-10-17T02:31:30.939Z,142.82
2022-10-17T02:34:10.119Z,150.15
2022-10-17T02:36:40.440Z,146.95
2022-10-17T02:39:08.991Z,151.77
2022-10-17T02:41:38.328Z,145.27
2022-10-17T02:44:06.961Z,141.95
2022-10-17T02:46:35.195Z,148.52
2022-10-17T02:49:23.382Z,145.40
2022-10-17T02:52:00.695Z,142.60
2022-10-17T02:54:39.017Z,150.88
2022-10-17T02:57:25.119Z,142.18
2022-10-17T02:59:52.426Z,145.18
2022-10-17T03:02:19.276Z,140.27
2022-10-17T03:04:47.208Z,142.57
2022-10-17T03:07:15.145Z,144.15
2022-10-17T03:09:41.822Z,152.55
2022-10-17T03:12:08.577Z,143.05
2022-10-17T03:14:35.884Z,146.40
2022-10-17T03:17:03.700Z,143.30
2022-10-17T03:19:30.831Z,148.60
2022-10-17T03:21:57.509Z,141.27
2022-10-17T03:24:24.272Z,142.93
2022-10-17T03:26:50.903Z,143.15
2022-10-17T03:29:17.915Z,143.82
2022-10-17T03:31:44.924Z,144.75
2022-10-17T03:34:12.286Z,146.25
2022-10-17T03:36:39.230Z,141.13
2022-10-17T03:39:06.258Z,142.43
2022-10-17T03:41:33.526Z,151.82
2022-10-17T03:44:00.252Z,140.43
2022-10-17T03:46:27.521Z,143.48
2022-10-17T03:48:56.291Z,147.65
2022-10-17T03:51:22.994Z,147.82
2022-10-17T03:53:54.186Z,142.50
2022-10-17T03:56:24.177Z,142.80
2022-10-17T03:58:59.077Z,139.15
2022-10-17T04:01:27.465Z,142.27
2022-10-17T04:03:56.376Z,138.20
2022-10-17T04:06:23.780Z,142.15
2022-10-17T04:08:50.783Z,138.93
2022-10-17T04:11:23.813Z,139.77
2022-10-17T04:13:55.711Z,135.73
2022-10-17T04:16:23.587Z,145.70
2022-10-17T04:18:59.732Z,141.32
2022-10-17T04:21:30.049Z,140.30
2022-10-17T04:24:01.258Z,140.23
2022-10-17T04:27:00.169Z,139.23
2022-10-17T04:29:29.773Z,144.35
2022-10-17T04:32:05.218Z,149.83
2022-10-17T04:34:40.827Z,132.45
2022-10-17T04:37:07.636Z,140.80
2022-10-17T04:39:35.124Z,141.43
2022-10-17T04:42:01.728Z,136.07
2022-10-17T04:44:31.027Z,145.88
2022-10-17T04:46:58.612Z,133.20
2022-10-17T04:49:26.237Z,151.82
2022-10-17T04:51:57.230Z,141.77
2022-10-17T04:54:32.421Z,135.32
2022-10-17T04:57:06.548Z,144.57
2022-10-17T04:59:33.544Z,141.40
2022-10-17T05:02:20.430Z,147.85
2022-10-17T05:04:47.310Z,140.40
2022-10-17T05:07:14.970Z,134.77
2022-10-17T05:09:47.484Z,148.25
2022-10-17T05:12:15.611Z,142.18
2022-10-17T05:14:44.719Z,140.95
2022-10-17T05:17:11.470Z,149.95
2022-10-17T05:19:38.847Z,150.05
2022-10-17T05:22:06.789Z,138.60
2022-10-17T05:24:33.454Z,141.23
2022-10-17T05:27:00.085Z,140.75
2022-10-17T05:29:26.738Z,149.98
2022-10-17T05:34:35.056Z,152.82
2022-10-17T05:37:01.809Z,139.05
2022-10-17T05:39:28.932Z,139.70
2022-10-17T05:41:56.992Z,141.90
2022-10-17T05:44:23.922Z,141.85
2022-10-17T05:46:54.851Z,149.93
2022-10-17T05:49:32.550Z,147.10
2022-10-17T05:52:00.467Z,142.25
2022-10-17T05:54:28.242Z,139.10
2022-10-17T05:56:56.294Z,146.63
2022-10-17T05:59:27.529Z,150.00
2022-10-17T06:02:00.277Z,150.23
2022-10-17T06:04:27.886Z,146.57
2022-10-17T06:06:56.370Z,150.57
2022-10-17T06:09:24.008Z,144.65
2022-10-17T06:11:53.427Z,141.60
2022-10-17T06:14:20.516Z,137.93
2022-10-17T06:16:50.184Z,148.07
2022-10-17T06:19:17.031Z,145.45
2022-10-17T06:21:43.755Z,144.65
2022-10-17T06:24:15.416Z,146.63
2022-10-17T06:26:42.966Z,143.90
2022-10-17T06:29:12.105Z,146.80
2022-10-17T06:31:45.076Z,149.25
2022-10-17T06:34:11.876Z,147.02
2022-10-17T06:36:39.887Z,146.50
2022-10-17T06:39:07.014Z,144.65
2022-10-17T06:41:41.098Z,158.00
2022-10-17T06:44:11.271Z,153.18
2022-10-17T06:46:57.050Z,155.15
2022-10-17T06:49:24.085Z,156.85
2022-10-17T06:51:55.635Z,148.07
2022-10-17T06:54:30.277Z,148.25
2022-10-17T06:57:27.998Z,150.05
2022-10-17T07:00:15.230Z,148.82
2022-10-17T07:02:49.024Z,147.50
2022-10-17T07:05:15.776Z,154.15
2022-10-17T07:07:44.751Z,158.15
2022-10-17T07:10:13.091Z,141.52
2022-10-17T07:12:40.788Z,150.00
2022-10-17T07:15:08.098Z,153.07
2022-10-17T07:17:34.828Z,161.55
2022-10-17T07:20:01.714Z,155.80
2022-10-17T07:22:31.801Z,159.65
2022-10-17T07:24:58.859Z,153.63
2022-10-17T07:27:42.594Z,150.23
2022-10-17T07:30:10.351Z,155.50
2022-10-17T07:32:39.519Z,154.40
2022-10-17T07:35:12.720Z,162.38
2022-10-17T07:37:41.731Z,155.10
2022-10-17T07:40:09.258Z,157.23
2022-10-17T07:45:10.734Z,155.35
2022-10-17T07:47:37.508Z,158.02
2022-10-17T07:50:07.500Z,160.52
2022-10-17T07:52:34.331Z,165.77
2022-10-17T07:55:00.984Z,160.98
2022-10-17T07:57:27.745Z,165.93
2022-10-17T07:59:54.623Z,169.68
2022-10-17T08:02:26.183Z,164.93
2022-10-17T08:04:53.806Z,168.15
2022-10-17T08:07:25.304Z,160.00
2022-10-17T08:09:55.193Z,158.68
2022-10-17T08:12:22.168Z,159.07
2022-10-17T08:14:49.191Z,159.75
2022-10-17T08:17:15.925Z,161.80
2022-10-17T08:19:42.576Z,156.75
2022-10-17T08:22:09.389Z,169.13
2022-10-17T08:24:36.067Z,161.75
2022-10-17T08:27:04.001Z,162.43
2022-10-17T08:29:32.788Z,174.18
2022-10-17T08:32:01.107Z,171.48
2022-10-17T08:34:28.233Z,168.82
2022-10-17T08:36:54.852Z,166.70
2022-10-17T08:39:21.481Z,167.73
2022-10-17T08:42:14.975Z,166.35
2022-10-17T08:45:11.772Z,163.45
2022-10-17T08:47:45.344Z,165.27
2022-10-17T08:50:24.105Z,167.82
2022-10-17T08:53:02.861Z,177.68
2022-10-17T08:55:37.832Z,177.73
2022-10-17T08:58:24.942Z,167.35
2022-10-17T09:00:56.583Z,162.23
2022-10-17T09:03:34.871Z,171.63
2022-10-17T09:06:20.628Z,170.10
2022-10-17T09:09:04.441Z,174.85
2022-10-17T09:11:37.085Z,170.63
2022-10-17T09:14:21.727Z,177.68
2022-10-17T09:17:03.530Z,174.40
2022-10-17T09:19:34.893Z,175.65
2022-10-17T09:22:10.416Z,171.23
2022-10-17T09:24:55.514Z,172.93
2022-10-17T09:27:32.547Z,172.90
2022-10-17T09:30:33.465Z,171.50
2022-10-17T09:33:35.982Z,177.40
2022-10-17T09:36:44.004Z,171.30
2022-10-17T09:39:19.896Z,172.50
2022-10-17T09:41:51.460Z,174.43
2022-10-17T09:44:24.569Z,170.48
2022-10-17T09:46:54.195Z,174.90
2022-10-17T09:49:30.477Z,169.35
2022-10-17T09:51:57.583Z,166.63
2022-10-17T09:54:54.834Z,173.15
2022-10-17T09:57:22.362Z,168.98
2022-10-17T10:00:04.701Z,172.30
2022-10-17T10:02:40.926Z,169.65
2022-10-17T10:05:20.021Z,170.27
2022-10-17T10:08:03.159Z,171.88
2022-10-17T10:10:31.903Z,177.20
2022-10-17T10:13:12.220Z,178.70
2022-10-17T10:15:50.119Z,170.27
2022-10-17T10:21:10.272Z,178.82
2022-10-17T10:23:40.360Z,179.80
2022-10-17T10:26:27.374Z,173.75
2022-10-17T10:29:01.630Z,174.20
2022-10-17T10:31:38.831Z,179.05
2022-10-17T10:34:20.448Z,175.23
2022-10-17T10:36:50.178Z,175.98
2022-10-17T10:39:31.960Z,181.73
2022-10-17T10:42:00.581Z,173.25
2022-10-17T10:44:31.143Z,174.45
2022-10-17T10:47:20.062Z,175.65
2022-10-17T10:49:47.333Z,171.57
2022-10-17T10:52:24.073Z,171.70
2022-10-17T10:54:59.382Z,180.23
2022-10-17T10:57:31.130Z,176.35
2022-10-17T11:00:06.391Z,176.10
2022-10-17T11:03:26.465Z,171.73
2022-10-17T11:05:59.155Z,180.95
2022-10-17T11:08:42.437Z,173.43
2022-10-17T11:11:28.504Z,179.90
2022-10-17T11:16:38.180Z,171.30
2022-10-17T11:19:25.719Z,175.85
2022-10-17T11:21:55.733Z,174.63
2022-10-17T11:24:30.465Z,173.52
2022-10-17T11:27:01.504Z,171.27
2022-10-17T11:29:31.495Z,173.82
2022-10-17T11:32:03.264Z,175.80
2022-10-17T11:34:36.281Z,173.27
2022-10-17T11:37:12.572Z,173.95
2022-10-17T11:39:39.237Z,182.38
2022-10-17T11:42:10.776Z,174.70
2022-10-17T11:44:40.580Z,176.55
2022-10-17T11:47:28.250Z,175.88
2022-10-17T11:53:00.155Z,175.45
2022-10-17T11:55:29.966Z,175.70
2022-10-17T11:58:33.209Z,174.50
2022-10-17T12:01:08.856Z,173.95
2022-10-17T12:03:54.135Z,171.57
2022-10-17T12:06:35.402Z,174.38
2022-10-17T12:09:12.322Z,176.57
2022-10-17T12:11:58.477Z,176.52
2022-10-17T12:14:39.109Z,176.50
2022-10-17T12:17:22.640Z,178.65
2022-10-17T12:19:49.540Z,172.65
2022-10-17T12:22:21.362Z,179.90
2022-10-17T12:25:18.964Z,176.30
2022-10-17T12:27:48.259Z,175.23
2022-10-17T12:30:24.153Z,181.55
2022-10-17T12:33:06.585Z,179.98
2022-10-17T12:35:37.002Z,179.40
2022-10-17T12:38:14.232Z,182.48
2022-10-17T12:40:48.444Z,177.55
2022-10-17T12:43:15.557Z,176.57
2022-10-17T12:45:48.363Z,178.95
2022-10-17T12:48:33.304Z,176.27
2022-10-17T12:54:14.944Z,177.70
2022-10-17T12:56:46.719Z,174.98
2022-10-17T12:59:26.431Z,181.02
2022-10-17T13:01:57.691Z,176.57
2022-10-17T13:04:25.004Z,182.13
2022-10-17T13:06:54.422Z,175.52
2022-10-17T13:09:27.342Z,183.18
2022-10-17T13:11:55.412Z,184.43
2022-10-17T13:14:23.381Z,179.15
2022-10-17T13:16:56.815Z,182.40
2022-10-17T13:19:51.340Z,175.77
2022-10-17T13:22:27.301Z,180.30
2022-10-17T13:25:25.065Z,179.90
2022-10-17T13:27:53.754Z,181.95
2022-10-17T13:30:32.625Z,177.13
2022-10-17T13:33:00.710Z,180.93
2022-10-17T13:35:48.572Z,180.00
2022-10-17T13:40:50.609Z,181.18
2022-10-17T13:43:21.720Z,182.48
2022-10-17T13:45:51.523Z,179.18
2022-10-17T13:48:21.203Z,177.73
2022-10-17T13:50:50.858Z,176.40
2022-10-17T13:53:35.231Z,186.40
2022-10-17T13:56:29.903Z,174.05
2022-10-17T13:58:59.432Z,174.88
2022-10-17T14:01:28.589Z,174.32
2022-10-17T14:04:07.865Z,182.20
2022-10-17T14:06:47.553Z,174.70
2022-10-17T14:09:30.174Z,176.63
2022-10-17T14:12:01.888Z,178.82
2022-10-17T14:14:32.148Z,176.75
2022-10-17T14:17:21.570Z,173.35
2022-10-17T14:20:06.521Z,175.18
2022-10-17T14:22:39.942Z,177.25
2022-10-17T14:25:26.704Z,176.40
2022-10-17T14:27:58.116Z,180.70
2022-10-17T14:30:51.634Z,177.13
2022-10-17T14:33:36.393Z,176.65
2022-10-17T14:36:05.561Z,175.70
2022-10-17T14:38:32.332Z,175.30
2022-10-17T14:41:30.263Z,174.95
2022-10-17T14:43:56.946Z,178.98
2022-10-17T14:46:24.531Z,177.95
2022-10-17T14:49:05.493Z,175.27
2022-10-17T14:51:44.689Z,179.60
2022-10-17T14:54:25.033Z,175.55
2022-10-17T14:56:53.982Z,178.20
2022-10-17T14:59:48.493Z,177.05
2022-10-17T15:02:11.473Z,182.00
2022-10-17T15:04:38.085Z,179.48
2022-10-17T15:07:04.772Z,173.90
2022-10-17T15:09:31.729Z,176.88
2022-10-17T15:12:02.938Z,176.80
2022-10-17T15:14:29.569Z,175.57
2022-10-17T15:16:56.286Z,176.45
2022-10-17T15:19:22.900Z,174.38
2022-10-17T15:21:49.481Z,175.55
2022-10-17T15:24:16.183Z,176.43
2022-10-17T15:26:42.920Z,177.63
2022-10-17T15:29:14.850Z,182.88
2022-10-17T15:31:41.731Z,187.18
2022-10-17T15:34:08.306Z,180.43
2022-10-17T15:36:41.292Z,177.18
2022-10-17T15:39:10.104Z,188.48
2022-10-17T15:41:36.818Z,188.48
2022-10-17T15:44:03.755Z,181.48
2022-10-17T15:46:35.521Z,181.93
2022-10-17T15:49:07.578Z,180.98
2022-10-17T15:51:34.315Z,183.48
2022-10-17T15:54:01.755Z,182.95
2022-10-17T15:56:37.528Z,185.70
2022-10-17T16:01:33.706Z,179.48
2022-10-17T16:04:00.674Z,176.60
2022-10-17T16:06:27.393Z,182.05
2022-10-17T16:08:54.080Z,186.20
2022-10-17T16:11:34.043Z,188.10
2022-10-17T16:14:03.118Z,190.48
2022-10-17T16:16:30.083Z,182.38
2022-10-17T16:18:57.109Z,187.48
2022-10-17T16:21:27.653Z,190.65
2022-10-17T16:23:54.595Z,189.05
2022-10-17T16:26:21.826Z,181.35
2022-10-17T16:28:48.696Z,179.40
2022-10-17T16:31:25.873Z,183.45
2022-10-17T16:33:55.156Z,174.45
2022-10-17T16:36:22.122Z,184.15
2022-10-17T16:38:49.900Z,185.23
2022-10-17T16:41:25.549Z,189.02
2022-10-17T16:43:54.586Z,183.73
2022-10-17T16:46:22.377Z,184.35
2022-10-17T16:48:49.716Z,185.95
2022-10-17T16:51:18.854Z,185.45
2022-10-17T16:53:47.352Z,186.07
2022-10-17T16:56:16.504Z,185.18
2022-10-17T16:58:43.453Z,183.45
2022-10-17T17:01:13.217Z,181.10
2022-10-17T17:03:43.092Z,184.43
2022-10-17T17:06:14.906Z,181.10
2022-10-17T17:08:42.943Z,180.27
2022-10-17T17:11:12.009Z,180.85
2022-10-17T17:13:39.500Z,181.45
2022-10-17T17:16:10.412Z,183.02
2022-10-17T17:18:37.379Z,182.93
2022-10-17T17:21:06.138Z,183.90
2022-10-17T17:23:35.755Z,183.68
2022-10-17T17:26:09.204Z,183.20
2022-10-17T17:28:36.363Z,181.65
2022-10-17T17:31:10.478Z,183.90
2022-10-17T17:33:39.322Z,179.50
2022-10-17T17:36:06.712Z,184.77
2022-10-17T17:38:35.801Z,186.00
2022-10-17T17:41:03.859Z,193.43
2022-10-17T17:43:30.556Z,187.32
2022-10-17T17:45:57.178Z,185.02
2022-10-17T17:48:23.879Z,186.98
2022-10-17T17:50:50.497Z,185.43
2022-10-17T17:53:18.209Z,192.80
2022-10-17T17:55:45.386Z,191.60
2022-10-17T17:58:12.564Z,196.35
2022-10-17T18:00:40.624Z,191.55
2022-10-17T18:03:07.503Z,203.05
2022-10-17T18:05:34.595Z,199.05
2022-10-17T18:08:01.295Z,197.63
2022-10-17T18:10:29.406Z,195.77
2022-10-17T18:12:56.130Z,182.60
2022-10-17T18:15:22.910Z,190.73
2022-10-17T18:17:49.621Z,189.88
2022-10-17T18:20:16.307Z,180.18
2022-10-17T18:22:42.959Z,185.63
2022-10-17T18:25:09.819Z,184.98
2022-10-17T18:27:36.708Z,186.00
2022-10-17T18:30:04.240Z,188.30
2022-10-17T18:32:31.695Z,184.25
2022-10-17T18:34:58.641Z,178.80
2022-10-17T18:37:25.350Z,174.63
2022-10-17T18:39:54.233Z,183.23
2022-10-17T18:42:21.012Z,179.55
2022-10-17T18:44:47.953Z,177.52
2022-10-17T18:47:14.590Z,183.10
2022-10-17T18:49:41.491Z,176.80
2022-10-17T18:52:08.377Z,187.30
2022-10-17T18:54:35.113Z,168.88
2022-10-17T18:57:01.823Z,181.38
2022-10-17T18:59:28.530Z,172.50
2022-10-17T19:01:55.344Z,173.23
2022-10-17T19:04:22.054Z,175.43
2022-10-17T19:06:48.724Z,174.20
2022-10-17T19:09:16.044Z,175.07
2022-10-17T19:11:43.214Z,174.18
2022-10-17T19:14:14.895Z,173.13
2022-10-17T19:16:44.637Z,171.13
2022-10-17T19:19:14.233Z,176.40
2022-10-17T19:21:41.231Z,178.40
2022-10-17T19:24:13.952Z,180.52
2022-10-17T19:26:41.256Z,175.02
2022-10-17T19:29:08.078Z,171.32
2022-10-17T19:31:41.487Z,178.13
2022-10-17T19:34:08.108Z,174.15
2022-10-17T19:36:35.330Z,169.82
2022-10-17T19:39:04.693Z,176.20
2022-10-17T19:41:31.739Z,172.57
2022-10-17T19:44:00.197Z,171.98
2022-10-17T19:46:28.555Z,171.32
2022-10-17T19:48:55.571Z,170.85
2022-10-17T19:51:26.527Z,170.18
2022-10-17T19:53:55.686Z,170.05
2022-10-17T19:56:24.646Z,169.52
2022-10-17T19:58:51.964Z,171.45
2022-10-17T20:01:22.100Z,166.23
2022-10-17T20:03:49.335Z,161.27
2022-10-17T20:06:17.025Z,177.20
2022-10-17T20:08:43.846Z,178.13
2022-10-17T20:11:19.857Z,170.93
2022-10-17T20:13:47.187Z,175.63
2022-10-17T20:16:21.389Z,175.20
2022-10-17T20:18:53.086Z,175.40
2022-10-17T20:21:23.320Z,166.50
2022-10-17T20:23:50.724Z,171.23
2022-10-17T20:26:37.439Z,167.55
2022-10-17T20:29:10.701Z,168.05
2022-10-17T20:31:38.319Z,172.93
2022-10-17T20:34:05.061Z,168.70
2022-10-17T20:36:32.371Z,163.57
2022-10-17T20:38:59.401Z,169.60
2022-10-17T20:41:26.574Z,164.80
2022-10-17T20:43:54.809Z,163.80
2022-10-17T20:46:35.416Z,166.98
2022-10-17T20:49:03.809Z,172.07
2022-10-17T20:51:30.524Z,174.07
2022-10-17T20:56:30.679Z,169.48
2022-10-17T20:59:00.829Z,169.23
2022-10-17T21:01:29.196Z,170.57
2022-10-17T21:03:58.842Z,159.52
2022-10-17T21:06:27.680Z,166.02
2022-10-17T21:08:55.858Z,165.63
2022-10-17T21:11:27.927Z,169.93
2022-10-17T21:14:12.731Z,162.60
2022-10-17T21:16:40.249Z,172.02
2022-10-17T21:19:06.971Z,172.32
2022-10-17T21:21:39.767Z,171.18
2022-10-17T21:24:12.423Z,164.77
2022-10-17T21:26:39.254Z,171.63
2022-10-17T21:29:07.253Z,170.05
2022-10-17T21:31:36.380Z,167.95
2022-10-17T21:34:20.082Z,167.27
2022-10-17T21:36:47.464Z,166.45
2022-10-17T21:39:15.381Z,174.20
2022-10-17T21:41:43.041Z,163.98
2022-10-17T21:44:18.986Z,173.13
2022-10-17T21:49:15.110Z,175.70
2022-10-17T21:51:42.350Z,176.20
2022-10-17T21:54:09.089Z,169.80
2022-10-17T21:56:36.474Z,170.55
2022-10-17T21:59:04.860Z,172.23
2022-10-17T22:01:37.188Z,165.20
2022-10-17T22:04:07.585Z,165.70
2022-10-17T22:06:40.193Z,171.70
2022-10-17T22:09:22.633Z,174.40
2022-10-17T22:11:53.083Z,178.75
2022-10-17T22:14:21.139Z,173.93
2022-10-17T22:16:49.019Z,163.52
2022-10-17T22:19:19.060Z,169.85
2022-10-17T22:21:46.003Z,167.43
2022-10-17T22:24:16.592Z,168.02
2022-10-17T22:26:44.609Z,167.27
2022-10-17T22:29:11.924Z,171.52
2022-10-17T22:31:38.929Z,165.02
2022-10-17T22:34:06.482Z,170.05
2022-10-17T22:36:34.686Z,172.40
2022-10-17T22:39:01.681Z,172.13
2022-10-17T22:41:28.498Z,169.55
2022-10-17T22:43:55.109Z,172.90
2022-10-17T22:46:21.880Z,173.88
2022-10-17T22:48:48.644Z,162.98
2022-10-17T22:51:15.397Z,169.05
2022-10-17T22:53:42.064Z,169.27
2022-10-17T22:56:14.988Z,164.70
2022-10-17T22:58:42.002Z,164.63
2022-10-17T23:01:13.400Z,167.02
2022-10-17T23:03:40.091Z,166.95
2022-10-17T23:06:07.341Z,165.25
2022-10-17T23:08:34.212Z,163.73
2022-10-17T23:11:00.808Z,163.15
2022-10-17T23:13:27.552Z,164.20
2022-10-17T23:15:56.193Z,161.23
2022-10-17T23:18:24.434Z,160.35
2022-10-17T23:20:51.592Z,159.52
2022-10-17T23:23:19.332Z,163.18
2022-10-17T23:25:46.208Z,159.77
2022-10-17T23:28:13.089Z,164.20
2022-10-17T23:30:40.258Z,170.38
2022-10-17T23:33:07.261Z,168.38
2022-10-17T23:35:34.335Z,167.75
2022-10-17T23:38:01.082Z,171.10
2022-10-17T23:40:28.155Z,169.82
2022-10-17T23:42:54.817Z,159.43
2022-10-17T23:45:21.813Z,160.38
2022-10-17T23:47:48.594Z,160.68
2022-10-17T23:50:16.373Z,160.48
2022-10-17T23:52:43.127Z,166.68
2022-10-17T23:55:10.006Z,161.95
2022-10-17T23:57:36.651Z,171.65
