createdAt,value
2017-10-25T00:00:07.295Z,100.0
2017-10-25T00:01:08.781Z,100.0
2017-10-25T00:02:10.375Z,100.0
2017-10-25T00:03:11.881Z,100.0
2017-10-25T00:04:13.365Z,100.0
2017-10-25T00:05:14.858Z,100.0
2017-10-25T00:06:16.398Z,100.0
2017-10-25T00:07:17.867Z,100.0
2017-10-25T00:08:19.415Z,100.0
2017-10-25T00:09:20.895Z,100.0
2017-10-25T00:10:22.369Z,100.0
2017-10-25T00:11:23.934Z,100.0
2017-10-25T00:12:25.450Z,100.0
2017-10-25T00:13:26.913Z,100.0
2017-10-25T00:14:28.418Z,100.0
2017-10-25T00:15:29.933Z,100.0
2017-10-25T00:16:31.439Z,100.0
2017-10-25T00:17:33.052Z,100.0
2017-10-25T00:18:34.624Z,100.0
2017-10-25T00:19:36.187Z,100.0
2017-10-25T00:20:37.778Z,100.0
2017-10-25T00:21:39.304Z,100.0
2017-10-25T00:22:40.786Z,100.0
2017-10-25T00:23:42.325Z,100.0
2017-10-25T00:24:43.903Z,100.0
2017-10-25T00:25:45.503Z,100.0
2017-10-25T00:26:47.047Z,100.0
2017-10-25T00:27:48.553Z,100.0
2017-10-25T00:28:50.070Z,100.0
2017-10-25T00:29:52.655Z,100.0
2017-10-25T00:30:54.212Z,100.0
2017-10-25T00:31:55.772Z,100.0
2017-10-25T00:32:57.253Z,100.0
2017-10-25T00:33:58.841Z,100.0
2017-10-25T00:35:00.321Z,100.0
2017-10-25T00:36:01.853Z,100.0
2017-10-25T00:37:03.376Z,100.0
2017-10-25T00:38:04.936Z,100.0
2017-10-25T00:39:06.462Z,100.0
2017-10-25T00:40:07.944Z,100.0
2017-10-25T00:41:09.524Z,100.0
2017-10-25T00:42:11.057Z,100.0
2017-10-25T00:43:12.650Z,100.0
2017-10-25T00:44:14.178Z,100.0
2017-10-25T00:45:15.722Z,100.0
2017-10-25T00:46:17.261Z,100.0
2017-10-25T00:47:18.830Z,100.0
2017-10-25T00:48:20.479Z,100.0
2017-10-25T00:49:22.008Z,100.0
2017-10-25T00:50:23.555Z,100.0
2017-10-25T00:51:25.034Z,100.0
2017-10-25T00:52:27.589Z,100.0
2017-10-25T00:53:29.160Z,100.0
2017-10-25T00:54:30.741Z,100.0
2017-10-25T00:55:32.254Z,100.0
2017-10-25T00:56:33.758Z,100.0
2017-10-25T00:57:35.311Z,100.0
2017-10-25T00:58:36.807Z,100.0
2017-10-25T00:59:38.303Z,100.0
2017-10-25T01:00:40.826Z,100.0
2017-10-25T01:01:42.362Z,100.0
2017-10-25T01:02:43.920Z,100.0
2017-10-25T01:03:45.509Z,100.0
2017-10-25T01:04:47.074Z,100.0
2017-10-25T01:05:48.949Z,100.0
2017-10-25T01:06:50.583Z,100.0
2017-10-25T01:07:52.064Z,100.0
2017-10-25T01:08:54.624Z,100.0
2017-10-25T01:09:56.279Z,100.0
2017-10-25T01:10:57.830Z,100.0
2017-10-25T01:11:59.418Z,100.0
2017-10-25T01:13:09.626Z,100.0
2017-10-25T01:14:11.143Z,100.0
2017-10-25T01:15:12.747Z,100.0
2017-10-25T01:16:14.308Z,100.0
2017-10-25T01:17:15.852Z,100.0
2017-10-25T01:18:17.390Z,100.0
2017-10-25T01:19:19.989Z,100.0
2017-10-25T01:20:21.512Z,100.0
2017-10-25T01:21:23.205Z,100.0
2017-10-25T01:22:24.784Z,100.0
2017-10-25T01:23:27.305Z,100.0
2017-10-25T01:24:28.837Z,100.0
2017-10-25T01:25:30.350Z,100.0
2017-10-25T01:26:31.955Z,100.0
2017-10-25T01:27:34.957Z,100.0
2017-10-25T01:28:36.519Z,100.0
2017-10-25T01:29:38.076Z,100.0
2017-10-25T01:30:39.620Z,100.0
2017-10-25T01:31:41.229Z,100.0
2017-10-25T01:32:42.759Z,100.0
2017-10-25T01:33:44.260Z,100.0
2017-10-25T01:34:45.838Z,100.0
2017-10-25T01:35:47.371Z,100.0
2017-10-25T01:36:48.877Z,100.0
2017-10-25T01:37:50.413Z,100.0
2017-10-25T01:38:51.998Z,100.0
2017-10-25T01:39:53.560Z,100.0
2017-10-25T01:40:55.042Z,100.0
2017-10-25T01:41:56.593Z,100.0
2017-10-25T01:42:58.140Z,100.0
2017-10-25T01:43:59.652Z,100.0
2017-10-25T01:45:01.179Z,100.0
2017-10-25T01:46:02.718Z,100.0
2017-10-25T01:47:04.294Z,100.0
2017-10-25T01:48:05.825Z,100.0
2017-10-25T01:49:07.405Z,100.0
2017-10-25T01:50:08.982Z,100.0
2017-10-25T01:51:10.473Z,100.0
2017-10-25T01:52:11.961Z,100.0
2017-10-25T01:53:13.457Z,100.0
2017-10-25T01:54:15.028Z,100.0
2017-10-25T01:55:16.539Z,100.0
2017-10-25T01:56:18.047Z,100.0
2017-10-25T01:57:19.568Z,100.0
2017-10-25T01:58:21.147Z,100.0
2017-10-25T01:59:22.685Z,100.0
2017-10-25T02:00:24.252Z,100.0
2017-10-25T02:01:25.752Z,100.0
2017-10-25T02:15:09.521Z,100.0
2017-10-25T02:16:10.910Z,100.0
2017-10-25T02:17:13.304Z,100.0
2017-10-25T02:18:14.683Z,100.0
2017-10-25T02:19:16.084Z,100.0
2017-10-25T02:20:17.463Z,100.0
2017-10-25T02:21:18.873Z,100.0
2017-10-25T02:22:20.239Z,100.0
2017-10-25T02:23:21.614Z,100.0
2017-10-25T02:24:23.018Z,100.0
2017-10-25T02:25:24.414Z,100.0
2017-10-25T02:26:25.806Z,100.0
2017-10-25T02:27:27.185Z,100.0
2017-10-25T02:28:28.570Z,100.0
2017-10-25T02:29:29.946Z,100.0
2017-10-25T02:30:31.328Z,100.0
2017-10-25T02:31:32.722Z,100.0
2017-10-25T02:32:34.114Z,100.0
2017-10-25T02:33:35.513Z,100.0
2017-10-25T02:34:36.908Z,100.0
2017-10-25T02:35:38.301Z,100.0
2017-10-25T02:36:39.684Z,100.0
2017-10-25T02:37:41.056Z,100.0
2017-10-25T02:38:42.466Z,100.0
2017-10-25T02:39:43.906Z,100.0
2017-10-25T02:40:45.277Z,100.0
2017-10-25T02:41:46.703Z,100.0
2017-10-25T02:42:48.099Z,100.0
2017-10-25T02:43:49.560Z,100.0
2017-10-25T02:44:50.953Z,100.0
2017-10-25T02:45:52.340Z,100.0
2017-10-25T02:46:53.788Z,100.0
2017-10-25T02:47:55.245Z,100.0
2017-10-25T02:48:56.630Z,100.0
2017-10-25T02:49:58.166Z,100.0
2017-10-25T02:50:59.573Z,100.0
2017-10-25T02:52:01.972Z,100.0
2017-10-25T02:53:03.370Z,100.0
2017-10-25T02:54:04.818Z,100.0
2017-10-25T02:55:06.216Z,100.0
2017-10-25T02:56:07.633Z,100.0
2017-10-25T02:57:09.008Z,100.0
2017-10-25T02:58:10.434Z,100.0
2017-10-25T02:59:11.813Z,100.0
2017-10-25T03:00:14.228Z,100.0
2017-10-25T03:01:15.632Z,100.0
2017-10-25T03:02:17.031Z,100.0
2017-10-25T03:03:18.448Z,100.0
2017-10-25T03:04:19.832Z,100.0
2017-10-25T03:05:21.250Z,100.0
2017-10-25T03:06:22.650Z,100.0
2017-10-25T03:07:24.049Z,100.0
2017-10-25T03:08:25.429Z,100.0
2017-10-25T03:09:26.795Z,100.0
2017-10-25T03:10:28.230Z,100.0
2017-10-25T03:11:29.603Z,100.0
2017-10-25T03:12:32.380Z,100.0
2017-10-25T03:13:33.789Z,100.0
2017-10-25T03:14:35.185Z,100.0
2017-10-25T03:15:36.612Z,100.0
2017-10-25T03:16:38.042Z,100.0
2017-10-25T03:17:39.426Z,100.0
2017-10-25T03:18:40.819Z,100.0
2017-10-25T03:19:42.248Z,100.0
2017-10-25T03:20:44.662Z,100.0
2017-10-25T03:21:46.104Z,100.0
2017-10-25T03:22:47.521Z,100.0
2017-10-25T03:23:48.906Z,100.0
2017-10-25T03:24:50.298Z,100.0
2017-10-25T03:25:51.700Z,100.0
2017-10-25T03:26:53.096Z,100.0
2017-10-25T03:27:54.472Z,100.0
2017-10-25T03:28:55.867Z,100.0
2017-10-25T03:29:57.258Z,100.0
2017-10-25T03:30:58.648Z,100.0
2017-10-25T03:32:00.054Z,100.0
2017-10-25T03:33:01.438Z,100.0
2017-10-25T03:34:02.830Z,100.0
2017-10-25T03:35:04.247Z,100.0
2017-10-25T03:36:05.687Z,100.0
2017-10-25T03:37:08.100Z,100.0
2017-10-25T03:38:09.474Z,100.0
2017-10-25T03:39:10.883Z,100.0
2017-10-25T03:40:12.278Z,100.0
2017-10-25T03:41:13.716Z,100.0
2017-10-25T03:42:15.143Z,100.0
2017-10-25T03:43:16.562Z,100.0
2017-10-25T03:44:18.071Z,100.0
2017-10-25T03:45:20.579Z,100.0
2017-10-25T03:46:22.062Z,100.0
2017-10-25T03:47:23.558Z,100.0
2017-10-25T03:48:25.066Z,100.0
2017-10-25T03:49:26.580Z,100.0
2017-10-25T03:50:28.103Z,100.0
2017-10-25T03:51:29.648Z,100.0
2017-10-25T03:52:31.108Z,100.0
2017-10-25T03:53:32.713Z,100.0
2017-10-25T03:54:34.358Z,100.0
2017-10-25T03:55:35.954Z,100.0
2017-10-25T03:56:37.569Z,100.0
2017-10-25T03:57:39.105Z,100.0
2017-10-25T03:58:41.643Z,100.0
2017-10-25T03:59:43.242Z,100.0
2017-10-25T04:00:44.845Z,100.0
2017-10-25T04:01:46.378Z,100.0
2017-10-25T04:02:48.983Z,100.0
2017-10-25T04:03:50.511Z,100.0
2017-10-25T04:04:53.103Z,100.0
2017-10-25T04:05:54.631Z,100.0
2017-10-25T04:06:56.170Z,100.0
2017-10-25T04:07:57.720Z,100.0
2017-10-25T04:08:59.239Z,100.0
2017-10-25T04:10:00.744Z,100.0
2017-10-25T04:11:02.298Z,100.0
2017-10-25T04:12:03.875Z,100.0
2017-10-25T04:13:05.513Z,100.0
2017-10-25T04:14:07.011Z,100.0
2017-10-25T04:15:08.643Z,100.0
2017-10-25T04:16:10.180Z,100.0
2017-10-25T04:17:11.725Z,100.0
2017-10-25T04:18:13.235Z,100.0
2017-10-25T04:19:14.813Z,100.0
2017-10-25T04:20:16.335Z,100.0
2017-10-25T04:21:17.901Z,100.0
2017-10-25T04:22:19.405Z,100.0
2017-10-25T04:23:20.949Z,100.0
2017-10-25T04:24:22.470Z,100.0
2017-10-25T04:25:24.972Z,100.0
2017-10-25T04:26:26.427Z,100.0
2017-10-25T04:27:27.991Z,100.0
2017-10-25T04:28:29.541Z,100.0
2017-10-25T04:29:31.099Z,100.0
2017-10-25T04:30:32.616Z,100.0
2017-10-25T04:31:34.146Z,100.0
2017-10-25T04:32:35.681Z,100.0
2017-10-25T04:33:37.289Z,100.0
2017-10-25T04:34:38.817Z,100.0
2017-10-25T04:35:40.364Z,100.0
2017-10-25T04:36:41.890Z,100.0
2017-10-25T04:37:43.412Z,100.0
2017-10-25T04:38:45.003Z,100.0
2017-10-25T04:39:46.594Z,100.0
2017-10-25T04:40:48.150Z,100.0
2017-10-25T04:41:49.734Z,100.0
2017-10-25T04:42:51.652Z,100.0
2017-10-25T04:43:53.232Z,100.0
2017-10-25T04:44:54.782Z,100.0
2017-10-25T04:45:56.306Z,100.0
2017-10-25T04:46:57.951Z,100.0
2017-10-25T04:47:59.473Z,100.0
2017-10-25T04:49:01.042Z,100.0
2017-10-25T04:50:02.639Z,100.0
2017-10-25T04:51:04.256Z,100.0
2017-10-25T04:52:05.789Z,100.0
2017-10-25T04:53:07.304Z,100.0
2017-10-25T04:54:09.862Z,100.0
2017-10-25T04:55:11.370Z,100.0
2017-10-25T04:56:12.897Z,100.0
2017-10-25T04:57:14.475Z,100.0
2017-10-25T04:58:16.004Z,100.0
2017-10-25T04:59:17.772Z,100.0
2017-10-25T05:00:19.307Z,100.0
2017-10-25T05:01:20.810Z,100.0
2017-10-25T05:02:22.302Z,100.0
2017-10-25T05:03:23.915Z,100.0
2017-10-25T05:04:25.559Z,100.0
2017-10-25T05:05:27.276Z,100.0
2017-10-25T05:06:30.836Z,100.0
2017-10-25T05:07:32.325Z,100.0
2017-10-25T05:08:33.952Z,100.0
2017-10-25T05:09:35.491Z,100.0
2017-10-25T05:10:37.133Z,100.0
2017-10-25T05:11:38.629Z,100.0
2017-10-25T05:12:40.182Z,100.0
2017-10-25T05:13:41.769Z,100.0
2017-10-25T05:14:43.391Z,100.0
2017-10-25T05:15:44.943Z,100.0
2017-10-25T05:16:46.466Z,100.0
2017-10-25T05:17:48.043Z,100.0
2017-10-25T05:18:49.759Z,100.0
2017-10-25T05:19:51.332Z,100.0
2017-10-25T05:20:53.008Z,100.0
2017-10-25T05:21:54.485Z,100.0
2017-10-25T05:22:56.103Z,100.0
2017-10-25T05:23:57.631Z,100.0
2017-10-25T05:24:59.254Z,100.0
2017-10-25T05:26:00.811Z,100.0
2017-10-25T05:27:02.400Z,100.0
2017-10-25T05:28:03.997Z,100.0
2017-10-25T05:29:05.626Z,100.0
2017-10-25T05:30:07.169Z,100.0
2017-10-25T05:31:09.825Z,100.0
2017-10-25T05:32:11.400Z,100.0
2017-10-25T05:33:12.954Z,100.0
2017-10-25T05:34:14.498Z,100.0
2017-10-25T05:35:16.112Z,100.0
2017-10-25T05:36:17.755Z,100.0
2017-10-25T05:37:19.346Z,100.0
2017-10-25T05:38:20.879Z,100.0
2017-10-25T05:39:22.509Z,100.0
2017-10-25T05:40:24.174Z,100.0
2017-10-25T05:41:25.963Z,100.0
2017-10-25T05:42:27.485Z,100.0
2017-10-25T05:43:29.183Z,100.0
2017-10-25T05:44:30.715Z,100.0
2017-10-25T05:45:32.262Z,100.0
2017-10-25T05:46:33.839Z,100.0
2017-10-25T05:47:35.537Z,100.0
2017-10-25T05:48:37.108Z,100.0
2017-10-25T05:49:38.796Z,100.0
2017-10-25T05:50:40.375Z,100.0
2017-10-25T05:51:41.996Z,100.0
2017-10-25T05:52:43.468Z,100.0
2017-10-25T05:53:45.019Z,100.0
2017-10-25T05:55:03.292Z,100.0
2017-10-25T05:56:04.943Z,100.0
2017-10-25T05:57:06.654Z,100.0
2017-10-25T05:58:08.209Z,100.0
2017-10-25T05:59:09.877Z,100.0
2017-10-25T06:00:11.401Z,100.0
2017-10-25T06:01:13.083Z,100.0
2017-10-25T06:02:14.656Z,100.0
2017-10-25T06:03:16.335Z,100.0
2017-10-25T06:04:18.102Z,100.0
2017-10-25T06:05:19.784Z,100.0
2017-10-25T06:06:21.390Z,100.0
2017-10-25T06:07:23.084Z,100.0
2017-10-25T06:08:24.674Z,100.0
2017-10-25T06:09:26.271Z,100.0
2017-10-25T06:10:27.823Z,100.0
2017-10-25T06:11:29.532Z,100.0
2017-10-25T06:12:31.129Z,100.0
2017-10-25T06:13:32.860Z,100.0
2017-10-25T06:14:34.462Z,100.0
2017-10-25T06:15:36.126Z,100.0
2017-10-25T06:16:37.742Z,100.0
2017-10-25T06:17:39.311Z,100.0
2017-10-25T06:18:40.865Z,100.0
2017-10-25T06:19:42.384Z,100.0
2017-10-25T06:20:43.956Z,100.0
2017-10-25T06:21:45.544Z,100.0
2017-10-25T06:22:47.137Z,100.0
2017-10-25T06:23:49.785Z,100.0
2017-10-25T06:24:51.324Z,100.0
2017-10-25T06:25:52.934Z,100.0
2017-10-25T06:26:54.508Z,100.0
2017-10-25T06:27:56.150Z,100.0
2017-10-25T06:28:57.763Z,100.0
2017-10-25T06:29:59.411Z,100.0
2017-10-25T06:31:01.023Z,100.0
2017-10-25T06:32:02.647Z,100.0
2017-10-25T06:33:04.198Z,100.0
2017-10-25T06:34:05.774Z,100.0
2017-10-25T06:35:07.391Z,100.0
2017-10-25T06:36:14.868Z,100.0
2017-10-25T06:37:16.508Z,100.0
2017-10-25T06:38:22.854Z,100.0
2017-10-25T06:39:24.445Z,100.0
2017-10-25T06:40:27.153Z,100.0
2017-10-25T06:41:28.791Z,100.0
2017-10-25T06:42:30.412Z,100.0
2017-10-25T06:43:32.039Z,100.0
2017-10-25T06:44:33.702Z,100.0
2017-10-25T06:45:35.446Z,100.0
2017-10-25T06:46:38.168Z,100.0
2017-10-25T06:47:39.687Z,100.0
2017-10-25T06:48:41.363Z,100.0
2017-10-25T06:49:43.008Z,100.0
2017-10-25T06:50:44.737Z,100.0
2017-10-25T06:51:46.284Z,100.0
2017-10-25T06:52:48.043Z,100.0
2017-10-25T06:53:49.698Z,100.0
2017-10-25T06:54:51.517Z,100.0
2017-10-25T06:55:53.059Z,100.0
2017-10-25T06:56:54.976Z,100.0
2017-10-25T06:57:56.571Z,100.0
2017-10-25T06:58:59.246Z,100.0
2017-10-25T07:00:00.784Z,100.0
2017-10-25T07:01:02.513Z,100.0
2017-10-25T07:02:04.072Z,100.0
2017-10-25T07:03:06.734Z,100.0
2017-10-25T07:04:08.263Z,100.0
2017-10-25T07:05:10.069Z,100.0
2017-10-25T07:06:11.612Z,100.0
2017-10-25T07:07:15.304Z,100.0
2017-10-25T07:08:16.920Z,100.0
2017-10-25T07:09:18.607Z,100.0
2017-10-25T07:10:20.134Z,100.0
2017-10-25T07:11:21.820Z,100.0
2017-10-25T07:12:23.385Z,100.0
2017-10-25T07:13:25.030Z,100.0
2017-10-25T07:14:26.582Z,100.0
2017-10-25T07:15:38.959Z,100.0
2017-10-25T07:16:40.570Z,100.0
2017-10-25T07:17:43.415Z,100.0
2017-10-25T07:18:44.957Z,100.0
2017-10-25T07:19:51.390Z,100.0
2017-10-25T07:20:52.964Z,100.0
2017-10-25T07:22:05.675Z,100.0
2017-10-25T07:23:07.235Z,100.0
2017-10-25T07:24:08.906Z,100.0
2017-10-25T07:25:10.476Z,100.0
2017-10-25T07:26:12.106Z,100.0
2017-10-25T07:27:13.629Z,100.0
2017-10-25T07:28:16.281Z,100.0
2017-10-25T07:29:17.907Z,100.0
2017-10-25T07:30:20.486Z,100.0
2017-10-25T07:31:22.058Z,100.0
2017-10-25T07:32:23.773Z,100.0
2017-10-25T07:33:25.315Z,100.0
2017-10-25T07:34:27.970Z,100.0
2017-10-25T07:35:29.549Z,100.0
2017-10-25T07:36:31.187Z,100.0
2017-10-25T07:37:32.777Z,100.0
2017-10-25T07:38:35.512Z,100.0
2017-10-25T07:39:37.068Z,100.0
2017-10-25T07:40:38.704Z,100.0
2017-10-25T07:41:40.280Z,100.0
2017-10-25T07:42:42.950Z,100.0
2017-10-25T07:43:44.560Z,100.0
2017-10-25T07:44:46.319Z,100.0
2017-10-25T07:45:47.944Z,100.0
2017-10-25T07:46:49.590Z,100.0
2017-10-25T07:47:51.131Z,100.0
2017-10-25T07:48:54.912Z,100.0
2017-10-25T07:49:56.599Z,100.0
2017-10-25T07:50:58.210Z,100.0
2017-10-25T07:51:59.832Z,100.0
2017-10-25T07:53:01.655Z,100.0
2017-10-25T07:54:03.260Z,100.0
2017-10-25T07:55:05.130Z,100.0
2017-10-25T07:56:08.433Z,100.0
2017-10-25T07:57:10.024Z,100.0
2017-10-25T07:58:11.650Z,100.0
2017-10-25T07:59:13.356Z,100.0
2017-10-25T08:00:14.963Z,100.0
2017-10-25T08:01:16.635Z,100.0
2017-10-25T08:02:18.231Z,100.0
2017-10-25T08:03:19.854Z,100.0
2017-10-25T08:04:23.113Z,100.0
2017-10-25T08:05:24.844Z,100.0
2017-10-25T08:06:26.372Z,100.0
2017-10-25T08:07:27.983Z,100.0
2017-10-25T08:08:29.530Z,100.0
2017-10-25T08:09:31.279Z,100.0
2017-10-25T08:10:32.817Z,100.0
2017-10-25T08:11:34.470Z,100.0
2017-10-25T08:12:36.096Z,100.0
2017-10-25T08:13:37.890Z,100.0
2017-10-25T08:14:39.510Z,100.0
2017-10-25T08:15:41.132Z,100.0
2017-10-25T08:16:42.688Z,100.0
2017-10-25T08:17:44.374Z,100.0
2017-10-25T08:18:45.992Z,100.0
2017-10-25T08:19:47.568Z,100.0
2017-10-25T08:20:49.095Z,100.0
2017-10-25T08:21:50.674Z,100.0
2017-10-25T08:22:52.244Z,100.0
2017-10-25T08:23:53.994Z,100.0
2017-10-25T08:24:55.535Z,100.0
2017-10-25T08:25:57.229Z,100.0
2017-10-25T08:26:58.784Z,100.0
2017-10-25T08:28:00.419Z,100.0
2017-10-25T08:29:02.008Z,100.0
2017-10-25T08:30:03.701Z,100.0
2017-10-25T08:31:05.257Z,100.0
2017-10-25T08:32:06.856Z,100.0
2017-10-25T08:33:08.416Z,100.0
2017-10-25T08:34:10.155Z,100.0
2017-10-25T08:35:11.725Z,100.0
2017-10-25T08:36:13.395Z,100.0
2017-10-25T08:37:15.007Z,100.0
2017-10-25T08:38:16.630Z,100.0
2017-10-25T08:39:18.197Z,100.0
2017-10-25T08:40:19.877Z,100.0
2017-10-25T08:41:21.481Z,100.0
2017-10-25T08:42:23.144Z,100.0
2017-10-25T08:43:24.828Z,100.0
2017-10-25T08:44:26.541Z,100.0
2017-10-25T08:45:28.073Z,100.0
2017-10-25T08:46:29.691Z,100.0
2017-10-25T08:47:31.226Z,100.0
2017-10-25T08:48:32.848Z,100.0
2017-10-25T08:49:34.465Z,100.0
2017-10-25T08:50:36.104Z,100.0
2017-10-25T08:51:37.657Z,100.0
2017-10-25T08:52:39.230Z,100.0
2017-10-25T08:53:40.815Z,100.0
2017-10-25T08:54:42.434Z,100.0
2017-10-25T08:55:44.009Z,100.0
2017-10-25T08:56:45.583Z,99.9
2017-10-25T08:57:47.197Z,100.0
2017-10-25T08:58:48.845Z,99.9
2017-10-25T08:59:50.450Z,100.0
2017-10-25T09:00:52.140Z,100.0
2017-10-25T09:01:54.124Z,99.7
2017-10-25T09:02:55.768Z,99.5
2017-10-25T09:03:57.466Z,99.5
2017-10-25T09:04:59.130Z,99.5
2017-10-25T09:06:00.756Z,99.9
2017-10-25T09:07:02.421Z,100.0
2017-10-25T09:08:04.101Z,100.0
2017-10-25T09:09:05.843Z,100.0
2017-10-25T09:10:07.387Z,100.0
2017-10-25T09:11:08.971Z,99.7
2017-10-25T09:12:10.536Z,100.0
2017-10-25T09:13:12.166Z,100.0
2017-10-25T09:14:13.694Z,100.0
2017-10-25T09:15:15.698Z,100.0
2017-10-25T09:16:17.284Z,100.0
2017-10-25T09:17:19.027Z,99.2
2017-10-25T09:18:20.644Z,99.7
2017-10-25T09:19:22.248Z,100.0
2017-10-25T09:20:23.797Z,100.0
2017-10-25T09:21:30.305Z,100.0
2017-10-25T09:22:31.941Z,99.7
2017-10-25T09:23:33.678Z,100.0
2017-10-25T09:24:35.327Z,99.6
2017-10-25T09:25:36.949Z,99.9
2017-10-25T09:26:38.637Z,100.0
2017-10-25T09:27:40.334Z,100.0
2017-10-25T09:28:42.013Z,99.0
2017-10-25T09:29:43.573Z,99.8
2017-10-25T09:30:45.186Z,100.0
2017-10-25T09:31:46.723Z,100.0
2017-10-25T09:32:48.308Z,100.0
2017-10-25T09:34:01.074Z,99.8
2017-10-25T09:35:02.851Z,100.0
2017-10-25T09:36:06.616Z,99.8
2017-10-25T09:37:08.146Z,100.0
2017-10-25T09:38:10.794Z,100.0
2017-10-25T09:39:12.359Z,100.0
2017-10-25T09:40:13.962Z,99.8
2017-10-25T09:41:15.551Z,97.5
2017-10-25T09:42:17.112Z,98.8
2017-10-25T09:43:18.777Z,97.9
2017-10-25T09:44:20.422Z,97.8
2017-10-25T09:45:22.044Z,97.7
2017-10-25T09:46:23.665Z,97.9
2017-10-25T09:47:25.238Z,98.2
2017-10-25T09:48:26.972Z,98.4
2017-10-25T09:49:28.551Z,97.9
2017-10-25T09:50:30.262Z,97.5
2017-10-25T09:51:31.878Z,98.7
2017-10-25T09:52:33.564Z,97.9
2017-10-25T09:53:35.275Z,99.0
2017-10-25T09:54:36.955Z,99.0
2017-10-25T09:55:38.590Z,99.0
2017-10-25T09:56:40.230Z,97.2
2017-10-25T09:57:41.788Z,97.4
2017-10-25T09:58:43.498Z,96.7
2017-10-25T09:59:44.887Z,96.0
2017-10-25T10:00:46.624Z,95.7
2017-10-25T10:01:48.239Z,95.4
2017-10-25T10:02:49.898Z,94.6
2017-10-25T10:03:51.473Z,94.4
2017-10-25T10:04:53.190Z,94.7
2017-10-25T10:05:54.797Z,94.6
2017-10-25T10:06:56.358Z,94.2
2017-10-25T10:07:57.984Z,94.5
2017-10-25T10:08:59.586Z,94.8
2017-10-25T10:10:01.110Z,95.1
2017-10-25T10:11:02.737Z,95.5
2017-10-25T10:12:04.377Z,95.9
2017-10-25T10:13:07.106Z,95.2
2017-10-25T10:14:08.754Z,95.7
2017-10-25T10:15:10.429Z,94.8
2017-10-25T10:16:12.164Z,94.8
2017-10-25T10:17:13.833Z,95.9
2017-10-25T10:18:15.417Z,95.9
2017-10-25T10:19:17.102Z,96.4
2017-10-25T10:20:18.822Z,95.6
2017-10-25T10:21:20.500Z,95.5
2017-10-25T10:22:22.057Z,95.6
2017-10-25T10:23:23.637Z,96.1
2017-10-25T10:24:25.337Z,95.4
2017-10-25T10:25:26.901Z,95.6
2017-10-25T10:26:28.531Z,94.4
2017-10-25T10:27:30.163Z,95.0
2017-10-25T10:28:31.833Z,95.6
2017-10-25T10:29:33.508Z,97.3
2017-10-25T10:30:35.148Z,95.4
2017-10-25T10:31:36.826Z,95.7
2017-10-25T10:32:38.643Z,95.6
2017-10-25T10:33:40.276Z,96.0
2017-10-25T10:34:41.931Z,96.0
2017-10-25T10:35:43.666Z,96.7
2017-10-25T10:36:45.335Z,95.6
2017-10-25T10:37:46.954Z,95.6
2017-10-25T10:38:48.603Z,95.4
2017-10-25T10:39:51.233Z,95.7
2017-10-25T10:40:52.845Z,95.6
2017-10-25T10:41:54.600Z,95.6
2017-10-25T10:42:56.126Z,95.5
2017-10-25T10:43:57.784Z,95.4
2017-10-25T10:44:59.449Z,94.9
2017-10-25T10:46:01.018Z,95.0
2017-10-25T10:47:02.667Z,95.2
2017-10-25T10:48:04.405Z,95.1
2017-10-25T10:49:06.063Z,94.2
2017-10-25T10:50:07.686Z,94.4
2017-10-25T10:51:09.269Z,94.6
2017-10-25T10:52:10.790Z,93.9
2017-10-25T10:53:12.328Z,95.1
2017-10-25T10:54:13.874Z,94.7
2017-10-25T10:55:16.730Z,94.6
2017-10-25T10:56:18.344Z,94.6
2017-10-25T10:57:19.945Z,94.6
2017-10-25T10:58:21.556Z,94.8
2017-10-25T10:59:23.112Z,93.3
2017-10-25T11:00:25.777Z,93.8
2017-10-25T11:01:27.333Z,94.5
2017-10-25T11:02:28.902Z,93.6
2017-10-25T11:03:30.405Z,93.2
2017-10-25T11:04:32.145Z,93.8
2017-10-25T11:05:33.733Z,93.8
2017-10-25T11:06:35.390Z,93.8
2017-10-25T11:07:39.391Z,94.4
2017-10-25T11:08:41.002Z,93.3
2017-10-25T11:09:42.592Z,92.9
2017-10-25T11:10:45.176Z,93.1
2017-10-25T11:11:46.721Z,93.5
2017-10-25T11:12:48.645Z,93.8
2017-10-25T11:13:50.244Z,93.1
2017-10-25T11:14:51.763Z,93.1
2017-10-25T11:15:55.253Z,93.2
2017-10-25T11:16:56.828Z,94.2
2017-10-25T11:17:58.345Z,93.8
2017-10-25T11:18:59.905Z,93.1
2017-10-25T11:20:01.535Z,93.2
2017-10-25T11:21:49.891Z,93.9
2017-10-25T11:22:51.415Z,93.5
2017-10-25T11:23:52.955Z,93.3
2017-10-25T11:24:54.755Z,92.3
2017-10-25T11:25:56.263Z,92.3
2017-10-25T11:26:58.198Z,92.2
2017-10-25T11:28:00.702Z,92.4
2017-10-25T11:29:02.246Z,93.5
2017-10-25T11:30:04.199Z,93.1
2017-10-25T11:31:06.051Z,92.7
2017-10-25T11:32:07.614Z,93.1
2017-10-25T11:33:09.186Z,92.8
2017-10-25T11:34:10.677Z,92.3
2017-10-25T11:35:12.205Z,92.6
2017-10-25T11:36:13.850Z,93.2
2017-10-25T11:37:15.407Z,92.0
2017-10-25T11:38:17.899Z,92.9
2017-10-25T11:39:19.889Z,92.2
2017-10-25T11:40:23.480Z,93.0
2017-10-25T11:41:25.071Z,93.1
2017-10-25T11:42:26.986Z,93.7
2017-10-25T11:43:28.486Z,92.2
2017-10-25T11:44:30.040Z,92.3
2017-10-25T11:45:31.638Z,92.6
2017-10-25T11:46:34.264Z,92.7
2017-10-25T11:47:35.809Z,92.8
2017-10-25T11:48:39.349Z,92.1
2017-10-25T11:49:40.888Z,91.1
2017-10-25T11:50:43.272Z,91.5
2017-10-25T11:51:44.817Z,92.4
2017-10-25T11:52:46.432Z,92.6
2017-10-25T11:53:48.059Z,93.2
2017-10-25T11:54:49.603Z,92.7
2017-10-25T11:55:51.144Z,92.3
2017-10-25T11:56:52.748Z,91.7
2017-10-25T11:57:54.483Z,92.4
2017-10-25T11:58:56.057Z,90.2
2017-10-25T11:59:57.559Z,89.6
2017-10-25T12:00:59.078Z,87.8
2017-10-25T12:02:02.693Z,88.3
2017-10-25T12:03:05.336Z,87.6
2017-10-25T12:04:06.891Z,87.5
2017-10-25T12:05:08.447Z,88.8
2017-10-25T12:06:10.055Z,86.9
2017-10-25T12:07:11.597Z,85.9
2017-10-25T12:08:13.331Z,87.1
2017-10-25T12:09:14.885Z,86.6
2017-10-25T12:10:17.629Z,87.2
2017-10-25T12:11:19.117Z,87.9
2017-10-25T12:12:21.127Z,87.9
2017-10-25T12:13:22.727Z,87.1
2017-10-25T12:14:24.298Z,87.2
2017-10-25T12:15:26.986Z,87.9
2017-10-25T12:16:28.540Z,88.2
2017-10-25T12:17:30.144Z,87.9
2017-10-25T12:18:31.697Z,88.5
2017-10-25T12:19:33.218Z,88.5
2017-10-25T12:20:34.792Z,89.0
2017-10-25T12:21:37.353Z,89.0
2017-10-25T12:22:39.385Z,89.0
2017-10-25T12:23:40.933Z,88.1
2017-10-25T12:24:42.489Z,88.4
2017-10-25T12:25:45.061Z,87.8
2017-10-25T12:26:46.658Z,88.9
2017-10-25T12:27:48.203Z,89.1
2017-10-25T12:28:49.746Z,89.0
2017-10-25T12:29:51.273Z,89.0
2017-10-25T12:30:52.907Z,89.5
2017-10-25T12:31:54.492Z,89.4
2017-10-25T12:32:56.071Z,89.7
2017-10-25T12:33:57.584Z,89.6
2017-10-25T12:34:59.153Z,89.3
2017-10-25T12:36:00.673Z,89.7
2017-10-25T12:37:02.269Z,88.4
2017-10-25T12:38:03.862Z,88.9
2017-10-25T12:39:05.498Z,88.9
2017-10-25T12:40:07.164Z,89.3
2017-10-25T12:41:08.865Z,89.5
2017-10-25T12:42:10.424Z,90.3
2017-10-25T12:43:11.964Z,90.3
2017-10-25T12:44:13.586Z,89.8
2017-10-25T12:45:15.159Z,90.6
2017-10-25T12:46:17.737Z,90.8
2017-10-25T12:47:19.306Z,90.7
2017-10-25T12:48:20.845Z,90.5
2017-10-25T12:49:22.445Z,90.7
2017-10-25T12:50:24.832Z,90.8
2017-10-25T12:51:26.551Z,90.3
2017-10-25T12:52:28.182Z,91.0
2017-10-25T12:53:29.736Z,90.8
2017-10-25T12:54:31.262Z,91.1
2017-10-25T12:55:32.815Z,90.7
2017-10-25T12:56:34.412Z,90.4
2017-10-25T12:57:36.049Z,90.4
2017-10-25T12:58:37.555Z,90.7
2017-10-25T12:59:39.244Z,90.7
2017-10-25T13:00:41.788Z,90.8
2017-10-25T13:01:43.479Z,90.6
2017-10-25T13:02:45.154Z,91.1
2017-10-25T13:03:46.798Z,91.4
2017-10-25T13:04:48.469Z,90.5
2017-10-25T13:05:50.113Z,89.7
2017-10-25T13:06:51.679Z,90.8
2017-10-25T13:07:53.379Z,91.2
2017-10-25T13:08:55.034Z,91.0
2017-10-25T13:09:56.762Z,90.7
2017-10-25T13:10:58.800Z,90.9
2017-10-25T13:12:00.359Z,90.9
2017-10-25T13:13:06.888Z,90.4
2017-10-25T13:14:08.446Z,90.5
2017-10-25T13:15:10.042Z,90.1
2017-10-25T13:16:12.475Z,91.6
2017-10-25T13:17:14.083Z,90.9
2017-10-25T13:18:16.174Z,90.5
2017-10-25T13:19:17.754Z,90.7
2017-10-25T13:20:19.357Z,91.3
2017-10-25T13:21:20.901Z,90.7
2017-10-25T13:22:22.469Z,91.6
2017-10-25T13:23:24.017Z,91.3
2017-10-25T13:24:26.371Z,91.9
2017-10-25T13:25:27.736Z,92.0
2017-10-25T13:26:30.151Z,91.8
2017-10-25T13:27:31.805Z,91.5
2017-10-25T13:28:33.363Z,91.0
2017-10-25T13:29:35.114Z,91.1
2017-10-25T13:30:36.722Z,91.0
2017-10-25T13:31:38.352Z,91.7
2017-10-25T13:32:39.865Z,91.5
2017-10-25T13:33:41.477Z,91.6
2017-10-25T13:34:42.999Z,90.9
2017-10-25T13:35:45.565Z,91.2
2017-10-25T13:36:47.093Z,91.3