createdAt,value
2017-02-09T00:00:22.320Z,0
2017-02-09T00:01:33.046Z,0
2017-02-09T00:02:43.398Z,0
2017-02-09T00:03:54.138Z,0
2017-02-09T00:05:04.882Z,0
2017-02-09T00:06:15.637Z,0
2017-02-09T00:07:25.985Z,0
2017-02-09T00:08:36.335Z,0
2017-02-09T00:09:46.702Z,0
2017-02-09T00:10:57.465Z,0
2017-02-09T00:12:08.200Z,0
2017-02-09T00:13:18.953Z,0
2017-02-09T00:14:29.699Z,0
2017-02-09T00:15:40.445Z,0
2017-02-09T00:16:51.194Z,0
2017-02-09T00:18:01.539Z,0
2017-02-09T00:19:12.287Z,0
2017-02-09T00:20:22.643Z,0
2017-02-09T00:21:33.572Z,0
2017-02-09T00:22:43.915Z,0
2017-02-09T00:23:54.707Z,0
2017-02-09T00:25:05.457Z,0
2017-02-09T00:26:15.806Z,0
2017-02-09T00:27:26.154Z,0
2017-02-09T00:28:36.519Z,0
2017-02-09T00:29:47.255Z,0
2017-02-09T00:30:57.989Z,0
2017-02-09T00:32:08.729Z,0
2017-02-09T00:33:19.080Z,0
2017-02-09T00:34:29.044Z,0
2017-02-09T00:35:39.789Z,0
2017-02-09T00:36:50.533Z,0
2017-02-09T00:38:01.278Z,0
2017-02-09T00:39:12.061Z,0
2017-02-09T00:40:22.801Z,0
2017-02-09T00:41:33.546Z,0
2017-02-09T00:42:44.294Z,0
2017-02-09T00:43:55.029Z,0
2017-02-09T00:45:05.417Z,0
2017-02-09T00:46:16.175Z,0
2017-02-09T00:47:26.918Z,0
2017-02-09T00:48:37.654Z,0
2017-02-09T00:49:48.422Z,0
2017-02-09T00:50:59.026Z,0
2017-02-09T00:52:09.368Z,0
2017-02-09T00:53:19.708Z,0
2017-02-09T00:54:30.439Z,0
2017-02-09T00:55:41.166Z,0
2017-02-09T00:56:51.517Z,0
2017-02-09T00:58:01.883Z,0
2017-02-09T00:59:12.618Z,0
2017-02-09T01:00:23.371Z,0
2017-02-09T01:01:34.115Z,0
2017-02-09T01:02:44.851Z,0
2017-02-09T01:03:55.586Z,0
2017-02-09T01:05:05.943Z,0
2017-02-09T01:06:15.906Z,0
2017-02-09T01:07:26.264Z,0
2017-02-09T01:08:37.009Z,0
2017-02-09T01:09:47.755Z,0
2017-02-09T01:10:58.093Z,0
2017-02-09T01:12:08.841Z,0
2017-02-09T01:13:19.190Z,0
2017-02-09T01:14:29.947Z,0
2017-02-09T01:15:40.295Z,0
2017-02-09T01:16:51.030Z,0
2017-02-09T01:18:01.377Z,0
2017-02-09T01:19:12.150Z,0
2017-02-09T01:20:22.111Z,0
2017-02-09T01:21:32.462Z,0
2017-02-09T01:22:42.809Z,0
2017-02-09T01:23:53.546Z,0
2017-02-09T01:25:03.885Z,0
2017-02-09T01:26:14.631Z,0
2017-02-09T01:27:25.376Z,0
2017-02-09T01:28:36.118Z,0
2017-02-09T01:29:46.855Z,0
2017-02-09T01:30:57.621Z,0
2017-02-09T01:32:07.969Z,0
2017-02-09T01:33:18.705Z,0
2017-02-09T01:34:29.048Z,0
2017-02-09T01:35:39.792Z,0
2017-02-09T01:36:50.536Z,0
2017-02-09T01:38:01.371Z,0
2017-02-09T01:39:11.724Z,0
2017-02-09T01:40:22.460Z,0
2017-02-09T01:41:33.211Z,0
2017-02-09T01:42:43.558Z,0
2017-02-09T01:43:53.970Z,0
2017-02-09T01:45:04.725Z,0
2017-02-09T01:46:15.478Z,0
2017-02-09T01:47:26.230Z,0
2017-02-09T01:48:36.601Z,0
2017-02-09T01:49:47.618Z,0
2017-02-09T01:50:58.373Z,0
2017-02-09T01:52:08.752Z,0
2017-02-09T01:53:19.484Z,0
2017-02-09T01:54:30.221Z,0
2017-02-09T01:55:40.577Z,0
2017-02-09T01:56:50.938Z,0
2017-02-09T01:58:01.703Z,0
2017-02-09T01:59:12.456Z,0
2017-02-09T02:00:23.200Z,0
2017-02-09T02:01:33.937Z,0
2017-02-09T02:02:44.286Z,0
2017-02-09T02:03:54.635Z,0
2017-02-09T02:05:04.983Z,0
2017-02-09T02:06:15.332Z,0
2017-02-09T02:07:26.069Z,0
2017-02-09T02:08:36.420Z,0
2017-02-09T02:09:46.772Z,0
2017-02-09T02:10:57.550Z,0
2017-02-09T02:12:07.929Z,0
2017-02-09T02:13:18.726Z,0
2017-02-09T02:14:29.072Z,0
2017-02-09T02:15:39.817Z,0
2017-02-09T02:16:50.562Z,0
2017-02-09T02:18:00.906Z,0
2017-02-09T02:19:11.255Z,0
2017-02-09T02:20:21.598Z,0
2017-02-09T02:21:32.359Z,0
2017-02-09T02:22:43.336Z,0
2017-02-09T02:23:54.085Z,0
2017-02-09T02:25:04.884Z,0
2017-02-09T02:26:15.640Z,0
2017-02-09T02:27:25.983Z,0
2017-02-09T02:28:36.728Z,0
2017-02-09T02:29:47.472Z,0
2017-02-09T02:30:58.209Z,0
2017-02-09T02:32:08.955Z,0
2017-02-09T02:33:19.303Z,0
2017-02-09T02:34:29.660Z,0
2017-02-09T02:35:40.011Z,0
2017-02-09T02:36:49.953Z,0
2017-02-09T02:38:00.697Z,0
2017-02-09T02:39:11.244Z,0
2017-02-09T02:40:21.599Z,0
2017-02-09T02:41:31.943Z,0
2017-02-09T02:42:42.344Z,0
2017-02-09T02:43:53.106Z,0
2017-02-09T02:45:03.850Z,0
2017-02-09T02:46:14.206Z,0
2017-02-09T02:47:24.952Z,0
2017-02-09T02:48:35.699Z,0
2017-02-09T02:49:46.441Z,0
2017-02-09T02:50:57.182Z,0
2017-02-09T02:52:07.921Z,0
2017-02-09T02:53:18.261Z,0
2017-02-09T02:54:28.994Z,0
2017-02-09T02:55:39.338Z,0
2017-02-09T02:56:49.687Z,0
2017-02-09T02:58:00.429Z,0
2017-02-09T02:59:10.789Z,0
2017-02-09T03:00:21.564Z,0
2017-02-09T03:32:55.284Z,0
2017-02-09T03:34:06.019Z,0
2017-02-09T03:35:16.748Z,0
2017-02-09T03:36:27.479Z,0
2017-02-09T03:37:38.220Z,0
2017-02-09T03:38:49.212Z,0
2017-02-09T03:39:59.974Z,0
2017-02-09T03:41:10.337Z,0
2017-02-09T03:42:21.087Z,0
2017-02-09T03:43:31.435Z,0
2017-02-09T03:44:41.781Z,0
2017-02-09T03:45:52.519Z,0
2017-02-09T03:47:02.865Z,0
2017-02-09T03:48:13.631Z,0
2017-02-09T03:49:24.032Z,0
2017-02-09T03:50:34.379Z,0
2017-02-09T03:51:45.117Z,0
2017-02-09T03:52:55.464Z,0
2017-02-09T03:54:06.232Z,0
2017-02-09T03:55:16.986Z,0
2017-02-09T03:56:27.330Z,0
2017-02-09T03:57:38.099Z,0
2017-02-09T03:58:48.445Z,0
2017-02-09T03:59:59.195Z,0
2017-02-09T04:01:09.948Z,0
2017-02-09T04:02:20.753Z,0
2017-02-09T04:03:31.104Z,0
2017-02-09T04:04:41.454Z,0
2017-02-09T04:05:52.205Z,0
2017-02-09T04:07:02.952Z,0
2017-02-09T04:08:13.300Z,0
2017-02-09T04:09:24.045Z,0
2017-02-09T04:10:34.794Z,0
2017-02-09T04:11:44.755Z,0
2017-02-09T04:12:55.487Z,0
2017-02-09T04:14:05.834Z,0
2017-02-09T04:15:16.580Z,0
2017-02-09T04:16:26.932Z,0
2017-02-09T04:17:37.674Z,0
2017-02-09T04:18:48.416Z,0
2017-02-09T04:19:58.822Z,0
2017-02-09T04:21:09.578Z,0
2017-02-09T04:22:20.324Z,0
2017-02-09T04:23:31.069Z,0
2017-02-09T04:24:41.420Z,0
2017-02-09T04:25:52.159Z,0
2017-02-09T04:27:02.908Z,0
2017-02-09T04:28:13.659Z,0
2017-02-09T04:29:24.085Z,0
2017-02-09T04:30:34.833Z,0
2017-02-09T04:31:45.571Z,0
2017-02-09T04:32:56.315Z,0
2017-02-09T04:34:07.048Z,0
2017-02-09T04:35:17.424Z,0
2017-02-09T04:36:27.777Z,0
2017-02-09T04:37:38.122Z,0
2017-02-09T04:38:48.870Z,0
2017-02-09T04:39:59.612Z,0
2017-02-09T04:41:10.364Z,0
2017-02-09T04:42:20.729Z,0
2017-02-09T04:43:31.480Z,0
2017-02-09T04:44:41.461Z,0
2017-02-09T04:45:51.820Z,0
2017-02-09T04:47:02.562Z,0
2017-02-09T04:48:12.912Z,0
2017-02-09T04:49:23.655Z,0
2017-02-09T04:50:34.394Z,0
2017-02-09T04:51:45.149Z,0
2017-02-09T04:52:55.887Z,0
2017-02-09T04:54:06.632Z,0
2017-02-09T04:55:16.978Z,0
2017-02-09T04:56:27.965Z,0
2017-02-09T04:57:38.312Z,0
2017-02-09T04:58:49.070Z,0
2017-02-09T04:59:59.852Z,0
2017-02-09T05:01:10.652Z,0
2017-02-09T05:02:21.409Z,0
2017-02-09T05:03:31.756Z,0
2017-02-09T05:04:42.103Z,0
2017-02-09T05:05:52.839Z,0
2017-02-09T05:07:03.639Z,0
2017-02-09T05:08:14.369Z,0
2017-02-09T05:09:25.114Z,0
2017-02-09T05:10:35.853Z,0
2017-02-09T05:11:46.851Z,0
2017-02-09T05:12:57.595Z,0
2017-02-09T05:14:07.537Z,0
2017-02-09T05:15:17.887Z,0
2017-02-09T05:16:28.634Z,0
2017-02-09T05:17:39.377Z,0
2017-02-09T05:18:50.159Z,0
2017-02-09T05:20:00.904Z,0
2017-02-09T05:21:11.676Z,0
2017-02-09T05:22:22.035Z,0
2017-02-09T05:23:32.798Z,0
2017-02-09T05:24:43.538Z,0
2017-02-09T05:25:53.919Z,0
2017-02-09T05:27:04.665Z,0
2017-02-09T05:28:15.014Z,0
2017-02-09T05:29:25.763Z,0
2017-02-09T05:30:36.507Z,0
2017-02-09T05:31:47.252Z,0
2017-02-09T05:32:57.989Z,0
2017-02-09T05:34:08.732Z,0
2017-02-09T05:35:19.466Z,0
2017-02-09T05:36:29.813Z,0
2017-02-09T05:37:40.554Z,0
2017-02-09T05:38:51.287Z,0
2017-02-09T05:40:02.026Z,0
2017-02-09T05:41:12.357Z,0
2017-02-09T05:42:23.118Z,0
2017-02-09T05:43:33.854Z,4
2017-02-09T05:44:44.592Z,4
2017-02-09T05:45:55.344Z,4
2017-02-09T05:47:05.695Z,4
2017-02-09T05:48:16.052Z,0
2017-02-09T05:49:26.842Z,0
2017-02-09T05:50:37.623Z,4
2017-02-09T05:51:48.361Z,4
2017-02-09T05:52:59.101Z,4
2017-02-09T05:54:09.830Z,4
2017-02-09T05:55:19.380Z,8
2017-02-09T05:56:30.133Z,8
2017-02-09T05:57:40.494Z,8
2017-02-09T05:58:51.233Z,8
2017-02-09T06:00:01.643Z,8
2017-02-09T06:01:12.394Z,12
2017-02-09T06:02:23.205Z,16
2017-02-09T06:03:33.564Z,16
2017-02-09T06:04:44.300Z,16
2017-02-09T06:05:54.649Z,20
2017-02-09T06:07:05.396Z,24
2017-02-09T06:08:16.347Z,24
2017-02-09T06:09:26.305Z,28
2017-02-09T06:10:37.042Z,36
2017-02-09T06:11:47.837Z,40
2017-02-09T06:12:57.788Z,44
2017-02-09T06:14:08.141Z,48
2017-02-09T06:15:18.890Z,52
2017-02-09T06:16:29.653Z,56
2017-02-09T06:17:39.995Z,64
2017-02-09T06:18:49.965Z,72
2017-02-09T06:20:00.703Z,80
2017-02-09T06:21:11.486Z,88
2017-02-09T06:22:22.222Z,92
2017-02-09T06:23:32.968Z,104
2017-02-09T06:24:43.709Z,120
2017-02-09T06:25:54.466Z,132
2017-02-09T06:27:05.204Z,132
2017-02-09T06:28:15.948Z,124
2017-02-09T06:29:26.690Z,132
2017-02-09T06:30:37.046Z,136
2017-02-09T06:31:47.782Z,140
2017-02-09T06:32:58.548Z,140
2017-02-09T06:34:09.299Z,148
2017-02-09T06:35:20.091Z,156
2017-02-09T06:36:30.840Z,168
2017-02-09T06:37:41.193Z,196
2017-02-09T06:38:51.944Z,220
2017-02-09T06:40:02.292Z,232
2017-02-09T06:41:12.620Z,244
2017-02-09T06:42:23.367Z,252
2017-02-09T06:43:33.751Z,264
2017-02-09T06:44:44.505Z,292
2017-02-09T06:45:54.869Z,308
2017-02-09T06:47:05.206Z,320
2017-02-09T06:48:15.977Z,340
2017-02-09T06:49:26.715Z,352
2017-02-09T06:50:37.063Z,364
2017-02-09T06:51:47.405Z,376
2017-02-09T06:52:58.159Z,392
2017-02-09T06:54:08.905Z,408
2017-02-09T06:55:19.877Z,436
2017-02-09T06:56:30.619Z,468
2017-02-09T06:57:41.378Z,480
2017-02-09T06:58:52.163Z,504
2017-02-09T07:00:02.900Z,552
2017-02-09T07:01:13.641Z,592
2017-02-09T07:02:24.382Z,616
2017-02-09T07:03:35.121Z,636
2017-02-09T07:04:45.476Z,632
2017-02-09T07:05:56.219Z,636
2017-02-09T07:07:06.964Z,632
2017-02-09T07:08:17.711Z,604
2017-02-09T07:09:28.450Z,608
2017-02-09T07:10:39.205Z,636
2017-02-09T07:11:49.943Z,664
2017-02-09T07:13:00.299Z,712
2017-02-09T07:14:10.298Z,728
2017-02-09T07:15:20.671Z,732
2017-02-09T07:16:31.016Z,732
2017-02-09T07:17:41.355Z,732
2017-02-09T07:18:51.700Z,732
2017-02-09T07:20:02.477Z,724
2017-02-09T07:21:13.229Z,696
2017-02-09T07:22:23.984Z,660
2017-02-09T07:23:34.730Z,668
2017-02-09T07:24:45.470Z,720
2017-02-09T07:25:56.221Z,792
2017-02-09T07:27:06.966Z,868
2017-02-09T07:28:17.759Z,916
2017-02-09T07:29:28.111Z,940
2017-02-09T07:30:37.673Z,936
2017-02-09T07:31:47.623Z,920
2017-02-09T07:32:57.588Z,904
2017-02-09T07:34:08.017Z,892
2017-02-09T07:35:18.763Z,904
2017-02-09T07:36:29.572Z,944
2017-02-09T07:37:40.317Z,1036
2017-02-09T07:38:51.084Z,1112
2017-02-09T07:40:01.834Z,1160
2017-02-09T07:41:11.788Z,1204
2017-02-09T07:42:22.146Z,1228
2017-02-09T07:43:32.895Z,1228
2017-02-09T07:44:43.249Z,1264
2017-02-09T07:45:54.009Z,1324
2017-02-09T07:47:04.370Z,1360
2017-02-09T07:48:15.120Z,1404
2017-02-09T07:49:25.876Z,1408
2017-02-09T07:50:35.832Z,1368
2017-02-09T07:51:46.598Z,1372
2017-02-09T07:52:57.355Z,1432
2017-02-09T07:54:08.145Z,1456
2017-02-09T07:55:18.883Z,1440
2017-02-09T07:56:29.226Z,1404
2017-02-09T07:57:39.963Z,1392
2017-02-09T07:58:50.304Z,1376
2017-02-09T08:00:01.069Z,1384
2017-02-09T08:01:11.851Z,1440
2017-02-09T08:02:21.802Z,1480
2017-02-09T08:03:32.616Z,1460
2017-02-09T08:04:43.386Z,1428
2017-02-09T08:05:54.139Z,1396
2017-02-09T08:07:04.502Z,1396
2017-02-09T08:08:15.249Z,1456
2017-02-09T08:09:25.593Z,1544
2017-02-09T08:10:35.947Z,1620
2017-02-09T08:11:46.709Z,1696
2017-02-09T08:12:56.665Z,1760
2017-02-09T08:14:06.643Z,1800
2017-02-09T08:15:17.417Z,1832
2017-02-09T08:16:28.389Z,1848
2017-02-09T08:17:38.754Z,1844
2017-02-09T08:18:49.123Z,1844
2017-02-09T08:19:59.462Z,1876
2017-02-09T08:21:09.817Z,1904
2017-02-09T08:22:20.189Z,1912
2017-02-09T08:23:30.950Z,1956
2017-02-09T08:24:41.352Z,1996
2017-02-09T08:25:52.101Z,2044
2017-02-09T08:27:02.861Z,2120
2017-02-09T08:28:13.638Z,2172
2017-02-09T08:29:23.995Z,2120
2017-02-09T08:30:34.749Z,2052
2017-02-09T08:31:45.478Z,2092
2017-02-09T08:32:55.096Z,2184
2017-02-09T08:34:05.460Z,2236
2017-02-09T08:35:16.219Z,2248
2017-02-09T08:36:26.582Z,2276
2017-02-09T08:37:37.341Z,2316
2017-02-09T08:38:48.106Z,2376
2017-02-09T08:39:58.861Z,2376
2017-02-09T08:41:08.417Z,2272
2017-02-09T08:42:18.805Z,2216
2017-02-09T08:43:29.572Z,2252
2017-02-09T08:44:39.139Z,2268
2017-02-09T08:45:49.900Z,2272
2017-02-09T08:47:00.252Z,2268
2017-02-09T08:48:10.618Z,2328
2017-02-09T08:49:20.971Z,2488
2017-02-09T08:50:31.718Z,2612
2017-02-09T08:51:42.505Z,2692
2017-02-09T08:52:52.456Z,2764
2017-02-09T08:54:03.221Z,2800
2017-02-09T08:55:13.570Z,2808
2017-02-09T08:56:23.176Z,2776
2017-02-09T08:57:33.555Z,2804
2017-02-09T08:58:44.305Z,2892
2017-02-09T08:59:54.653Z,2896
2017-02-09T09:01:05.394Z,2804
2017-02-09T09:02:15.749Z,2832
2017-02-09T09:03:26.499Z,2884
2017-02-09T09:04:37.233Z,2860
2017-02-09T09:05:47.203Z,2888
2017-02-09T09:06:57.798Z,3008
2017-02-09T09:08:08.549Z,3128
2017-02-09T09:09:19.297Z,3124
2017-02-09T09:10:29.661Z,3088
2017-02-09T09:11:40.419Z,3120
2017-02-09T09:12:50.379Z,3192
2017-02-09T09:14:01.122Z,3204
2017-02-09T09:15:11.092Z,3160
2017-02-09T09:16:21.449Z,3176
2017-02-09T09:17:31.814Z,3252
2017-02-09T09:18:42.176Z,3324
2017-02-09T09:19:52.533Z,3392
2017-02-09T09:21:02.883Z,3468
2017-02-09T09:22:13.256Z,3536
2017-02-09T09:23:22.818Z,3556
2017-02-09T09:24:33.182Z,3508
2017-02-09T09:25:43.528Z,3572
2017-02-09T09:26:53.490Z,3736
2017-02-09T09:28:03.844Z,3848
2017-02-09T09:29:14.210Z,3852
2017-02-09T09:30:24.962Z,3868
2017-02-09T09:31:35.729Z,3900
2017-02-09T09:32:45.699Z,3884
2017-02-09T09:33:56.448Z,3880
2017-02-09T09:35:06.800Z,3884
2017-02-09T09:36:17.151Z,3928
2017-02-09T09:37:27.891Z,4024
2017-02-09T09:38:38.635Z,4044
2017-02-09T09:39:49.392Z,4044
2017-02-09T09:41:00.139Z,4060
2017-02-09T09:42:10.485Z,4028
2017-02-09T09:43:20.823Z,3988
2017-02-09T09:44:31.577Z,4032
2017-02-09T09:45:41.526Z,4096
2017-02-09T09:46:51.870Z,4144
2017-02-09T09:48:02.224Z,4232
2017-02-09T09:49:12.970Z,4248
2017-02-09T09:50:23.349Z,4296
2017-02-09T09:51:33.894Z,4452
2017-02-09T09:52:44.670Z,4480
2017-02-09T09:53:55.013Z,4464
2017-02-09T09:55:05.773Z,4468
2017-02-09T09:56:16.523Z,4504
2017-02-09T09:57:26.866Z,4536
2017-02-09T09:58:37.771Z,4520
2017-02-09T09:59:48.506Z,4444
2017-02-09T10:00:58.910Z,4412
2017-02-09T10:02:09.274Z,4376
2017-02-09T10:03:19.622Z,4388
2017-02-09T10:04:29.977Z,4444
2017-02-09T10:05:40.335Z,4448
2017-02-09T10:06:51.131Z,4436
2017-02-09T10:08:01.890Z,4360
2017-02-09T10:09:12.239Z,4268
2017-02-09T10:10:22.589Z,4296
2017-02-09T10:11:33.347Z,4352
2017-02-09T10:12:44.086Z,4432
2017-02-09T10:13:53.650Z,4596
2017-02-09T10:15:04.393Z,4796
2017-02-09T10:16:15.135Z,4964
2017-02-09T10:17:24.700Z,5080
2017-02-09T10:18:35.438Z,5076
2017-02-09T10:19:46.184Z,4944
2017-02-09T10:20:56.551Z,4792
2017-02-09T10:22:07.302Z,4784
2017-02-09T10:23:17.270Z,4820
2017-02-09T10:24:27.669Z,4840
2017-02-09T10:25:38.057Z,4876
2017-02-09T10:26:48.401Z,4916
2017-02-09T10:27:59.171Z,4900
2017-02-09T10:29:09.911Z,4936
2017-02-09T10:30:20.721Z,4928
2017-02-09T10:31:31.492Z,4808
2017-02-09T10:32:41.854Z,4700
2017-02-09T10:33:52.596Z,4776
2017-02-09T10:35:02.944Z,4924
2017-02-09T10:36:13.670Z,5020
2017-02-09T10:37:24.023Z,4812
2017-02-09T10:38:34.359Z,4712
2017-02-09T10:39:45.105Z,4936
2017-02-09T10:40:55.066Z,5148
2017-02-09T10:42:05.454Z,5284
2017-02-09T10:43:15.020Z,5452
2017-02-09T10:44:25.363Z,5584
2017-02-09T10:45:36.148Z,5864
2017-02-09T10:46:46.507Z,6204
2017-02-09T10:47:57.256Z,6184
2017-02-09T10:49:08.004Z,5948
2017-02-09T10:50:18.759Z,5652
2017-02-09T10:51:29.521Z,5568
2017-02-09T10:52:40.283Z,5636
2017-02-09T10:53:51.031Z,5660
2017-02-09T10:55:01.388Z,5780
2017-02-09T10:56:11.732Z,5936
2017-02-09T10:57:22.484Z,5980
2017-02-09T10:58:32.477Z,6128
2017-02-09T10:59:42.452Z,6308
2017-02-09T11:00:52.799Z,6440
2017-02-09T11:02:03.155Z,7012
2017-02-09T11:03:13.920Z,7200
2017-02-09T11:04:24.680Z,7120
2017-02-09T11:05:35.474Z,6988
2017-02-09T11:06:45.829Z,6784
2017-02-09T11:07:56.630Z,6888
2017-02-09T11:09:07.011Z,6708
2017-02-09T11:10:17.378Z,6600
2017-02-09T11:11:28.148Z,6708
2017-02-09T11:12:38.748Z,6656
2017-02-09T11:13:48.703Z,6604
2017-02-09T11:14:59.449Z,6940
2017-02-09T11:16:09.411Z,7232
2017-02-09T11:17:20.154Z,7356
2017-02-09T11:18:30.916Z,7096
2017-02-09T11:19:41.678Z,6884
2017-02-09T11:20:52.411Z,6656
2017-02-09T11:22:02.761Z,6720
2017-02-09T11:23:13.190Z,6732
2017-02-09T11:24:23.930Z,6572
2017-02-09T11:25:34.277Z,6320
2017-02-09T11:26:45.023Z,6272
2017-02-09T11:27:55.793Z,6120
2017-02-09T11:29:05.796Z,6012
2017-02-09T11:30:16.548Z,5936
2017-02-09T11:31:26.885Z,5908
2017-02-09T11:32:37.632Z,5976
2017-02-09T11:33:47.194Z,5944
2017-02-09T11:34:57.551Z,6148
2017-02-09T11:36:07.506Z,6052
2017-02-09T11:37:17.863Z,6012
2017-02-09T11:38:28.229Z,6352
2017-02-09T11:39:38.585Z,6776
2017-02-09T11:40:49.332Z,6920
2017-02-09T11:42:00.097Z,6644
2017-02-09T11:43:10.840Z,6312
2017-02-09T11:44:21.197Z,5888
2017-02-09T11:45:31.949Z,5656
2017-02-09T11:46:42.302Z,5640
2017-02-09T11:47:52.275Z,5804
2017-02-09T11:49:03.067Z,6144
2017-02-09T11:50:13.821Z,6440
2017-02-09T11:51:24.209Z,6672
2017-02-09T11:52:34.621Z,6792
2017-02-09T11:53:44.993Z,6992
2017-02-09T11:54:54.986Z,6936
2017-02-09T11:56:05.753Z,6780
2017-02-09T11:57:16.505Z,6492
2017-02-09T11:58:26.863Z,6176
2017-02-09T11:59:37.614Z,6100
2017-02-09T12:00:47.981Z,6408
2017-02-09T12:01:58.748Z,6920
2017-02-09T12:03:09.495Z,6752
2017-02-09T12:04:20.240Z,6184
2017-02-09T12:05:30.580Z,5932
2017-02-09T12:06:41.353Z,5848
2017-02-09T12:07:51.695Z,5940
2017-02-09T12:09:02.475Z,6252
2017-02-09T12:10:13.222Z,6924
2017-02-09T12:11:23.182Z,6596
2017-02-09T12:12:33.929Z,6500
2017-02-09T12:13:44.918Z,7632
2017-02-09T12:14:55.268Z,6352
2017-02-09T12:16:05.229Z,6952
2017-02-09T12:17:15.592Z,6484
2017-02-09T12:18:25.939Z,6880
2017-02-09T12:19:36.677Z,6940
2017-02-09T12:20:47.436Z,6784
2017-02-09T12:21:57.794Z,6720
2017-02-09T12:23:07.966Z,6536
2017-02-09T12:24:18.720Z,6524
2017-02-09T12:25:29.085Z,6888
2017-02-09T12:26:39.443Z,6940
2017-02-09T12:27:49.798Z,6712
2017-02-09T12:29:00.548Z,6112
2017-02-09T12:30:10.913Z,6060
2017-02-09T12:31:21.654Z,6928
2017-02-09T12:32:35.393Z,7900
2017-02-09T12:33:46.279Z,7708
2017-02-09T12:34:56.621Z,7008
2017-02-09T12:36:06.976Z,6060
2017-02-09T12:37:17.358Z,5924
2017-02-09T12:38:28.099Z,5704
2017-02-09T12:39:38.863Z,5572
2017-02-09T12:40:49.611Z,5436
2017-02-09T12:41:59.167Z,5440
2017-02-09T12:43:09.919Z,5356
2017-02-09T12:44:19.867Z,5336
2017-02-09T12:45:30.282Z,5336
2017-02-09T12:46:40.259Z,5320
2017-02-09T12:47:51.001Z,5264
2017-02-09T12:49:00.972Z,5212
2017-02-09T12:50:11.696Z,5204
2017-02-09T12:51:21.838Z,5244
2017-02-09T12:52:32.175Z,5220
2017-02-09T12:53:42.930Z,5168
2017-02-09T12:54:52.485Z,5180
2017-02-09T12:56:03.212Z,5148
2017-02-09T12:57:13.153Z,5236
2017-02-09T12:58:24.166Z,5232
2017-02-09T12:59:35.366Z,5204
2017-02-09T13:00:47.347Z,5496
2017-02-09T13:01:58.162Z,5444
2017-02-09T13:03:08.165Z,5604
2017-02-09T13:04:18.908Z,5436
2017-02-09T13:05:30.010Z,5368
2017-02-09T13:06:40.388Z,5220
2017-02-09T13:07:50.802Z,5184
2017-02-09T13:09:01.208Z,5016
2017-02-09T13:10:11.959Z,4776
2017-02-09T13:11:22.726Z,4612
2017-02-09T13:12:33.087Z,4492
2017-02-09T13:13:43.473Z,4388
2017-02-09T13:14:53.901Z,4340
2017-02-09T13:16:04.667Z,4300
2017-02-09T13:17:15.019Z,4228
2017-02-09T13:18:25.776Z,4184
2017-02-09T13:19:36.521Z,4076
2017-02-09T13:20:46.853Z,3964
2017-02-09T13:21:57.638Z,3928
2017-02-09T13:23:08.391Z,3920
2017-02-09T13:24:18.736Z,3956
2017-02-09T13:25:28.686Z,4008
2017-02-09T13:26:39.034Z,4032
2017-02-09T13:27:49.789Z,4024
2017-02-09T13:29:00.147Z,3996
2017-02-09T13:30:10.113Z,3956
2017-02-09T13:31:20.854Z,3844
2017-02-09T13:32:31.597Z,3556
2017-02-09T13:33:41.559Z,3188
2017-02-09T13:34:51.903Z,2892
2017-02-09T13:36:02.653Z,2660
2017-02-09T13:37:13.009Z,2512
2017-02-09T13:38:23.365Z,2480
2017-02-09T13:39:34.130Z,2496
2017-02-09T13:40:44.478Z,2524
2017-02-09T13:41:54.834Z,2532
2017-02-09T13:43:05.597Z,2556
2017-02-09T13:44:15.945Z,2648
2017-02-09T13:45:26.318Z,2804
2017-02-09T13:46:36.292Z,2988
2017-02-09T13:47:47.038Z,3140
2017-02-09T13:48:57.780Z,3232
2017-02-09T13:50:08.126Z,3260
2017-02-09T13:51:17.695Z,3140
2017-02-09T13:52:27.263Z,2940
2017-02-09T13:53:38.008Z,2776
2017-02-09T13:54:48.765Z,2728
2017-02-09T13:55:59.167Z,2776
2017-02-09T13:57:09.912Z,2740
2017-02-09T13:58:20.268Z,2656
2017-02-09T13:59:30.643Z,2560
2017-02-09T14:00:41.394Z,2492
2017-02-09T14:01:52.144Z,2372
2017-02-09T14:03:02.877Z,2340
2017-02-09T14:04:13.230Z,2344
2017-02-09T14:05:23.984Z,2336
2017-02-09T14:06:34.337Z,2320
2017-02-09T14:07:44.689Z,2328
2017-02-09T14:08:55.080Z,2296
2017-02-09T14:10:05.043Z,2212
2017-02-09T14:11:15.791Z,2108
2017-02-09T14:12:26.552Z,2020
2017-02-09T14:13:36.912Z,1996
2017-02-09T14:14:47.685Z,2032
2017-02-09T14:15:57.645Z,2004
2017-02-09T14:17:07.221Z,2064
2017-02-09T14:18:17.585Z,2020
2017-02-09T14:19:27.941Z,1972
2017-02-09T14:20:38.699Z,1984
2017-02-09T14:21:48.659Z,2004
2017-02-09T14:22:58.611Z,1968
2017-02-09T14:24:08.968Z,1960
2017-02-09T14:25:19.737Z,1880
2017-02-09T14:26:30.094Z,1808
2017-02-09T14:27:40.452Z,1744
2017-02-09T14:28:50.417Z,1700
2017-02-09T14:30:01.163Z,1660
2017-02-09T14:31:11.546Z,1604
2017-02-09T14:32:21.499Z,1552
2017-02-09T14:33:32.021Z,1492
2017-02-09T14:34:42.403Z,1412
2017-02-09T14:35:52.364Z,1360
2017-02-09T14:37:02.756Z,1312
2017-02-09T14:38:13.519Z,1248
2017-02-09T14:39:23.869Z,1216
2017-02-09T14:40:34.260Z,1172
2017-02-09T14:41:44.992Z,1100
2017-02-09T14:42:55.819Z,1040
2017-02-09T14:44:06.174Z,972
2017-02-09T14:45:16.953Z,908
2017-02-09T14:46:27.707Z,864
2017-02-09T14:47:38.062Z,828
2017-02-09T14:48:48.853Z,800
2017-02-09T14:49:59.602Z,780
2017-02-09T14:51:09.933Z,772
2017-02-09T14:52:20.283Z,752
2017-02-09T14:53:31.039Z,732
2017-02-09T14:54:41.392Z,720
2017-02-09T14:55:52.154Z,692
2017-02-09T14:57:02.881Z,672
2017-02-09T14:58:13.243Z,672
2017-02-09T14:59:23.238Z,652
2017-02-09T15:00:33.988Z,632
2017-02-09T15:01:44.830Z,608
2017-02-09T15:02:55.592Z,580
2017-02-09T15:04:05.930Z,576
2017-02-09T15:05:16.670Z,568
2017-02-09T15:06:27.384Z,572
2017-02-09T15:07:38.140Z,576
2017-02-09T15:08:48.101Z,568
2017-02-09T15:09:58.857Z,556
2017-02-09T15:11:09.186Z,540
2017-02-09T15:12:19.550Z,536
2017-02-09T15:13:30.289Z,516
2017-02-09T15:14:40.647Z,504
2017-02-09T15:15:51.021Z,484
2017-02-09T15:17:01.783Z,456
2017-02-09T15:18:11.741Z,448
2017-02-09T15:19:22.496Z,440
2017-02-09T15:20:32.673Z,420
2017-02-09T15:21:43.451Z,400
2017-02-09T15:22:53.407Z,396
2017-02-09T15:24:04.160Z,392
2017-02-09T15:25:14.941Z,376
2017-02-09T15:26:25.310Z,368
2017-02-09T15:27:36.112Z,356
2017-02-09T15:28:46.892Z,336
2017-02-09T15:29:57.251Z,328
2017-02-09T15:31:07.241Z,312
2017-02-09T15:32:18.005Z,296
2017-02-09T15:33:28.760Z,284
2017-02-09T15:34:39.516Z,272
2017-02-09T15:35:49.504Z,256
2017-02-09T15:36:59.863Z,252
2017-02-09T15:38:09.474Z,244
2017-02-09T15:39:20.216Z,228
2017-02-09T15:40:30.574Z,224
2017-02-09T15:41:41.405Z,216
2017-02-09T15:42:51.359Z,200
2017-02-09T15:44:01.705Z,188
2017-02-09T15:45:12.515Z,172
2017-02-09T15:46:22.461Z,160
2017-02-09T15:47:33.204Z,152
2017-02-09T15:48:43.946Z,140
2017-02-09T15:49:54.343Z,132
2017-02-09T15:51:05.120Z,124
2017-02-09T15:52:15.491Z,112
2017-02-09T15:53:26.248Z,100
2017-02-09T15:54:36.994Z,88
2017-02-09T15:55:47.355Z,84
2017-02-09T15:56:58.117Z,76
2017-02-09T15:58:08.470Z,72
2017-02-09T15:59:18.423Z,72
2017-02-09T16:00:28.796Z,64
2017-02-09T16:01:39.157Z,56
2017-02-09T16:02:49.902Z,52
2017-02-09T16:04:00.289Z,44
2017-02-09T16:05:10.658Z,44
2017-02-09T16:06:21.421Z,40
2017-02-09T16:07:31.379Z,32
2017-02-09T16:08:42.126Z,28
2017-02-09T16:09:52.487Z,28
2017-02-09T16:11:02.891Z,24
2017-02-09T16:12:13.646Z,20
2017-02-09T16:13:23.997Z,20
2017-02-09T16:14:34.754Z,16
2017-02-09T16:15:45.105Z,12
2017-02-09T16:16:55.862Z,12
2017-02-09T16:18:06.210Z,8
2017-02-09T16:19:16.567Z,8
2017-02-09T16:20:26.530Z,8
2017-02-09T16:21:37.288Z,8
2017-02-09T16:22:48.045Z,8
2017-02-09T16:23:58.799Z,4
2017-02-09T16:25:09.554Z,4
2017-02-09T16:26:19.526Z,4
2017-02-09T16:27:30.288Z,4
2017-02-09T16:28:41.562Z,0
2017-02-09T16:29:52.312Z,4
2017-02-09T16:31:02.662Z,4
2017-02-09T16:32:13.048Z,4
2017-02-09T16:33:23.408Z,4
2017-02-09T16:34:33.394Z,0
2017-02-09T16:35:43.778Z,0
2017-02-09T16:36:54.153Z,0
2017-02-09T16:38:04.553Z,0
2017-02-09T16:39:15.307Z,0
2017-02-09T16:40:25.654Z,0
2017-02-09T16:41:35.614Z,0
2017-02-09T16:42:46.399Z,0
2017-02-09T16:43:56.757Z,0
2017-02-09T16:45:07.525Z,0
2017-02-09T16:46:17.925Z,0
2017-02-09T16:47:28.284Z,0
2017-02-09T16:48:38.255Z,0
2017-02-09T16:49:47.831Z,0
2017-02-09T16:50:58.581Z,0
2017-02-09T16:52:09.331Z,0
2017-02-09T16:53:19.663Z,0
2017-02-09T16:54:30.035Z,0