createdAt,value
2023-03-11T00:01:20.961Z,0.37
2023-03-11T00:04:43.972Z,0.30
2023-03-11T00:08:09.070Z,0.22
2023-03-11T00:11:30.918Z,0.12
2023-03-11T00:14:52.838Z,0.14
2023-03-11T00:18:15.106Z,0.08
2023-03-11T00:21:37.244Z,0.02
2023-03-11T00:24:59.829Z,0.56
2023-03-11T00:28:25.279Z,0.13
2023-03-11T00:31:47.428Z,0.31
2023-03-11T00:35:15.774Z,0.02
2023-03-11T00:38:37.596Z,0.27
2023-03-11T00:42:00.155Z,-0.23
2023-03-11T00:45:23.116Z,-0.38
2023-03-11T00:48:52.582Z,0.29
2023-03-11T00:52:16.502Z,0.67
2023-03-11T00:55:38.482Z,0.68
2023-03-11T00:59:05.329Z,-0.07
2023-03-11T01:02:29.818Z,-0.29
2023-03-11T01:05:52.664Z,-0.33
2023-03-11T01:09:14.484Z,-0.48
2023-03-11T01:12:38.588Z,-0.64
2023-03-11T01:16:02.212Z,-0.67
2023-03-11T01:19:24.115Z,-0.46
2023-03-11T01:22:46.061Z,-0.54
2023-03-11T01:26:08.187Z,-0.24
2023-03-11T01:29:30.016Z,-0.57
2023-03-11T01:32:54.894Z,-0.51
2023-03-11T01:36:16.826Z,-0.64
2023-03-11T01:39:39.731Z,-0.76
2023-03-11T01:43:03.386Z,-0.78
2023-03-11T01:46:37.478Z,-0.81
2023-03-11T01:50:00.850Z,-0.90
2023-03-11T01:53:24.743Z,-0.87
2023-03-11T01:56:49.311Z,-0.52
2023-03-11T02:00:15.761Z,-0.90
2023-03-11T02:03:42.146Z,-0.51
2023-03-11T02:07:07.237Z,-0.89
2023-03-11T02:10:31.621Z,-1.04
2023-03-11T02:14:01.636Z,-0.40
2023-03-11T02:17:23.966Z,-1.07
2023-03-11T02:21:20.764Z,-1.13
2023-03-11T02:25:11.579Z,-0.78
2023-03-11T02:28:38.750Z,-1.34
2023-03-11T02:32:07.645Z,-0.54
2023-03-11T02:35:31.458Z,-0.47
2023-03-11T02:38:54.548Z,-1.30
2023-03-11T02:42:26.344Z,-1.42
2023-03-11T02:45:49.577Z,-1.03
2023-03-11T02:49:12.984Z,-1.42
2023-03-11T02:52:36.277Z,-1.61
2023-03-11T02:55:58.270Z,-1.53
2023-03-11T02:59:20.119Z,-1.52
2023-03-11T03:02:46.305Z,-1.52
2023-03-11T03:06:09.473Z,-0.66
2023-03-11T03:09:33.616Z,-0.57
2023-03-11T03:12:55.550Z,-0.55
2023-03-11T03:16:18.952Z,-1.36
2023-03-11T03:19:42.850Z,-1.77
2023-03-11T03:23:05.070Z,-1.65
2023-03-11T03:26:27.985Z,-1.63
2023-03-11T03:29:50.020Z,-1.67
2023-03-11T03:33:12.588Z,-1.68
2023-03-11T03:36:35.685Z,-1.01
2023-03-11T03:39:59.691Z,-0.84
2023-03-11T03:43:21.986Z,-1.02
2023-03-11T03:46:44.759Z,-0.99
2023-03-11T03:50:10.924Z,-1.67
2023-03-11T03:53:36.978Z,-1.23
2023-03-11T03:56:59.155Z,-1.35
2023-03-11T04:00:21.387Z,-0.71
2023-03-11T04:03:50.304Z,-0.56
2023-03-11T04:07:12.279Z,-0.42
2023-03-11T04:10:34.134Z,-1.16
2023-03-11T04:13:56.026Z,-1.21
2023-03-11T04:17:18.025Z,-1.08
2023-03-11T04:20:40.244Z,-1.48
2023-03-11T04:24:02.990Z,-1.10
2023-03-11T04:27:29.066Z,-1.66
2023-03-11T04:30:51.388Z,-1.85
2023-03-11T04:34:13.730Z,-1.73
2023-03-11T04:37:37.610Z,-1.65
2023-03-11T04:41:05.624Z,-1.51
2023-03-11T04:44:28.622Z,-0.87
2023-03-11T04:47:51.679Z,-1.39
2023-03-11T04:51:14.357Z,-1.35
2023-03-11T04:54:37.345Z,-1.45
2023-03-11T04:57:59.978Z,-1.27
2023-03-11T05:01:22.011Z,-1.11
2023-03-11T05:04:45.287Z,-0.92
2023-03-11T05:08:09.908Z,-0.83
2023-03-11T05:11:31.836Z,-0.73
2023-03-11T05:14:53.975Z,0.07
2023-03-11T05:18:16.740Z,0.42
2023-03-11T05:21:39.006Z,0.00
2023-03-11T05:25:01.508Z,-0.19
2023-03-11T05:28:24.589Z,-0.25
2023-03-11T05:31:48.661Z,-0.29
2023-03-11T05:35:10.839Z,-0.29
2023-03-11T05:38:33.009Z,0.00
2023-03-11T05:41:56.632Z,-0.07
2023-03-11T05:45:19.111Z,0.17
2023-03-11T05:48:44.820Z,-0.19
2023-03-11T05:52:08.130Z,-0.09
2023-03-11T05:55:30.719Z,0.25
2023-03-11T05:58:53.131Z,-0.36
2023-03-11T06:02:16.618Z,-0.33
2023-03-11T06:05:49.756Z,-0.01
2023-03-11T06:09:15.364Z,-0.12
2023-03-11T06:12:39.934Z,-0.07
2023-03-11T06:16:41.798Z,-0.07
2023-03-11T06:20:06.092Z,-0.15
2023-03-11T06:23:31.104Z,-0.31
2023-03-11T06:26:55.493Z,-0.39
2023-03-11T06:30:20.643Z,-0.37
2023-03-11T06:33:56.553Z,-0.34
2023-03-11T06:37:19.187Z,-0.45
2023-03-11T06:40:40.970Z,-0.43
2023-03-11T06:44:04.116Z,-0.76
2023-03-11T06:47:26.733Z,-0.73
2023-03-11T06:50:58.801Z,-0.59
2023-03-11T06:54:21.455Z,-0.54
2023-03-11T06:57:45.610Z,-0.20
2023-03-11T07:01:16.565Z,-0.28
2023-03-11T07:04:39.068Z,-0.31
2023-03-11T07:08:00.954Z,0.37
2023-03-11T07:11:26.729Z,0.46
2023-03-11T07:14:59.166Z,0.76
2023-03-11T07:18:21.860Z,1.01
2023-03-11T07:21:43.965Z,1.30
2023-03-11T07:25:06.046Z,1.59
2023-03-11T07:28:29.565Z,2.03
2023-03-11T07:31:51.436Z,2.50
2023-03-11T07:35:13.277Z,2.69
2023-03-11T07:38:35.592Z,2.17
2023-03-11T07:41:57.411Z,2.27
2023-03-11T07:45:29.582Z,2.65
2023-03-11T07:48:52.686Z,3.05
2023-03-11T07:52:14.495Z,3.35
2023-03-11T07:55:36.378Z,3.69
2023-03-11T07:59:01.063Z,3.85
2023-03-11T08:02:22.962Z,3.96
2023-03-11T08:05:44.784Z,4.16
2023-03-11T08:09:09.184Z,4.34
2023-03-11T08:12:30.978Z,4.55
2023-03-11T08:15:52.855Z,4.52
2023-03-11T08:19:14.717Z,4.52
2023-03-11T08:22:38.112Z,4.71
2023-03-11T08:26:13.218Z,4.92
2023-03-11T08:29:35.528Z,5.05
2023-03-11T08:32:57.412Z,5.09
2023-03-11T08:36:20.254Z,5.46
2023-03-11T08:39:42.074Z,5.79
2023-03-11T08:43:05.389Z,5.38
2023-03-11T08:46:31.231Z,5.25
2023-03-11T08:49:53.277Z,4.85
2023-03-11T08:53:15.103Z,5.17
2023-03-11T08:56:37.932Z,5.67
2023-03-11T09:00:00.876Z,6.08
2023-03-11T09:03:25.032Z,6.32
2023-03-11T09:06:50.663Z,6.24
2023-03-11T09:10:16.631Z,6.72
2023-03-11T09:13:41.081Z,7.15
2023-03-11T09:17:03.380Z,7.90
2023-03-11T09:20:26.361Z,7.39
2023-03-11T09:23:49.342Z,7.62
2023-03-11T09:27:12.990Z,8.01
2023-03-11T09:30:35.897Z,7.89
2023-03-11T09:33:58.746Z,8.42
2023-03-11T09:37:22.637Z,8.63
2023-03-11T09:41:28.341Z,8.44
2023-03-11T09:45:02.493Z,8.13
2023-03-11T09:48:36.313Z,7.74
2023-03-11T09:52:23.478Z,7.53
2023-03-11T09:55:56.163Z,7.10
2023-03-11T09:59:31.523Z,6.58
2023-03-11T10:02:55.299Z,6.22
2023-03-11T10:06:23.320Z,5.61
2023-03-11T10:09:58.580Z,5.47
2023-03-11T10:13:35.788Z,5.12
2023-03-11T10:17:24.322Z,5.05
2023-03-11T10:21:17.381Z,5.43
2023-03-11T10:25:05.372Z,6.30
2023-03-11T10:29:08.565Z,6.80
2023-03-11T10:32:57.874Z,6.62
2023-03-11T10:36:26.358Z,6.46
2023-03-11T10:39:48.985Z,6.00
2023-03-11T10:43:17.627Z,5.80
2023-03-11T10:46:39.446Z,5.53
2023-03-11T10:50:01.388Z,6.07
2023-03-11T10:53:23.229Z,6.65
2023-03-11T10:56:56.286Z,7.02
2023-03-11T11:00:30.958Z,6.90
2023-03-11T11:03:55.829Z,6.98
2023-03-11T11:07:29.285Z,6.97
2023-03-11T11:11:00.022Z,6.78
2023-03-11T11:14:23.965Z,6.73
2023-03-11T11:17:47.694Z,6.97
2023-03-11T11:22:03.898Z,7.00
2023-03-11T11:25:34.741Z,6.99
2023-03-11T11:29:11.066Z,6.76
2023-03-11T11:32:32.893Z,7.22
2023-03-11T11:35:59.876Z,7.63
2023-03-11T11:39:26.111Z,8.44
2023-03-11T11:43:04.323Z,9.16
2023-03-11T11:46:54.466Z,9.78
2023-03-11T11:50:31.840Z,9.95
2023-03-11T11:54:38.812Z,9.52
2023-03-11T11:58:00.657Z,9.42
2023-03-11T12:01:43.529Z,9.10
2023-03-11T12:05:30.823Z,8.92
2023-03-11T12:09:24.199Z,9.19
2023-03-11T12:13:31.216Z,9.24
2023-03-11T12:17:03.620Z,9.03
2023-03-11T12:20:47.655Z,9.06
2023-03-11T12:24:47.558Z,8.76
2023-03-11T12:28:49.848Z,8.62
2023-03-11T12:32:42.165Z,8.93
2023-03-11T12:36:07.170Z,9.01
2023-03-11T12:39:35.471Z,8.94
2023-03-11T12:42:57.300Z,9.01
2023-03-11T12:46:19.749Z,8.79
2023-03-11T12:49:46.310Z,9.08
2023-03-11T12:53:17.916Z,9.27
2023-03-11T12:56:59.871Z,9.62
2023-03-11T13:00:24.737Z,9.06
2023-03-11T13:04:21.407Z,8.07
2023-03-11T13:07:51.484Z,7.92
2023-03-11T13:11:45.455Z,8.27
2023-03-11T13:15:30.797Z,8.26
2023-03-11T13:18:52.714Z,8.40
2023-03-11T13:23:04.193Z,8.55
2023-03-11T13:26:38.928Z,8.77
2023-03-11T13:30:20.543Z,9.08
2023-03-11T13:34:15.435Z,9.18
2023-03-11T13:38:11.552Z,8.89
2023-03-11T13:41:36.871Z,9.62
2023-03-11T13:45:00.109Z,10.48
2023-03-11T13:48:26.778Z,10.62
2023-03-11T13:51:50.522Z,10.48
2023-03-11T13:55:46.472Z,10.07
2023-03-11T13:59:33.584Z,10.60
2023-03-11T14:03:03.075Z,10.70
2023-03-11T14:06:24.914Z,10.79
2023-03-11T14:09:46.753Z,10.72
2023-03-11T14:13:18.509Z,10.32
2023-03-11T14:16:44.313Z,10.12
2023-03-11T14:20:16.331Z,10.31
2023-03-11T14:23:49.724Z,9.76
2023-03-11T14:27:16.903Z,9.73
2023-03-11T14:30:38.856Z,9.99
2023-03-11T14:34:14.823Z,10.18
2023-03-11T14:37:39.009Z,10.09
2023-03-11T14:41:05.614Z,10.18
2023-03-11T14:44:30.759Z,10.16
2023-03-11T14:48:15.028Z,9.63
2023-03-11T14:51:37.350Z,8.64
2023-03-11T14:55:02.752Z,8.26
2023-03-11T14:58:31.826Z,8.51
2023-03-11T15:02:04.300Z,8.69
2023-03-11T15:05:42.259Z,8.67
2023-03-11T15:09:24.182Z,8.56
2023-03-11T15:12:46.194Z,8.02
2023-03-11T15:16:33.970Z,7.79
2023-03-11T15:19:56.057Z,7.69
2023-03-11T15:23:22.705Z,7.77
2023-03-11T15:27:03.282Z,7.67
2023-03-11T15:30:31.106Z,7.55
2023-03-11T15:33:52.998Z,7.57
2023-03-11T15:37:21.916Z,7.47
2023-03-11T15:41:02.476Z,7.35
2023-03-11T15:44:50.897Z,7.13
2023-03-11T15:48:13.890Z,7.21
2023-03-11T15:51:36.895Z,7.25
2023-03-11T15:54:58.691Z,7.14
2023-03-11T15:58:21.346Z,7.07
2023-03-11T16:01:43.520Z,6.98
2023-03-11T16:05:15.489Z,6.85
2023-03-11T16:08:37.307Z,6.74
2023-03-11T16:12:09.181Z,6.63
2023-03-11T16:15:34.981Z,6.49
2023-03-11T16:19:03.814Z,6.36
2023-03-11T16:22:37.058Z,6.34
2023-03-11T16:26:02.357Z,6.24
2023-03-11T16:29:26.990Z,6.06
2023-03-11T16:32:49.091Z,5.86
2023-03-11T16:36:13.129Z,5.79
2023-03-11T16:39:35.492Z,5.65
2023-03-11T16:43:05.940Z,5.49
2023-03-11T16:46:34.653Z,5.38
2023-03-11T16:49:56.514Z,5.29
2023-03-11T16:53:26.195Z,5.15
2023-03-11T16:56:54.196Z,5.06
2023-03-11T17:00:19.306Z,4.74
2023-03-11T17:03:51.834Z,4.51
2023-03-11T17:07:13.751Z,4.56
2023-03-11T17:10:43.456Z,4.45
2023-03-11T17:14:15.961Z,4.32
2023-03-11T17:17:38.581Z,4.30
2023-03-11T17:21:02.053Z,4.18
2023-03-11T17:24:23.837Z,3.96
2023-03-11T17:27:45.960Z,3.80
2023-03-11T17:31:18.109Z,3.56
2023-03-11T17:34:39.995Z,3.44
2023-03-11T17:38:01.921Z,3.39
2023-03-11T17:41:23.803Z,3.19
2023-03-11T17:44:51.662Z,3.24
2023-03-11T17:48:13.934Z,3.19
2023-03-11T17:51:36.849Z,3.09
2023-03-11T17:54:58.821Z,3.09
2023-03-11T17:58:20.648Z,3.11
2023-03-11T18:01:42.500Z,2.96
2023-03-11T18:05:09.301Z,2.90
2023-03-11T18:08:38.357Z,2.83
2023-03-11T18:12:02.492Z,2.73
2023-03-11T18:15:24.346Z,2.76
2023-03-11T18:18:46.763Z,2.75
2023-03-11T18:22:08.679Z,2.63
2023-03-11T18:25:30.879Z,2.46
2023-03-11T18:28:54.929Z,2.35
2023-03-11T18:32:17.290Z,2.20
2023-03-11T18:35:39.156Z,2.17
2023-03-11T18:39:02.140Z,2.14
2023-03-11T18:42:24.043Z,2.19
2023-03-11T18:45:45.956Z,2.12
2023-03-11T18:49:10.885Z,2.07
2023-03-11T18:52:32.727Z,1.96
2023-03-11T18:56:07.543Z,1.67
2023-03-11T18:59:34.414Z,1.75
2023-03-11T19:02:56.277Z,1.51
2023-03-11T19:06:18.702Z,1.24
2023-03-11T19:09:49.136Z,1.01
2023-03-11T19:13:19.301Z,0.79
2023-03-11T19:16:43.265Z,0.67
2023-03-11T19:20:08.655Z,0.63
2023-03-11T19:23:30.838Z,0.50
2023-03-11T19:26:52.686Z,0.44
2023-03-11T19:30:14.626Z,0.35
2023-03-11T19:33:36.563Z,0.43
2023-03-11T19:36:58.582Z,0.41
2023-03-11T19:40:20.476Z,0.22
2023-03-11T19:43:42.697Z,0.26
2023-03-11T19:47:04.730Z,0.12
2023-03-11T19:50:26.832Z,-0.02
2023-03-11T19:53:48.777Z,0.02
2023-03-11T19:57:10.652Z,-0.03
2023-03-11T20:00:32.479Z,-0.08
2023-03-11T20:03:54.376Z,-0.23
2023-03-11T20:07:16.192Z,-0.29
2023-03-11T20:10:41.543Z,0.18
2023-03-11T20:14:03.473Z,-0.34
2023-03-11T20:17:25.337Z,-0.36
2023-03-11T20:20:47.212Z,-0.35
2023-03-11T20:24:10.007Z,-0.30
2023-03-11T20:27:31.802Z,-0.31
2023-03-11T20:30:59.959Z,-0.34
2023-03-11T20:34:21.896Z,-0.38
2023-03-11T20:37:45.146Z,-0.27
2023-03-11T20:41:11.146Z,-0.35
2023-03-11T20:44:35.131Z,-0.48
2023-03-11T20:47:57.106Z,-0.34
2023-03-11T20:51:23.062Z,-0.45
2023-03-11T20:54:44.977Z,-0.53
2023-03-11T20:58:08.154Z,-0.16
2023-03-11T21:01:32.696Z,-0.42
2023-03-11T21:04:55.068Z,-0.57
2023-03-11T21:08:20.136Z,-0.61
2023-03-11T21:11:46.251Z,-0.64
2023-03-11T21:15:09.434Z,-0.75
2023-03-11T21:18:31.634Z,-0.81
2023-03-11T21:21:59.349Z,-0.81
2023-03-11T21:25:21.250Z,-0.49
2023-03-11T21:28:46.362Z,-0.49
2023-03-11T21:32:08.490Z,-0.86
2023-03-11T21:35:30.446Z,-0.93
2023-03-11T21:38:52.699Z,-1.04
2023-03-11T21:42:15.422Z,-1.12
2023-03-11T21:45:38.351Z,-1.09
2023-03-11T21:49:01.216Z,-1.19
2023-03-11T21:52:23.169Z,-1.30
2023-03-11T21:55:46.993Z,-1.23
2023-03-11T21:59:10.889Z,-1.08
2023-03-11T22:02:32.728Z,-0.97
2023-03-11T22:06:14.501Z,-0.72
2023-03-11T22:09:37.553Z,-0.48
2023-03-11T22:12:59.483Z,-0.13
2023-03-11T22:16:23.991Z,0.13
2023-03-11T22:19:51.758Z,0.29
2023-03-11T22:23:13.559Z,0.53
2023-03-11T22:26:35.437Z,0.95
2023-03-11T22:29:57.268Z,1.13
2023-03-11T22:33:20.128Z,1.12
2023-03-11T22:36:42.011Z,1.24
2023-03-11T22:40:07.612Z,1.28
2023-03-11T22:43:29.455Z,1.33
2023-03-11T22:46:52.329Z,1.03
2023-03-11T22:50:14.215Z,0.77
2023-03-11T22:53:36.103Z,0.91
2023-03-11T22:56:57.937Z,0.78
2023-03-11T23:00:22.894Z,0.77
2023-03-11T23:03:45.129Z,0.93
2023-03-11T23:07:06.926Z,1.22
2023-03-11T23:10:30.927Z,1.39
2023-03-11T23:14:02.846Z,1.78
2023-03-11T23:17:24.723Z,1.87
2023-03-11T23:20:50.659Z,1.81
2023-03-11T23:24:12.489Z,1.96
2023-03-11T23:27:35.337Z,2.08
2023-03-11T23:30:57.132Z,2.24
2023-03-11T23:34:18.947Z,2.29
2023-03-11T23:37:41.740Z,2.52
2023-03-11T23:41:14.055Z,2.58
2023-03-11T23:44:35.905Z,2.54
2023-03-11T23:48:04.907Z,2.58
2023-03-11T23:51:26.734Z,2.58
2023-03-11T23:54:48.637Z,2.61
2023-03-11T23:58:11.631Z,2.59
