createdAt,value
2022-10-21T07:19:08.304Z,10.30
2022-10-21T07:57:07.170Z,10.80
2022-10-21T08:02:00.835Z,10.90
2022-10-21T08:22:22.303Z,11.30
2022-10-21T08:27:15.922Z,11.40
2022-10-21T08:32:09.695Z,11.60
2022-10-21T08:37:03.666Z,11.80
2022-10-21T08:42:12.216Z,11.90
2022-10-21T08:47:13.192Z,12.00
2022-10-21T08:52:11.237Z,12.10
2022-10-21T08:57:06.841Z,12.30
2022-10-21T09:02:07.439Z,12.40
2022-10-21T09:07:08.415Z,12.50
2022-10-21T09:12:14.552Z,12.90
2022-10-21T09:17:18.691Z,13.30
2022-10-21T09:22:40.538Z,13.60
2022-10-21T09:27:54.934Z,13.90
2022-10-21T09:32:49.993Z,14.10
2022-10-21T09:37:47.189Z,14.10
2022-10-21T09:42:47.493Z,14.10
2022-10-21T09:47:41.716Z,14.20
2022-10-21T09:52:38.377Z,14.30
2022-10-21T09:57:42.366Z,14.30
2022-10-21T10:02:39.552Z,14.30
2022-10-21T10:07:36.606Z,14.40
2022-10-21T10:12:31.518Z,14.60
2022-10-21T10:17:31.573Z,14.60
2022-10-21T10:22:27.796Z,14.70
2022-10-21T10:27:26.682Z,14.80
2022-10-21T10:32:20.575Z,14.90
2022-10-21T10:37:19.752Z,15.00
2022-10-21T10:42:18.849Z,14.90
2022-10-21T10:47:22.202Z,14.80
2022-10-21T10:52:21.835Z,14.80
2022-10-21T10:57:19.823Z,14.90
2022-10-21T11:02:29.443Z,15.00
2022-10-21T11:07:28.589Z,15.00
2022-10-21T11:12:27.398Z,15.00
2022-10-21T11:17:26.586Z,14.90
2022-10-21T11:22:29.362Z,14.80
2022-10-21T11:27:46.670Z,14.70
2022-10-21T11:32:53.168Z,14.80
2022-10-21T11:38:06.082Z,14.70
2022-10-21T11:43:07.039Z,14.80
2022-10-21T11:48:10.006Z,15.00
2022-10-21T11:53:26.319Z,15.00
2022-10-21T11:58:42.243Z,15.20
2022-10-21T12:03:49.984Z,15.40
2022-10-21T12:08:51.683Z,15.40
2022-10-21T12:13:51.626Z,15.50
2022-10-21T12:18:51.599Z,15.50
2022-10-21T12:23:48.300Z,15.50
2022-10-21T12:28:50.852Z,15.50
2022-10-21T12:33:46.245Z,15.40
2022-10-21T12:38:48.808Z,15.30
2022-10-21T12:43:53.705Z,15.20
2022-10-21T12:48:52.509Z,15.30
2022-10-21T12:58:46.867Z,15.10
2022-10-21T13:03:55.365Z,15.10
2022-10-21T13:08:58.677Z,15.10
2022-10-21T13:14:21.900Z,14.90
2022-10-21T13:19:44.848Z,14.80
2022-10-21T13:24:38.978Z,14.60
2022-10-21T13:29:44.213Z,14.60
2022-10-21T13:34:43.038Z,14.40
2022-10-21T13:39:37.043Z,14.30
2022-10-21T13:44:35.745Z,14.20
2022-10-21T13:49:31.212Z,14.20
2022-10-21T13:54:26.541Z,14.00
2022-10-21T13:59:24.474Z,14.00
2022-10-21T14:04:21.255Z,14.00
2022-10-21T14:09:20.501Z,14.10
2022-10-21T14:14:18.774Z,14.10
2022-10-21T14:19:20.133Z,14.10
2022-10-21T14:24:29.235Z,14.10
2022-10-21T14:29:27.336Z,14.10
2022-10-21T14:34:24.418Z,14.10
2022-10-21T14:39:23.082Z,14.00
2022-10-21T14:44:20.983Z,13.90
2022-10-21T14:49:26.118Z,13.80
2022-10-21T14:54:30.554Z,13.80
2022-10-21T14:59:26.725Z,13.80
2022-10-21T15:04:44.763Z,13.70
2022-10-21T15:09:38.383Z,13.70
2022-10-21T15:14:33.171Z,13.70
2022-10-21T15:19:29.771Z,13.60
2022-10-21T15:24:31.856Z,13.60
2022-10-21T15:29:30.893Z,13.50
2022-10-21T15:34:24.858Z,13.50
