createdAt,value
2023-05-23T00:01:58.832Z,60.35
2023-05-23T00:04:45.954Z,60.86
2023-05-23T00:07:33.502Z,61.19
2023-05-23T00:10:20.103Z,70.75
2023-05-23T00:13:09.530Z,70.48
2023-05-23T00:15:55.919Z,62.67
2023-05-23T00:18:43.259Z,55.51
2023-05-23T00:21:30.824Z,53.24
2023-05-23T00:24:18.785Z,54.01
2023-05-23T00:27:05.879Z,55.04
2023-05-23T00:29:52.207Z,57.02
2023-05-23T00:32:38.789Z,57.92
2023-05-23T00:35:26.029Z,57.94
2023-05-23T00:38:12.781Z,59.07
2023-05-23T00:40:59.365Z,59.92
2023-05-23T00:43:46.849Z,60.89
2023-05-23T00:46:33.382Z,61.72
2023-05-23T00:49:20.732Z,63.43
2023-05-23T00:52:07.874Z,68.41
2023-05-23T00:54:54.583Z,61.86
2023-05-23T00:57:41.735Z,55.04
2023-05-23T01:00:29.026Z,52.77
2023-05-23T01:03:18.589Z,54.39
2023-05-23T01:06:05.361Z,55.58
2023-05-23T01:08:52.263Z,56.84
2023-05-23T01:11:44.977Z,57.54
2023-05-23T01:14:42.970Z,58.11
2023-05-23T01:17:42.233Z,59.12
2023-05-23T01:20:34.618Z,59.90
2023-05-23T01:23:55.845Z,65.44
2023-05-23T01:26:53.972Z,70.02
2023-05-23T01:29:49.971Z,63.56
2023-05-23T01:32:37.538Z,53.18
2023-05-23T01:35:28.087Z,52.63
2023-05-23T01:38:14.601Z,53.83
2023-05-23T01:41:01.268Z,56.46
2023-05-23T01:43:48.114Z,57.98
2023-05-23T01:46:39.219Z,57.80
2023-05-23T01:49:26.890Z,59.69
2023-05-23T01:52:15.636Z,59.89
2023-05-23T01:55:09.629Z,69.35
2023-05-23T01:57:58.739Z,66.16
2023-05-23T02:00:46.011Z,60.71
2023-05-23T02:03:32.988Z,53.70
2023-05-23T02:06:19.676Z,54.00
2023-05-23T02:09:06.659Z,55.09
2023-05-23T02:11:53.502Z,56.89
2023-05-23T02:14:42.314Z,57.90
2023-05-23T02:17:29.068Z,58.73
2023-05-23T02:20:15.944Z,60.48
2023-05-23T02:23:02.373Z,61.87
2023-05-23T02:25:49.730Z,63.99
2023-05-23T02:28:36.066Z,67.24
2023-05-23T02:31:22.610Z,62.68
2023-05-23T02:34:09.214Z,55.25
2023-05-23T02:36:55.634Z,53.89
2023-05-23T02:39:43.428Z,56.31
2023-05-23T02:42:30.115Z,57.02
2023-05-23T02:45:17.771Z,58.50
2023-05-23T02:48:04.948Z,60.81
2023-05-23T02:50:51.569Z,66.11
2023-05-23T02:53:38.415Z,66.33
2023-05-23T02:56:24.699Z,63.98
2023-05-23T02:59:12.531Z,55.42
2023-05-23T03:01:59.014Z,53.67
2023-05-23T03:04:46.510Z,55.76
2023-05-23T03:07:34.060Z,57.81
2023-05-23T03:10:21.288Z,59.22
2023-05-23T03:13:08.445Z,60.12
2023-05-23T03:15:55.242Z,61.38
2023-05-23T03:18:42.279Z,66.41
2023-05-23T03:21:29.224Z,69.29
2023-05-23T03:24:15.952Z,63.31
2023-05-23T03:27:04.425Z,55.09
2023-05-23T03:29:51.541Z,53.34
2023-05-23T03:32:38.328Z,54.87
2023-05-23T03:35:25.174Z,57.42
2023-05-23T03:38:12.109Z,58.45
2023-05-23T03:40:58.829Z,58.69
2023-05-23T03:43:45.419Z,60.26
2023-05-23T03:46:32.365Z,61.21
2023-05-23T03:49:19.222Z,69.76
2023-05-23T03:52:05.996Z,66.53
2023-05-23T03:54:54.346Z,58.81
2023-05-23T03:57:41.376Z,52.34
2023-05-23T04:00:28.169Z,53.12
2023-05-23T04:03:15.770Z,54.22
2023-05-23T04:06:02.639Z,55.48
2023-05-23T04:08:49.578Z,56.35
2023-05-23T04:11:36.752Z,56.93
2023-05-23T04:14:24.413Z,57.53
2023-05-23T04:17:12.293Z,58.71
2023-05-23T04:19:59.397Z,59.75
2023-05-23T04:22:46.029Z,60.23
2023-05-23T04:25:34.291Z,60.19
2023-05-23T04:28:28.657Z,60.92
2023-05-23T04:31:15.102Z,68.69
2023-05-23T04:34:02.838Z,66.53
2023-05-23T04:36:50.548Z,55.28
2023-05-23T04:39:37.289Z,53.10
2023-05-23T04:42:42.547Z,54.20
2023-05-23T04:45:41.833Z,55.49
2023-05-23T04:48:44.820Z,55.94
2023-05-23T04:51:31.974Z,56.37
2023-05-23T04:54:28.733Z,57.02
2023-05-23T04:57:17.122Z,57.69
2023-05-23T05:00:10.294Z,58.08
2023-05-23T05:02:57.222Z,58.22
2023-05-23T05:05:47.830Z,58.29
2023-05-23T05:08:34.996Z,58.62
2023-05-23T05:11:22.184Z,58.53
2023-05-23T05:14:08.735Z,58.84
2023-05-23T05:16:57.753Z,58.85
2023-05-23T05:19:48.161Z,58.34
2023-05-23T05:22:40.578Z,57.79
2023-05-23T05:25:31.989Z,57.39
2023-05-23T05:28:18.724Z,56.95
2023-05-23T05:31:10.267Z,56.52
2023-05-23T05:33:57.130Z,56.38
2023-05-23T05:36:48.045Z,56.57
2023-05-23T05:39:36.429Z,55.48
2023-05-23T05:42:23.748Z,54.63
2023-05-23T05:45:11.656Z,55.18
2023-05-23T05:47:59.531Z,53.71
2023-05-23T05:50:46.943Z,53.68
2023-05-23T05:53:33.825Z,52.73
2023-05-23T05:56:22.763Z,53.19
2023-05-23T05:59:09.292Z,52.51
2023-05-23T06:01:57.655Z,52.43
2023-05-23T06:04:44.400Z,51.92
2023-05-23T06:07:30.984Z,50.22
2023-05-23T06:10:17.526Z,51.03
2023-05-23T06:13:04.490Z,49.17
2023-05-23T06:15:51.185Z,49.68
2023-05-23T06:18:38.154Z,48.76
2023-05-23T06:21:24.889Z,47.81
2023-05-23T06:24:11.537Z,48.16
2023-05-23T06:26:58.117Z,46.40
2023-05-23T06:29:44.480Z,46.32
2023-05-23T06:32:31.111Z,46.29
2023-05-23T06:35:19.526Z,45.13
2023-05-23T06:38:06.128Z,45.24
2023-05-23T06:40:53.398Z,44.84
2023-05-23T06:43:39.957Z,44.35
2023-05-23T06:46:34.612Z,42.48
2023-05-23T06:49:21.155Z,42.77
2023-05-23T06:52:08.140Z,42.70
2023-05-23T06:54:54.570Z,42.12
2023-05-23T06:57:41.367Z,42.01
2023-05-23T07:00:27.975Z,41.91
2023-05-23T07:03:22.501Z,40.79
2023-05-23T07:06:10.028Z,41.07
2023-05-23T07:08:58.934Z,40.66
2023-05-23T07:11:45.709Z,40.05
2023-05-23T07:14:32.388Z,40.25
2023-05-23T07:17:19.110Z,39.01
2023-05-23T07:20:06.975Z,39.71
2023-05-23T07:22:54.685Z,39.30
2023-05-23T07:25:50.284Z,38.39
2023-05-23T07:28:50.672Z,38.82
2023-05-23T07:31:37.340Z,39.56
2023-05-23T07:34:24.256Z,39.67
2023-05-23T07:37:14.116Z,38.83
2023-05-23T07:40:02.640Z,38.35
2023-05-23T07:42:49.702Z,38.38
2023-05-23T07:45:35.968Z,36.79
2023-05-23T07:48:22.563Z,35.81
2023-05-23T07:51:08.976Z,35.08
2023-05-23T07:53:55.706Z,34.73
2023-05-23T07:56:43.592Z,34.41
2023-05-23T07:59:30.321Z,34.61
2023-05-23T08:02:17.696Z,34.67
2023-05-23T08:05:05.856Z,35.10
2023-05-23T08:07:54.380Z,33.54
2023-05-23T08:10:41.729Z,34.31
2023-05-23T08:13:31.707Z,34.37
2023-05-23T08:16:41.387Z,34.22
2023-05-23T08:19:34.012Z,34.38
2023-05-23T08:22:21.662Z,33.13
2023-05-23T08:25:08.781Z,33.00
2023-05-23T08:27:58.399Z,32.44
2023-05-23T08:30:58.420Z,32.14
2023-05-23T08:33:45.102Z,32.24
2023-05-23T08:36:36.517Z,31.94
2023-05-23T08:39:24.057Z,32.18
2023-05-23T08:42:23.271Z,32.58
2023-05-23T08:45:10.928Z,32.01
2023-05-23T08:48:00.906Z,32.05
2023-05-23T08:50:51.148Z,31.86
2023-05-23T08:53:42.685Z,31.79
2023-05-23T08:56:29.334Z,31.89
2023-05-23T08:59:17.124Z,31.27
2023-05-23T09:02:11.242Z,31.14
2023-05-23T09:04:59.844Z,30.68
2023-05-23T09:07:48.156Z,30.23
2023-05-23T09:10:35.934Z,30.21
2023-05-23T09:13:23.552Z,29.76
2023-05-23T09:16:12.816Z,29.76
2023-05-23T09:19:14.144Z,30.02
2023-05-23T09:22:04.270Z,29.98
2023-05-23T09:24:57.060Z,29.05
2023-05-23T09:27:45.926Z,28.39
2023-05-23T09:30:34.556Z,28.54
2023-05-23T09:33:21.170Z,29.12
2023-05-23T09:36:08.062Z,29.47
2023-05-23T09:38:54.757Z,29.68
2023-05-23T09:41:41.580Z,29.95
2023-05-23T09:44:28.574Z,29.30
2023-05-23T09:47:18.401Z,29.24
2023-05-23T09:50:06.256Z,29.70
2023-05-23T09:52:54.351Z,29.90
2023-05-23T09:55:41.084Z,29.70
2023-05-23T09:58:30.217Z,29.78
2023-05-23T10:01:18.273Z,29.58
2023-05-23T10:04:06.846Z,29.08
2023-05-23T10:07:08.075Z,28.57
2023-05-23T10:09:59.389Z,28.95
2023-05-23T10:12:50.210Z,28.48
2023-05-23T10:15:41.086Z,29.03
2023-05-23T10:18:30.337Z,28.89
2023-05-23T10:21:19.310Z,29.60
2023-05-23T10:24:07.365Z,29.68
2023-05-23T10:26:55.666Z,29.17
2023-05-23T10:29:44.008Z,28.92
2023-05-23T10:32:31.738Z,28.52
2023-05-23T10:35:30.786Z,28.54
2023-05-23T10:38:39.132Z,28.67
2023-05-23T10:41:41.589Z,28.65
2023-05-23T10:44:31.932Z,28.60
2023-05-23T10:47:31.158Z,27.97
2023-05-23T10:50:34.871Z,27.90
2023-05-23T10:53:23.352Z,27.80
2023-05-23T10:56:11.788Z,27.73
2023-05-23T10:58:58.734Z,27.93
2023-05-23T11:01:45.279Z,28.00
2023-05-23T11:04:32.286Z,27.83
2023-05-23T11:07:34.089Z,27.89
2023-05-23T11:10:20.685Z,28.15
2023-05-23T11:13:08.054Z,28.16
2023-05-23T11:15:54.543Z,28.30
2023-05-23T11:18:41.165Z,28.44
2023-05-23T11:21:29.841Z,28.53
2023-05-23T11:24:16.684Z,28.77
2023-05-23T11:27:04.234Z,28.87
2023-05-23T11:30:11.131Z,28.98
2023-05-23T11:32:57.615Z,28.91
2023-05-23T11:35:48.934Z,29.06
2023-05-23T11:38:36.169Z,29.35
2023-05-23T11:41:22.848Z,29.17
2023-05-23T11:44:13.667Z,29.24
2023-05-23T11:47:05.000Z,29.36
2023-05-23T11:49:51.751Z,29.55
2023-05-23T11:52:38.431Z,29.66
2023-05-23T11:55:24.744Z,29.96
2023-05-23T11:58:11.644Z,30.13
2023-05-23T12:01:03.427Z,30.19
2023-05-23T12:03:51.735Z,30.00
2023-05-23T12:06:42.191Z,30.12
2023-05-23T12:09:28.957Z,30.38
2023-05-23T12:12:16.526Z,30.46
2023-05-23T12:15:05.066Z,30.41
2023-05-23T12:17:54.187Z,30.28
2023-05-23T12:20:41.974Z,30.65
2023-05-23T12:23:31.273Z,30.54
2023-05-23T12:26:18.822Z,30.53
2023-05-23T12:29:05.046Z,30.42
2023-05-23T12:31:52.106Z,30.40
2023-05-23T12:34:43.064Z,30.57
2023-05-23T12:37:30.082Z,30.17
2023-05-23T12:40:18.322Z,30.10
2023-05-23T12:43:09.639Z,30.00
2023-05-23T12:45:56.210Z,30.12
2023-05-23T12:48:42.700Z,29.71
2023-05-23T12:51:29.552Z,29.34
2023-05-23T12:54:16.450Z,29.39
2023-05-23T12:57:03.104Z,29.49
2023-05-23T12:59:49.644Z,29.41
2023-05-23T13:02:37.456Z,29.49
2023-05-23T13:05:24.507Z,29.34
2023-05-23T13:08:12.410Z,29.56
2023-05-23T13:10:59.344Z,29.23
2023-05-23T13:13:46.846Z,29.34
2023-05-23T13:16:33.788Z,29.55
2023-05-23T13:19:20.566Z,29.89
2023-05-23T13:22:10.470Z,30.17
2023-05-23T13:24:57.071Z,30.09
2023-05-23T13:27:43.729Z,30.34
2023-05-23T13:30:30.157Z,29.91
2023-05-23T13:33:16.895Z,30.02
2023-05-23T13:36:04.042Z,29.76
2023-05-23T13:38:51.089Z,29.15
2023-05-23T13:41:39.255Z,29.84
2023-05-23T13:44:26.003Z,29.60
2023-05-23T13:47:14.784Z,29.68
2023-05-23T13:50:01.521Z,29.59
2023-05-23T13:52:49.528Z,29.38
2023-05-23T13:55:36.638Z,29.66
2023-05-23T13:58:23.180Z,29.37
2023-05-23T14:01:09.490Z,29.35
2023-05-23T14:03:56.353Z,29.11
2023-05-23T14:06:42.882Z,29.43
2023-05-23T14:09:29.792Z,29.69
2023-05-23T14:12:24.041Z,30.16
2023-05-23T14:15:11.517Z,30.41
2023-05-23T14:17:58.409Z,30.00
2023-05-23T14:20:45.152Z,30.05
2023-05-23T14:23:31.970Z,29.91
2023-05-23T14:26:18.925Z,30.35
2023-05-23T14:29:05.801Z,30.39
2023-05-23T14:31:52.317Z,30.70
2023-05-23T14:34:38.888Z,30.80
2023-05-23T14:37:25.778Z,31.06
2023-05-23T14:40:14.281Z,31.01
2023-05-23T14:43:01.015Z,31.04
2023-05-23T14:45:47.972Z,31.37
2023-05-23T14:48:34.871Z,31.00
2023-05-23T14:51:35.082Z,31.09
2023-05-23T14:54:27.934Z,31.04
2023-05-23T14:57:14.610Z,31.13
2023-05-23T15:00:04.118Z,30.79
2023-05-23T15:02:51.480Z,30.90
2023-05-23T15:05:38.098Z,30.87
2023-05-23T15:08:25.845Z,30.62
2023-05-23T15:11:12.204Z,30.38
2023-05-23T15:13:59.744Z,30.80
2023-05-23T15:16:46.470Z,31.06
2023-05-23T15:19:34.759Z,30.92
2023-05-23T15:22:37.893Z,31.27
2023-05-23T15:25:38.749Z,30.93
2023-05-23T15:28:33.386Z,31.08
2023-05-23T15:31:19.962Z,31.06
2023-05-23T15:34:06.508Z,31.00
2023-05-23T15:36:53.216Z,31.29
2023-05-23T15:39:39.631Z,31.14
2023-05-23T15:42:26.545Z,30.68
2023-05-23T15:45:13.289Z,30.93
2023-05-23T15:47:59.804Z,31.08
2023-05-23T15:50:46.774Z,31.02
2023-05-23T15:53:40.133Z,31.14
2023-05-23T15:56:34.646Z,31.21
2023-05-23T15:59:21.374Z,31.37
2023-05-23T16:02:09.349Z,31.47
2023-05-23T16:04:57.646Z,31.58
2023-05-23T16:07:44.512Z,31.93
2023-05-23T16:10:31.090Z,32.07
2023-05-23T16:13:18.107Z,32.46
2023-05-23T16:16:05.697Z,32.65
2023-05-23T16:18:52.408Z,33.07
2023-05-23T16:21:39.292Z,33.00
2023-05-23T16:24:28.220Z,32.87
2023-05-23T16:27:15.068Z,32.94
2023-05-23T16:30:01.998Z,33.11
2023-05-23T16:32:48.830Z,33.32
2023-05-23T16:35:35.683Z,33.37
2023-05-23T16:38:22.659Z,33.54
2023-05-23T16:41:09.863Z,33.65
2023-05-23T16:43:56.419Z,33.69
2023-05-23T16:46:42.872Z,34.11
2023-05-23T16:49:29.254Z,34.41
2023-05-23T16:52:16.677Z,34.81
2023-05-23T16:55:03.949Z,35.08
2023-05-23T16:57:50.748Z,35.63
2023-05-23T17:00:37.291Z,37.56
2023-05-23T17:03:24.084Z,39.44
2023-05-23T17:06:11.503Z,41.36
2023-05-23T17:08:58.071Z,42.75
2023-05-23T17:11:44.944Z,42.80
2023-05-23T17:14:32.505Z,43.61
2023-05-23T17:17:19.246Z,45.45
2023-05-23T17:20:06.301Z,46.10
2023-05-23T17:22:52.850Z,46.24
2023-05-23T17:25:39.473Z,45.62
2023-05-23T17:28:26.523Z,46.09
2023-05-23T17:31:12.875Z,48.17
2023-05-23T17:33:59.258Z,48.88
2023-05-23T17:36:45.608Z,49.11
2023-05-23T17:39:32.410Z,50.49
2023-05-23T17:42:19.147Z,50.65
2023-05-23T17:45:06.786Z,52.14
2023-05-23T17:47:53.516Z,51.10
2023-05-23T17:50:41.067Z,53.27
2023-05-23T17:53:27.966Z,52.72
2023-05-23T17:56:14.656Z,52.91
2023-05-23T17:59:05.310Z,54.36
2023-05-23T18:01:52.222Z,53.38
2023-05-23T18:04:38.996Z,52.82
2023-05-23T18:07:25.443Z,55.19
2023-05-23T18:10:12.589Z,56.10
2023-05-23T18:12:59.326Z,55.50
2023-05-23T18:15:45.798Z,55.67
2023-05-23T18:18:33.109Z,57.09
2023-05-23T18:21:19.491Z,56.44
2023-05-23T18:24:06.646Z,57.56
2023-05-23T18:26:53.503Z,57.04
2023-05-23T18:29:40.170Z,58.40
2023-05-23T18:32:26.671Z,58.35
2023-05-23T18:35:14.685Z,57.47
2023-05-23T18:38:00.898Z,58.38
2023-05-23T18:40:47.567Z,59.49
2023-05-23T18:43:34.324Z,58.79
2023-05-23T18:46:20.878Z,58.40
2023-05-23T18:49:07.737Z,58.79
2023-05-23T18:52:08.227Z,58.67
2023-05-23T18:54:55.029Z,56.93
2023-05-23T18:57:41.459Z,57.37
2023-05-23T19:00:28.312Z,60.59
2023-05-23T19:03:16.192Z,62.93
2023-05-23T19:06:07.032Z,63.17
2023-05-23T19:08:53.938Z,55.17
2023-05-23T19:11:40.759Z,53.73
2023-05-23T19:14:27.596Z,54.86
2023-05-23T19:17:14.429Z,57.11
2023-05-23T19:20:02.845Z,58.22
2023-05-23T19:22:52.196Z,58.55
2023-05-23T19:25:39.463Z,58.85
2023-05-23T19:28:26.360Z,60.40
2023-05-23T19:31:13.257Z,60.20
2023-05-23T19:33:59.928Z,61.45
2023-05-23T19:36:46.740Z,66.74
2023-05-23T19:39:33.394Z,64.85
2023-05-23T19:42:19.843Z,55.96
2023-05-23T19:45:07.729Z,54.92
2023-05-23T19:47:54.287Z,56.31
2023-05-23T19:50:43.470Z,57.56
2023-05-23T19:53:30.303Z,58.20
2023-05-23T19:56:16.887Z,60.50
2023-05-23T19:59:03.143Z,61.23
2023-05-23T20:01:49.931Z,63.63
2023-05-23T20:04:36.998Z,65.05
2023-05-23T20:07:23.396Z,56.22
2023-05-23T20:10:09.953Z,54.29
2023-05-23T20:12:56.762Z,56.27
2023-05-23T20:15:43.271Z,58.90
2023-05-23T20:18:29.545Z,59.68
2023-05-23T20:21:16.287Z,59.28
2023-05-23T20:24:02.642Z,60.76
2023-05-23T20:26:49.766Z,61.35
2023-05-23T20:29:36.526Z,61.36
2023-05-23T20:32:23.068Z,68.84
2023-05-23T20:35:09.974Z,69.37
2023-05-23T20:37:56.233Z,61.33
2023-05-23T20:40:42.937Z,54.26
2023-05-23T20:43:29.747Z,54.04
2023-05-23T20:46:16.169Z,56.13
2023-05-23T20:49:03.515Z,56.37
2023-05-23T20:51:50.507Z,58.55
2023-05-23T20:54:37.525Z,60.33
2023-05-23T20:57:24.217Z,62.39
2023-05-23T21:00:12.754Z,69.62
2023-05-23T21:02:59.466Z,66.38
2023-05-23T21:05:45.831Z,59.97
2023-05-23T21:08:34.537Z,54.98
2023-05-23T21:11:22.293Z,55.17
2023-05-23T21:14:09.043Z,55.23
2023-05-23T21:16:55.860Z,56.25
2023-05-23T21:19:42.261Z,59.32
2023-05-23T21:22:28.887Z,60.30
2023-05-23T21:25:15.623Z,67.36
2023-05-23T21:28:02.465Z,64.76
2023-05-23T21:30:49.157Z,58.21
2023-05-23T21:33:35.549Z,54.88
2023-05-23T21:36:22.062Z,56.32
2023-05-23T21:39:08.508Z,57.74
2023-05-23T21:41:55.056Z,58.02
2023-05-23T21:44:41.665Z,58.68
2023-05-23T21:47:28.183Z,64.62
2023-05-23T21:50:14.514Z,66.11
2023-05-23T21:53:01.338Z,57.70
2023-05-23T21:55:48.152Z,54.47
2023-05-23T21:58:34.922Z,55.56
2023-05-23T22:01:22.100Z,57.21
2023-05-23T22:04:08.551Z,58.79
2023-05-23T22:06:55.008Z,59.91
2023-05-23T22:09:41.401Z,60.91
2023-05-23T22:12:28.799Z,68.61
2023-05-23T22:15:15.115Z,64.32
2023-05-23T22:18:01.777Z,61.46
2023-05-23T22:20:49.257Z,54.41
2023-05-23T22:23:37.473Z,53.92
2023-05-23T22:26:24.245Z,57.28
2023-05-23T22:29:11.178Z,58.33
2023-05-23T22:31:57.788Z,59.00
2023-05-23T22:34:45.701Z,60.09
2023-05-23T22:37:32.067Z,60.32
2023-05-23T22:40:18.499Z,68.50
2023-05-23T22:43:05.945Z,66.08
2023-05-23T22:45:52.574Z,60.13
2023-05-23T22:48:39.159Z,54.60
2023-05-23T22:51:25.399Z,54.51
2023-05-23T22:54:12.128Z,55.65
2023-05-23T22:56:58.648Z,57.21
2023-05-23T22:59:45.201Z,60.22
2023-05-23T23:02:31.988Z,61.22
2023-05-23T23:05:18.615Z,68.41
2023-05-23T23:08:05.116Z,64.79
2023-05-23T23:10:51.765Z,59.54
2023-05-23T23:13:38.246Z,54.82
2023-05-23T23:16:26.178Z,55.19
2023-05-23T23:19:16.800Z,57.99
2023-05-23T23:22:04.307Z,59.54
2023-05-23T23:24:50.958Z,61.32
2023-05-23T23:27:38.179Z,67.61
2023-05-23T23:30:24.745Z,65.58
2023-05-23T23:33:11.992Z,59.99
2023-05-23T23:35:58.668Z,54.74
2023-05-23T23:38:45.183Z,54.82
2023-05-23T23:41:31.466Z,56.59
2023-05-23T23:44:18.265Z,57.94
2023-05-23T23:47:04.852Z,59.17
2023-05-23T23:49:51.326Z,59.69
2023-05-23T23:52:38.953Z,66.82
2023-05-23T23:55:25.588Z,62.91
2023-05-23T23:58:12.210Z,55.26
