createdAt,value
2018-08-24T00:02:06.847Z,78.17
2018-08-24T00:04:35.811Z,78.18
2018-08-24T00:07:04.811Z,78.13
2018-08-24T00:09:33.696Z,77.72
2018-08-24T00:12:02.561Z,77.88
2018-08-24T00:14:31.484Z,77.96
2018-08-24T00:17:00.393Z,78.29
2018-08-24T00:19:29.481Z,78.27
2018-08-24T00:21:58.310Z,78.15
2018-08-24T00:24:27.174Z,78.35
2018-08-24T00:26:56.101Z,78.75
2018-08-24T00:29:25.003Z,78.55
2018-08-24T00:31:53.912Z,78.73
2018-08-24T00:34:22.931Z,78.70
2018-08-24T00:36:51.803Z,78.70
2018-08-24T00:39:20.764Z,78.41
2018-08-24T00:41:49.617Z,78.57
2018-08-24T00:44:18.525Z,78.73
2018-08-24T00:46:47.454Z,78.75
2018-08-24T00:49:16.357Z,79.03
2018-08-24T00:51:45.212Z,78.70
2018-08-24T00:54:14.154Z,78.52
2018-08-24T00:56:43.027Z,78.05
2018-08-24T00:59:11.867Z,77.56
2018-08-24T01:01:40.742Z,76.16
2018-08-24T01:04:09.687Z,77.16
2018-08-24T01:06:40.643Z,77.70
2018-08-24T01:09:08.901Z,77.69
2018-08-24T01:11:55.446Z,77.69
2018-08-24T01:14:24.401Z,76.42
2018-08-24T01:17:10.914Z,77.43
2018-08-24T01:19:43.564Z,75.70
2018-08-24T01:22:12.721Z,76.81
2018-08-24T01:24:41.610Z,77.24
2018-08-24T01:27:10.789Z,77.15
2018-08-24T01:29:40.868Z,77.65
2018-08-24T01:32:12.286Z,77.47
2018-08-24T01:34:41.095Z,77.43
2018-08-24T01:37:09.988Z,78.04
2018-08-24T01:39:38.868Z,78.12
2018-08-24T01:42:07.734Z,78.25
2018-08-24T01:44:36.604Z,78.38
2018-08-24T01:47:05.599Z,77.41
2018-08-24T01:49:34.521Z,78.62
2018-08-24T01:52:03.329Z,78.77
2018-08-24T01:54:32.216Z,78.67
2018-08-24T01:57:01.159Z,78.90
2018-08-24T01:59:30.087Z,78.87
2018-08-24T02:01:59.013Z,79.29
2018-08-24T02:04:27.876Z,79.50
2018-08-24T02:06:56.818Z,80.02
2018-08-24T02:09:25.713Z,79.95
2018-08-24T02:11:54.578Z,80.70
2018-08-24T02:14:41.941Z,80.63
2018-08-24T02:17:28.653Z,80.57
2018-08-24T02:20:15.394Z,79.87
2018-08-24T02:22:44.302Z,80.89
2018-08-24T02:25:13.226Z,81.13
2018-08-24T02:27:42.114Z,80.71
2018-08-24T02:30:11.008Z,80.75
2018-08-24T02:32:39.848Z,80.66
2018-08-24T02:35:08.807Z,82.08
2018-08-24T02:37:37.724Z,81.83
2018-08-24T02:40:06.788Z,80.81
2018-08-24T02:42:35.681Z,82.02
2018-08-24T02:45:04.691Z,80.91
2018-08-24T02:47:33.617Z,82.23
2018-08-24T02:50:02.434Z,82.53
2018-08-24T02:52:31.363Z,82.71
2018-08-24T02:55:00.325Z,82.60
2018-08-24T02:57:29.155Z,82.99
2018-08-24T02:59:58.390Z,83.05
2018-08-24T03:02:27.605Z,83.59
2018-08-24T03:04:56.552Z,83.38
2018-08-24T03:07:25.914Z,82.92
2018-08-24T03:09:54.909Z,83.58
2018-08-24T03:12:23.779Z,83.94
2018-08-24T03:14:52.646Z,83.85
2018-08-24T03:17:38.896Z,83.80
2018-08-24T03:20:07.802Z,84.41
2018-08-24T03:22:38.209Z,84.53
2018-08-24T03:25:05.571Z,84.43
2018-08-24T03:27:34.519Z,84.33
2018-08-24T03:30:03.595Z,83.20
2018-08-24T03:32:32.468Z,84.00
2018-08-24T03:35:01.345Z,84.09
2018-08-24T03:37:30.295Z,84.56
2018-08-24T03:39:59.116Z,84.44
2018-08-24T03:42:27.970Z,84.66
2018-08-24T03:44:56.858Z,84.66
2018-08-24T03:47:25.789Z,84.20
2018-08-24T03:49:56.816Z,84.35
2018-08-24T03:52:23.621Z,84.38
2018-08-24T03:54:52.563Z,84.75
2018-08-24T03:57:21.451Z,84.80
2018-08-24T03:59:50.336Z,83.34
2018-08-24T04:02:19.275Z,84.36
2018-08-24T04:04:48.188Z,84.25
2018-08-24T04:07:17.045Z,84.29
2018-08-24T04:09:46.014Z,84.16
2018-08-24T04:12:14.911Z,84.20
2018-08-24T04:14:43.797Z,83.90
2018-08-24T04:17:30.386Z,83.80
2018-08-24T04:19:59.351Z,84.15
2018-08-24T04:22:28.227Z,84.09
2018-08-24T04:24:57.177Z,84.12
2018-08-24T04:27:26.044Z,84.20
2018-08-24T04:29:55.016Z,82.85
2018-08-24T04:32:23.964Z,84.04
2018-08-24T04:34:52.905Z,83.52
2018-08-24T04:37:21.763Z,83.38
2018-08-24T04:39:50.687Z,83.57
2018-08-24T04:42:19.761Z,83.49
2018-08-24T04:44:51.519Z,83.06
2018-08-24T04:47:17.644Z,83.24
2018-08-24T04:49:46.603Z,83.30
2018-08-24T04:52:15.596Z,82.86
2018-08-24T04:54:44.589Z,81.38
2018-08-24T04:57:13.560Z,81.76
2018-08-24T04:59:42.442Z,81.47
2018-08-24T05:02:11.836Z,81.11
2018-08-24T05:04:40.764Z,80.90
2018-08-24T05:07:09.719Z,80.57
2018-08-24T05:09:38.667Z,78.94
2018-08-24T05:12:07.695Z,79.83
2018-08-24T05:14:36.641Z,80.06
2018-08-24T05:17:05.650Z,79.80
2018-08-24T05:19:34.601Z,80.15
2018-08-24T05:22:06.321Z,80.30
2018-08-24T05:24:35.327Z,80.33
2018-08-24T05:27:04.309Z,80.45
2018-08-24T05:29:33.284Z,80.76
2018-08-24T05:32:02.303Z,80.68
2018-08-24T05:34:31.343Z,80.87
2018-08-24T05:37:00.135Z,80.71
2018-08-24T05:39:29.046Z,78.59
2018-08-24T05:41:57.978Z,79.84
2018-08-24T05:44:26.865Z,79.79
2018-08-24T05:46:55.776Z,79.28
2018-08-24T05:49:24.652Z,79.10
2018-08-24T05:51:53.630Z,78.82
2018-08-24T05:54:22.545Z,79.09
2018-08-24T05:56:51.468Z,78.99
2018-08-24T05:59:23.171Z,78.80
2018-08-24T06:01:52.166Z,78.54
2018-08-24T06:04:20.981Z,78.32
2018-08-24T06:06:49.862Z,78.16
2018-08-24T06:09:18.781Z,77.69
2018-08-24T06:11:47.739Z,77.42
2018-08-24T06:14:16.596Z,77.45
2018-08-24T06:17:02.981Z,77.89
2018-08-24T06:19:33.543Z,77.67
2018-08-24T06:22:02.484Z,75.95
2018-08-24T06:24:31.593Z,76.84
2018-08-24T06:27:00.430Z,76.66
2018-08-24T06:29:29.386Z,76.79
2018-08-24T06:31:58.271Z,76.22
2018-08-24T06:34:27.188Z,76.10
2018-08-24T06:36:56.119Z,75.94
2018-08-24T06:39:25.115Z,76.04
2018-08-24T06:41:54.069Z,75.74
2018-08-24T06:44:27.840Z,75.93
2018-08-24T06:46:55.098Z,76.21
2018-08-24T06:49:24.032Z,75.83
2018-08-24T06:51:53.017Z,74.80
2018-08-24T06:54:21.908Z,73.75
2018-08-24T06:56:50.804Z,72.75
2018-08-24T06:59:19.695Z,71.66
2018-08-24T07:01:48.778Z,69.37
2018-08-24T07:04:17.658Z,67.96
2018-08-24T07:06:46.552Z,67.37
2018-08-24T07:09:15.499Z,67.83
2018-08-24T07:11:44.380Z,68.62
2018-08-24T07:14:13.366Z,67.21
2018-08-24T07:16:42.511Z,66.05
2018-08-24T07:19:13.255Z,63.97
2018-08-24T07:21:40.584Z,57.52
2018-08-24T07:24:09.471Z,54.03
2018-08-24T07:26:38.394Z,54.92
2018-08-24T07:29:07.272Z,55.70
2018-08-24T07:31:36.188Z,58.21
2018-08-24T07:34:05.085Z,56.84
2018-08-24T07:36:34.063Z,54.75
2018-08-24T07:39:03.042Z,52.87
2018-08-24T07:41:32.079Z,51.26
2018-08-24T07:44:00.854Z,49.16
2018-08-24T07:46:33.008Z,46.15
2018-08-24T07:49:01.986Z,47.10
2018-08-24T07:51:31.031Z,46.05
2018-08-24T07:53:59.892Z,38.52
2018-08-24T07:56:29.810Z,35.16
2018-08-24T07:59:02.094Z,35.62
2018-08-24T08:01:29.196Z,32.78
2018-08-24T08:04:08.331Z,32.05
2018-08-24T08:06:37.355Z,29.54
2018-08-24T08:09:07.547Z,28.98
2018-08-24T08:11:40.300Z,27.31
2018-08-24T08:14:09.693Z,24.89
2018-08-24T08:16:38.543Z,25.07
2018-08-24T08:19:07.558Z,25.71
2018-08-24T08:21:36.493Z,26.27
2018-08-24T08:24:05.493Z,24.46
2018-08-24T08:26:34.485Z,22.89
2018-08-24T08:29:03.399Z,24.15
2018-08-24T08:31:32.366Z,23.83
2018-08-24T08:34:01.552Z,23.12
2018-08-24T08:36:32.631Z,24.57
2018-08-24T08:38:59.374Z,27.83
2018-08-24T08:41:28.307Z,28.64
2018-08-24T08:43:57.168Z,28.47
2018-08-24T08:46:26.277Z,27.83
2018-08-24T08:48:55.300Z,28.11
2018-08-24T08:51:24.302Z,32.31
2018-08-24T08:53:53.112Z,30.71
2018-08-24T08:56:22.105Z,28.23
2018-08-24T08:58:51.167Z,24.69
2018-08-24T09:01:20.227Z,25.64
2018-08-24T09:03:49.209Z,24.12
2018-08-24T09:06:20.203Z,26.05
2018-08-24T09:08:47.085Z,25.37
2018-08-24T09:11:16.014Z,24.92
2018-08-24T09:13:44.956Z,26.81
2018-08-24T09:16:13.908Z,27.81
2018-08-24T09:19:00.478Z,28.07
2018-08-24T09:21:47.306Z,25.69
2018-08-24T09:24:34.068Z,26.37
2018-08-24T09:27:21.138Z,25.25
2018-08-24T09:29:50.122Z,21.77
2018-08-24T09:32:19.107Z,25.61
2018-08-24T09:34:47.991Z,27.59
2018-08-24T09:37:35.795Z,27.06
2018-08-24T09:40:05.196Z,26.39
2018-08-24T09:42:34.286Z,24.53
2018-08-24T09:45:03.602Z,26.28
2018-08-24T09:47:50.375Z,27.73
2018-08-24T09:50:36.828Z,31.60
2018-08-24T09:53:23.645Z,32.21
2018-08-24T09:55:52.542Z,30.23
2018-08-24T09:58:21.488Z,28.10
2018-08-24T10:01:12.134Z,27.14
2018-08-24T10:03:58.693Z,26.77
2018-08-24T10:06:45.520Z,27.05
2018-08-24T10:09:15.451Z,29.68
2018-08-24T10:11:44.407Z,28.68
2018-08-24T10:14:15.227Z,27.99
2018-08-24T10:16:44.126Z,25.77
2018-08-24T10:19:14.268Z,25.16
2018-08-24T10:21:43.155Z,25.72
2018-08-24T10:24:12.222Z,25.85
2018-08-24T10:26:41.106Z,26.92
2018-08-24T10:29:10.116Z,28.56
2018-08-24T10:31:38.982Z,30.79
2018-08-24T10:34:07.864Z,32.88
2018-08-24T10:36:36.872Z,30.40
2018-08-24T10:39:11.502Z,29.42
2018-08-24T10:41:41.416Z,27.78
2018-08-24T10:44:10.294Z,26.99
2018-08-24T10:46:39.208Z,25.38
2018-08-24T10:49:08.188Z,24.09
2018-08-24T10:51:37.271Z,23.11
2018-08-24T10:54:06.146Z,24.18
2018-08-24T10:56:35.062Z,23.18
2018-08-24T10:59:04.091Z,24.23
2018-08-24T11:01:33.079Z,26.11
2018-08-24T11:04:07.725Z,27.92
2018-08-24T11:06:36.669Z,29.40
2018-08-24T11:09:11.513Z,30.55
2018-08-24T11:11:40.416Z,32.64
2018-08-24T11:14:11.537Z,33.10
2018-08-24T11:16:40.489Z,33.34
2018-08-24T11:19:09.370Z,32.67
2018-08-24T11:21:40.157Z,30.47
2018-08-24T11:24:10.670Z,25.71
2018-08-24T11:26:39.667Z,26.57
2018-08-24T11:29:08.613Z,26.88
2018-08-24T11:31:37.700Z,26.97
2018-08-24T11:34:07.831Z,27.05
2018-08-24T11:36:36.577Z,28.92
2018-08-24T11:39:09.846Z,29.26
2018-08-24T11:41:38.770Z,28.73
2018-08-24T11:44:07.693Z,30.58
2018-08-24T11:46:36.569Z,31.40
2018-08-24T11:49:05.716Z,32.71
2018-08-24T11:51:34.638Z,33.42
2018-08-24T11:54:03.620Z,33.25
2018-08-24T11:56:32.484Z,35.04
2018-08-24T11:59:01.481Z,35.11
2018-08-24T12:01:30.332Z,35.83
2018-08-24T12:04:00.140Z,35.95
2018-08-24T12:06:29.495Z,37.03
2018-08-24T12:09:01.566Z,35.94
2018-08-24T12:11:43.594Z,36.87
2018-08-24T12:14:17.752Z,36.63
2018-08-24T12:16:58.831Z,38.24
2018-08-24T12:19:27.859Z,38.48
2018-08-24T12:21:57.185Z,36.40
2018-08-24T12:24:26.128Z,35.21
2018-08-24T12:26:54.943Z,35.67
2018-08-24T12:29:23.792Z,36.05
2018-08-24T12:31:52.750Z,36.29
2018-08-24T12:34:21.730Z,35.85
2018-08-24T12:36:50.630Z,36.45
2018-08-24T12:39:19.672Z,36.55
2018-08-24T12:41:48.721Z,41.40
2018-08-24T12:44:18.242Z,46.90
2018-08-24T12:46:47.104Z,46.93
2018-08-24T12:49:16.199Z,48.99
2018-08-24T12:51:46.732Z,48.25
2018-08-24T12:54:14.054Z,44.96
2018-08-24T12:56:43.026Z,46.27
2018-08-24T12:59:11.893Z,47.45
2018-08-24T13:01:40.925Z,45.83
2018-08-24T13:04:10.265Z,43.41
2018-08-24T13:06:44.065Z,42.43
2018-08-24T13:09:18.549Z,40.64
2018-08-24T13:11:47.535Z,40.85
2018-08-24T13:14:16.349Z,40.99
2018-08-24T13:16:45.630Z,39.82
2018-08-24T13:19:14.559Z,38.65
2018-08-24T13:21:48.080Z,38.75
2018-08-24T13:24:16.963Z,36.61
2018-08-24T13:26:48.967Z,36.93
2018-08-24T13:29:20.952Z,35.30
2018-08-24T13:31:53.137Z,35.71
2018-08-24T13:34:25.629Z,34.97
2018-08-24T13:36:54.582Z,35.83
2018-08-24T13:39:23.673Z,35.78
2018-08-24T13:41:52.665Z,35.43
2018-08-24T13:44:21.651Z,36.14
2018-08-24T13:46:50.645Z,35.19
2018-08-24T13:49:19.547Z,35.21
2018-08-24T13:51:48.845Z,35.96
2018-08-24T13:54:44.323Z,35.63
2018-08-24T13:57:16.209Z,35.99
2018-08-24T13:59:47.909Z,36.61
2018-08-24T14:02:17.238Z,36.45
2018-08-24T14:04:46.195Z,36.72
2018-08-24T14:07:15.573Z,37.25
2018-08-24T14:09:44.611Z,36.78
2018-08-24T14:12:16.299Z,37.46
2018-08-24T14:14:45.152Z,36.25
2018-08-24T14:17:14.102Z,35.91
2018-08-24T14:19:53.229Z,34.96
2018-08-24T14:22:34.175Z,36.03
2018-08-24T14:25:03.447Z,36.85
2018-08-24T14:27:41.327Z,37.32
2018-08-24T14:30:13.561Z,38.08
2018-08-24T14:32:40.141Z,37.92
2018-08-24T14:35:19.046Z,38.03
2018-08-24T14:37:48.462Z,38.15
2018-08-24T14:40:17.573Z,37.74
2018-08-24T14:42:46.592Z,37.90
2018-08-24T14:45:15.488Z,36.63
2018-08-24T14:47:44.477Z,35.60
2018-08-24T14:50:13.536Z,36.95
2018-08-24T14:52:42.370Z,37.04
2018-08-24T14:55:13.933Z,37.13
2018-08-24T14:57:45.927Z,35.51
2018-08-24T15:00:18.093Z,34.10
2018-08-24T15:02:52.992Z,34.57
2018-08-24T15:05:22.016Z,34.36
2018-08-24T15:07:52.996Z,34.88
2018-08-24T15:10:24.739Z,34.59
2018-08-24T15:12:53.607Z,35.06
2018-08-24T15:15:24.317Z,35.65
2018-08-24T15:17:55.432Z,36.42
2018-08-24T15:20:22.676Z,35.52
2018-08-24T15:22:51.569Z,37.06
2018-08-24T15:25:22.717Z,35.72
2018-08-24T15:27:49.571Z,36.32
2018-08-24T15:30:18.646Z,36.08
2018-08-24T15:32:47.704Z,35.29
2018-08-24T15:35:19.767Z,35.54
2018-08-24T15:37:48.730Z,35.53
2018-08-24T15:40:17.689Z,34.92
2018-08-24T15:42:46.495Z,34.70
2018-08-24T15:45:18.155Z,35.71
2018-08-24T15:47:47.079Z,34.67
2018-08-24T15:50:15.969Z,35.48
2018-08-24T15:52:45.109Z,35.92
2018-08-24T15:55:14.074Z,35.69
2018-08-24T15:57:43.040Z,36.66
2018-08-24T16:00:11.967Z,36.57
2018-08-24T16:02:42.901Z,37.27
2018-08-24T16:05:11.935Z,37.32
2018-08-24T16:07:43.686Z,36.84
2018-08-24T16:10:12.681Z,37.43
2018-08-24T16:12:43.916Z,38.17
2018-08-24T16:15:12.900Z,38.46
2018-08-24T16:17:41.994Z,37.95
2018-08-24T16:20:10.997Z,37.78
2018-08-24T16:22:39.998Z,37.68
2018-08-24T16:25:08.881Z,37.65
2018-08-24T16:27:40.614Z,37.91
2018-08-24T16:30:09.555Z,39.03
2018-08-24T16:32:44.937Z,39.04
2018-08-24T16:35:12.502Z,39.61
2018-08-24T16:37:44.079Z,39.58
2018-08-24T16:40:13.031Z,40.25
2018-08-24T16:42:41.904Z,39.74
2018-08-24T16:45:11.051Z,40.56
2018-08-24T16:47:39.938Z,40.84
2018-08-24T16:50:09.141Z,41.04
2018-08-24T16:52:41.260Z,41.31
2018-08-24T16:55:15.750Z,41.30
2018-08-24T16:57:47.796Z,41.29
2018-08-24T17:00:19.489Z,41.76
2018-08-24T17:02:48.427Z,42.07
2018-08-24T17:05:19.428Z,41.54
2018-08-24T17:07:49.325Z,41.93
2018-08-24T17:10:18.304Z,41.59
2018-08-24T17:12:47.179Z,41.97
2018-08-24T17:15:16.528Z,42.44
2018-08-24T17:17:47.699Z,42.81
2018-08-24T17:20:16.664Z,42.86
2018-08-24T17:22:45.529Z,43.31
2018-08-24T17:25:22.984Z,43.63
2018-08-24T17:27:49.545Z,42.53
2018-08-24T17:30:18.473Z,43.08
2018-08-24T17:32:47.415Z,42.88
2018-08-24T17:35:20.425Z,43.06
2018-08-24T17:37:49.378Z,43.09
2018-08-24T17:40:18.264Z,43.06
2018-08-24T17:42:50.952Z,43.42
2018-08-24T17:45:19.910Z,43.76
2018-08-24T17:50:31.077Z,43.88
2018-08-24T17:53:00.815Z,44.02
2018-08-24T17:55:29.958Z,43.50
2018-08-24T17:57:59.309Z,43.22
2018-08-24T18:00:31.901Z,43.91
2018-08-24T18:03:01.212Z,43.35
2018-08-24T18:05:30.141Z,43.40
2018-08-24T18:07:59.299Z,44.02
2018-08-24T18:10:28.236Z,43.79
2018-08-24T18:12:57.211Z,44.59
2018-08-24T18:15:26.115Z,44.88
2018-08-24T18:17:55.217Z,45.03
2018-08-24T18:20:26.630Z,45.53
2018-08-24T18:22:58.143Z,45.54
2018-08-24T18:25:25.017Z,46.00
2018-08-24T18:28:00.982Z,45.77
2018-08-24T18:30:30.040Z,46.42
2018-08-24T18:32:59.063Z,45.96
2018-08-24T18:35:28.502Z,46.29
2018-08-24T18:38:01.711Z,46.53
2018-08-24T18:40:30.718Z,46.27
2018-08-24T18:43:02.423Z,46.14
2018-08-24T18:45:33.868Z,46.50
2018-08-24T18:48:16.789Z,46.27
2018-08-24T18:50:46.434Z,46.63
2018-08-24T18:53:15.431Z,46.30
2018-08-24T18:55:46.191Z,46.47
2018-08-24T18:58:19.996Z,46.26
2018-08-24T19:00:54.858Z,46.11
2018-08-24T19:03:23.857Z,45.94
2018-08-24T19:05:56.559Z,45.89
2018-08-24T19:08:31.927Z,45.52
2018-08-24T19:11:19.886Z,45.97
2018-08-24T19:13:51.948Z,45.59
2018-08-24T19:16:26.754Z,45.26
2018-08-24T19:19:10.750Z,45.20
2018-08-24T19:21:52.542Z,45.72
2018-08-24T19:24:23.073Z,44.27
2018-08-24T19:26:49.078Z,44.97
2018-08-24T19:29:36.152Z,45.21
2018-08-24T19:32:05.177Z,45.18
2018-08-24T19:34:38.813Z,45.09
2018-08-24T19:37:07.691Z,45.00
2018-08-24T19:39:39.107Z,45.17
2018-08-24T19:42:23.595Z,45.35
2018-08-24T19:44:52.684Z,45.33
2018-08-24T19:47:41.140Z,45.51
2018-08-24T19:50:12.478Z,45.39
2018-08-24T19:52:41.463Z,45.28
2018-08-24T19:55:10.382Z,45.63
2018-08-24T19:57:57.118Z,45.37
2018-08-24T20:00:26.083Z,45.25
2018-08-24T20:02:54.901Z,45.83
2018-08-24T20:05:23.839Z,45.79
2018-08-24T20:08:10.328Z,45.70
2018-08-24T20:10:39.327Z,45.81
2018-08-24T20:13:10.517Z,46.10
2018-08-24T20:15:59.430Z,46.09
2018-08-24T20:18:28.219Z,46.29
2018-08-24T20:20:57.381Z,46.31
2018-08-24T20:23:37.164Z,46.16
2018-08-24T20:26:05.515Z,45.98
2018-08-24T20:28:34.350Z,46.28
2018-08-24T20:31:05.261Z,46.04
2018-08-24T20:33:32.555Z,46.25
2018-08-24T20:36:17.163Z,46.93
2018-08-24T20:38:45.724Z,47.76
2018-08-24T20:41:16.963Z,48.04
2018-08-24T20:43:49.230Z,48.58
2018-08-24T20:46:18.106Z,48.67
2018-08-24T20:48:49.736Z,48.38
2018-08-24T20:51:21.956Z,48.96
2018-08-24T20:53:54.609Z,49.42
2018-08-24T20:56:23.522Z,49.42
2018-08-24T20:58:54.596Z,49.69
2018-08-24T21:01:23.641Z,50.03
2018-08-24T21:03:54.593Z,49.95
2018-08-24T21:06:26.022Z,50.04
2018-08-24T21:08:54.991Z,50.79
2018-08-24T21:11:24.091Z,50.65
2018-08-24T21:13:53.080Z,50.68
2018-08-24T21:16:21.967Z,50.39
2018-08-24T21:18:50.860Z,50.44
2018-08-24T21:21:19.818Z,50.31
2018-08-24T21:23:48.799Z,50.38
2018-08-24T21:26:23.922Z,50.96
2018-08-24T21:28:53.054Z,51.57
2018-08-24T21:31:21.901Z,51.23
2018-08-24T21:33:50.801Z,52.11
2018-08-24T21:36:19.655Z,52.03
2018-08-24T21:38:51.586Z,51.49
2018-08-24T21:41:20.581Z,51.86
2018-08-24T21:43:49.540Z,52.66
2018-08-24T21:46:18.495Z,52.50
2018-08-24T21:48:47.390Z,51.90
2018-08-24T21:51:16.458Z,53.16
2018-08-24T21:53:45.980Z,53.18
2018-08-24T21:56:15.761Z,53.53
2018-08-24T21:58:47.321Z,53.12
2018-08-24T22:01:14.906Z,53.40
2018-08-24T22:03:48.644Z,53.88
2018-08-24T22:06:17.782Z,54.24
2018-08-24T22:08:46.702Z,53.37
2018-08-24T22:11:19.128Z,53.14
2018-08-24T22:13:48.233Z,52.75
2018-08-24T22:16:17.367Z,52.87
2018-08-24T22:18:46.690Z,53.02
2018-08-24T22:21:15.583Z,53.09
2018-08-24T22:23:44.806Z,53.19
2018-08-24T22:26:13.794Z,53.29
2018-08-24T22:28:42.769Z,52.30
2018-08-24T22:31:11.732Z,53.14
2018-08-24T22:33:40.610Z,53.23
2018-08-24T22:36:09.483Z,53.31
2018-08-24T22:38:38.370Z,53.48
2018-08-24T22:41:09.202Z,53.70
2018-08-24T22:43:37.102Z,53.34
2018-08-24T22:46:06.302Z,53.44
2018-08-24T22:48:35.375Z,53.30
2018-08-24T22:51:04.918Z,53.53
2018-08-24T22:53:33.944Z,53.38
2018-08-24T22:56:02.801Z,53.58
2018-08-24T22:58:31.760Z,53.65
2018-08-24T23:01:00.797Z,53.77
2018-08-24T23:03:29.649Z,53.94
2018-08-24T23:05:58.524Z,53.29
2018-08-24T23:08:27.538Z,53.33
2018-08-24T23:10:56.376Z,53.30
2018-08-24T23:13:25.275Z,53.25
2018-08-24T23:15:54.220Z,53.02
2018-08-24T23:18:23.083Z,53.44
2018-08-24T23:20:51.985Z,54.20
2018-08-24T23:23:20.946Z,54.39
2018-08-24T23:25:49.927Z,54.38
2018-08-24T23:28:21.418Z,54.98
2018-08-24T23:30:50.315Z,55.82
2018-08-24T23:33:19.181Z,56.13
2018-08-24T23:35:48.116Z,56.20
2018-08-24T23:38:17.213Z,56.44
2018-08-24T23:40:46.158Z,56.58
2018-08-24T23:43:22.290Z,56.94
2018-08-24T23:45:49.561Z,57.18
2018-08-24T23:48:20.763Z,56.92
2018-08-24T23:50:49.780Z,57.35
2018-08-24T23:53:23.000Z,57.73
2018-08-24T23:55:51.900Z,57.62
2018-08-24T23:58:20.877Z,57.55
