createdAt,value
2019-04-27T00:02:43.703Z,6.15
2019-04-27T00:05:26.684Z,5.08
2019-04-27T00:08:38.746Z,5.17
2019-04-27T00:11:09.625Z,3.83
2019-04-27T00:16:10.893Z,7.12
2019-04-27T00:19:04.291Z,8.90
2019-04-27T00:21:52.842Z,5.00
2019-04-27T00:24:24.598Z,5.03
2019-04-27T00:26:54.081Z,3.45
2019-04-27T00:29:23.651Z,5.80
2019-04-27T00:31:55.503Z,5.62
2019-04-27T00:34:23.913Z,7.87
2019-04-27T00:37:03.694Z,6.12
2019-04-27T00:39:47.096Z,8.40
2019-04-27T00:42:15.918Z,7.40
2019-04-27T00:44:44.859Z,4.62
2019-04-27T00:47:32.756Z,6.53
2019-04-27T00:50:03.596Z,5.87
2019-04-27T00:52:34.721Z,5.15
2019-04-27T00:55:03.442Z,6.28
2019-04-27T00:57:54.256Z,4.00
2019-04-27T01:00:35.262Z,5.90
2019-04-27T01:03:16.523Z,4.87
2019-04-27T01:05:45.304Z,6.60
2019-04-27T01:08:34.685Z,4.62
2019-04-27T01:11:13.997Z,6.47
2019-04-27T01:13:43.447Z,7.62
2019-04-27T01:16:33.241Z,6.75
2019-04-27T01:19:02.060Z,4.85
2019-04-27T01:21:30.909Z,6.08
2019-04-27T01:23:59.759Z,3.98
2019-04-27T01:26:32.877Z,5.25
2019-04-27T01:29:06.271Z,4.55
2019-04-27T01:34:06.102Z,10.95
2019-04-27T01:36:37.015Z,5.20
2019-04-27T01:39:10.067Z,7.87
2019-04-27T01:41:39.138Z,7.15
2019-04-27T01:44:09.223Z,5.58
2019-04-27T01:46:56.506Z,4.95
2019-04-27T01:49:25.327Z,7.30
2019-04-27T01:51:57.133Z,6.47
2019-04-27T01:54:29.056Z,7.30
2019-04-27T01:57:04.279Z,7.30
2019-04-27T01:59:33.269Z,5.45
2019-04-27T02:02:19.120Z,7.72
2019-04-27T02:05:01.904Z,5.70
2019-04-27T02:07:51.615Z,4.53
2019-04-27T02:10:21.592Z,6.75
2019-04-27T02:12:56.430Z,6.33
2019-04-27T02:15:27.176Z,6.25
2019-04-27T02:18:00.859Z,6.80
2019-04-27T02:20:31.333Z,6.17
2019-04-27T02:23:00.245Z,9.08
2019-04-27T02:25:29.515Z,10.08
2019-04-27T02:28:09.438Z,6.05
2019-04-27T02:30:52.041Z,6.70
2019-04-27T02:33:30.145Z,10.95
2019-04-27T02:36:00.287Z,6.92
2019-04-27T02:38:30.537Z,7.10
2019-04-27T02:41:00.629Z,8.55
2019-04-27T02:43:36.559Z,6.15
2019-04-27T02:46:05.450Z,8.60
2019-04-27T02:48:34.227Z,10.72
2019-04-27T02:51:07.283Z,10.85
2019-04-27T02:53:52.594Z,7.33
2019-04-27T02:56:21.458Z,8.05
2019-04-27T02:58:50.242Z,9.43
2019-04-27T03:01:20.222Z,10.93
2019-04-27T03:03:50.187Z,5.25
2019-04-27T03:06:55.373Z,6.00
2019-04-27T03:09:24.148Z,7.25
2019-04-27T03:11:52.958Z,6.92
2019-04-27T03:14:40.441Z,5.47
2019-04-27T03:17:13.846Z,8.95
2019-04-27T03:19:44.250Z,6.53
2019-04-27T03:22:32.837Z,8.00
2019-04-27T03:25:10.166Z,6.00
2019-04-27T03:27:41.511Z,6.12
2019-04-27T03:30:12.809Z,8.58
2019-04-27T03:32:43.327Z,6.92
2019-04-27T03:35:13.362Z,5.92
2019-04-27T03:37:45.241Z,5.42
2019-04-27T03:40:14.265Z,6.90
2019-04-27T03:42:44.798Z,5.90
2019-04-27T03:45:13.575Z,5.45
2019-04-27T03:48:20.407Z,7.30
2019-04-27T03:50:51.135Z,10.48
2019-04-27T03:53:29.775Z,8.83
2019-04-27T03:56:12.116Z,9.80
2019-04-27T03:58:45.216Z,9.63
2019-04-27T04:01:14.127Z,7.15
2019-04-27T04:03:42.895Z,6.42
2019-04-27T04:06:11.748Z,9.70
2019-04-27T04:08:40.558Z,7.90
2019-04-27T04:11:16.885Z,10.53
2019-04-27T04:13:56.117Z,7.62
2019-04-27T04:17:03.183Z,8.80
2019-04-27T04:19:47.960Z,9.88
2019-04-27T04:22:02.623Z,7.47
2019-04-27T04:24:31.921Z,11.22
2019-04-27T04:27:01.057Z,13.85
2019-04-27T04:29:30.695Z,10.48
2019-04-27T04:32:00.451Z,9.58
2019-04-27T04:34:29.932Z,14.33
2019-04-27T04:37:19.765Z,8.78
2019-04-27T04:39:53.046Z,8.35
2019-04-27T04:42:20.715Z,9.13
2019-04-27T04:44:56.906Z,9.25
2019-04-27T04:47:44.371Z,9.90
2019-04-27T04:50:15.093Z,13.05
2019-04-27T04:52:43.857Z,7.25
2019-04-27T04:55:12.755Z,7.95
2019-04-27T04:57:41.589Z,10.08
2019-04-27T05:00:10.566Z,9.28
2019-04-27T05:02:39.793Z,8.70
2019-04-27T05:05:09.389Z,11.50
2019-04-27T05:07:38.750Z,9.88
2019-04-27T05:10:09.083Z,11.28
2019-04-27T05:12:38.675Z,8.53
2019-04-27T05:15:09.128Z,7.40
2019-04-27T05:17:39.760Z,6.33
2019-04-27T05:20:24.352Z,6.17
2019-04-27T05:22:51.991Z,6.05
2019-04-27T05:25:20.825Z,8.33
2019-04-27T05:28:09.576Z,8.10
2019-04-27T05:30:39.037Z,8.93
2019-04-27T05:33:08.889Z,10.32
2019-04-27T05:35:38.743Z,9.20
2019-04-27T05:38:13.027Z,9.70
2019-04-27T05:40:40.043Z,8.68
2019-04-27T05:43:10.078Z,8.38
2019-04-27T05:46:09.937Z,11.30
2019-04-27T05:48:39.170Z,9.70
2019-04-27T05:51:09.215Z,8.43
2019-04-27T05:53:39.573Z,5.80
2019-04-27T05:56:09.408Z,9.68
2019-04-27T05:58:39.185Z,10.93
2019-04-27T06:01:10.890Z,11.30
2019-04-27T06:03:39.723Z,11.35
2019-04-27T06:06:09.820Z,8.80
2019-04-27T06:08:39.321Z,12.58
2019-04-27T06:11:09.447Z,9.83
2019-04-27T06:13:39.214Z,9.45
2019-04-27T06:16:09.487Z,11.80
2019-04-27T06:18:39.235Z,11.18
2019-04-27T06:21:09.744Z,11.83
2019-04-27T06:23:39.130Z,16.65
2019-04-27T06:26:11.381Z,11.08
2019-04-27T06:28:39.773Z,11.35
2019-04-27T06:31:08.933Z,8.18
2019-04-27T06:33:39.136Z,8.83
2019-04-27T06:36:28.631Z,14.20
2019-04-27T06:38:58.926Z,15.38
2019-04-27T06:41:29.496Z,10.68
2019-04-27T06:43:59.205Z,11.75
2019-04-27T06:46:28.772Z,16.87
2019-04-27T06:48:59.362Z,13.88
2019-04-27T06:51:28.793Z,13.50
2019-04-27T06:53:59.345Z,13.95
2019-04-27T06:56:28.739Z,13.00
2019-04-27T06:58:59.588Z,10.50
2019-04-27T07:01:29.846Z,17.70
2019-04-27T07:04:00.591Z,13.45
2019-04-27T07:06:54.177Z,13.93
2019-04-27T07:09:19.564Z,14.98
2019-04-27T07:11:49.352Z,16.05
2019-04-27T07:14:19.707Z,11.25
2019-04-27T07:16:50.605Z,16.93
2019-04-27T07:19:19.311Z,13.32
2019-04-27T07:21:49.720Z,13.60
2019-04-27T07:24:19.640Z,15.08
2019-04-27T07:27:09.453Z,15.68
2019-04-27T07:29:44.631Z,13.72
2019-04-27T07:32:10.203Z,14.87
2019-04-27T07:34:39.049Z,11.90
2019-04-27T07:37:09.342Z,13.78
2019-04-27T07:39:39.102Z,14.68
2019-04-27T07:42:08.819Z,17.67
2019-04-27T07:44:42.444Z,14.63
2019-04-27T07:47:22.329Z,15.75
2019-04-27T07:49:51.219Z,18.37
2019-04-27T07:52:20.584Z,16.80
2019-04-27T07:54:49.658Z,16.02
2019-04-27T07:57:19.805Z,18.12
2019-04-27T07:59:50.096Z,16.67
2019-04-27T08:02:19.341Z,16.73
2019-04-27T08:04:50.287Z,15.32
2019-04-27T08:07:19.666Z,9.83
2019-04-27T08:09:49.667Z,13.88
2019-04-27T08:12:20.662Z,12.03
2019-04-27T08:14:49.282Z,9.43
2019-04-27T08:17:19.109Z,8.75
2019-04-27T08:19:49.590Z,7.65
2019-04-27T08:22:19.362Z,13.95
2019-04-27T08:24:49.616Z,9.70
2019-04-27T08:27:20.370Z,12.23
2019-04-27T08:29:50.789Z,10.90
2019-04-27T08:32:21.253Z,9.13
2019-04-27T08:34:50.032Z,13.20
2019-04-27T08:37:18.918Z,10.65
2019-04-27T08:39:49.412Z,13.43
2019-04-27T08:42:19.495Z,10.88
2019-04-27T08:44:49.705Z,15.63
2019-04-27T08:47:19.492Z,15.00
2019-04-27T08:49:49.167Z,12.85
2019-04-27T08:52:19.352Z,10.10
2019-04-27T08:54:49.289Z,9.53
2019-04-27T08:57:19.106Z,13.08
2019-04-27T08:59:49.280Z,11.93
2019-04-27T09:02:19.655Z,21.70
2019-04-27T09:04:49.531Z,17.87
2019-04-27T09:07:39.756Z,22.30
2019-04-27T09:10:12.112Z,14.15
2019-04-27T09:12:54.426Z,15.30
2019-04-27T09:15:24.887Z,18.67
2019-04-27T09:18:00.827Z,10.98
2019-04-27T09:20:31.285Z,11.90
2019-04-27T09:23:00.052Z,13.38
2019-04-27T09:25:29.588Z,12.18
2019-04-27T09:27:59.732Z,9.65
2019-04-27T09:30:29.755Z,11.35
2019-04-27T09:32:59.051Z,12.25
2019-04-27T09:35:28.347Z,9.35
2019-04-27T09:37:57.119Z,10.38
2019-04-27T09:40:26.782Z,13.58
2019-04-27T09:42:57.234Z,10.82
2019-04-27T09:45:27.058Z,14.00
2019-04-27T09:47:56.390Z,10.60
2019-04-27T09:50:27.960Z,9.35
2019-04-27T09:52:55.872Z,12.23
2019-04-27T09:55:26.349Z,9.95
2019-04-27T09:57:56.891Z,8.53
2019-04-27T10:00:27.792Z,27.30
2019-04-27T10:02:56.799Z,12.13
2019-04-27T10:05:26.302Z,9.80
2019-04-27T10:07:56.912Z,11.75
2019-04-27T10:10:26.740Z,12.03
2019-04-27T10:12:56.859Z,10.35
2019-04-27T10:15:26.686Z,13.28
2019-04-27T10:17:57.628Z,9.90
2019-04-27T10:20:26.245Z,8.63
2019-04-27T10:22:56.434Z,10.00
2019-04-27T10:25:27.236Z,12.68
2019-04-27T10:27:59.144Z,8.93
2019-04-27T10:30:29.155Z,9.73
2019-04-27T10:32:59.574Z,14.20
2019-04-27T10:35:30.062Z,14.53
2019-04-27T10:38:05.155Z,12.03
2019-04-27T10:40:39.122Z,7.85
2019-04-27T10:43:08.458Z,8.95
2019-04-27T10:45:39.478Z,9.85
2019-04-27T10:48:09.720Z,9.58
2019-04-27T10:50:42.268Z,10.72
2019-04-27T10:53:14.525Z,8.13
2019-04-27T10:55:46.227Z,9.50
2019-04-27T10:58:15.347Z,8.58
2019-04-27T11:00:46.207Z,8.23
2019-04-27T11:03:18.833Z,6.10
2019-04-27T11:06:07.954Z,4.92
2019-04-27T11:08:37.300Z,2.40
2019-04-27T11:11:06.323Z,2.52
2019-04-27T11:13:35.929Z,4.83
2019-04-27T11:16:05.894Z,4.22
2019-04-27T11:18:36.082Z,5.67
2019-04-27T11:21:05.791Z,5.42
2019-04-27T11:23:35.957Z,8.68
2019-04-27T11:26:07.422Z,10.08
2019-04-27T11:28:35.951Z,9.55
2019-04-27T11:31:06.128Z,10.65
2019-04-27T11:33:36.362Z,11.85
2019-04-27T11:36:19.698Z,13.55
2019-04-27T11:41:21.311Z,9.15
2019-04-27T11:43:50.198Z,10.13
2019-04-27T11:46:19.125Z,11.55
2019-04-27T11:48:47.994Z,11.22
2019-04-27T11:51:17.424Z,8.58
2019-04-27T11:53:46.905Z,10.48
2019-04-27T11:56:17.624Z,9.70
2019-04-27T11:58:48.551Z,11.53
2019-04-27T12:01:16.939Z,10.85
2019-04-27T12:03:45.791Z,8.35
2019-04-27T12:06:15.786Z,12.75
2019-04-27T12:08:45.798Z,9.20
2019-04-27T12:11:17.956Z,11.55
2019-04-27T12:13:46.832Z,11.73
2019-04-27T12:16:17.652Z,12.23
2019-04-27T12:18:48.942Z,13.48
2019-04-27T12:21:16.836Z,11.63
2019-04-27T12:23:47.220Z,9.63
2019-04-27T12:26:17.876Z,14.18
2019-04-27T12:28:48.350Z,9.48
2019-04-27T12:31:21.772Z,10.88
2019-04-27T12:33:50.560Z,10.28
2019-04-27T12:36:19.473Z,9.70
2019-04-27T12:38:48.360Z,16.62
2019-04-27T12:41:20.284Z,13.03
2019-04-27T12:43:49.089Z,11.78
2019-04-27T12:46:17.948Z,9.60
2019-04-27T12:48:46.796Z,8.78
2019-04-27T12:51:15.939Z,16.35
2019-04-27T12:53:55.984Z,11.63
2019-04-27T12:56:32.331Z,11.00
2019-04-27T12:59:17.780Z,10.15
2019-04-27T13:01:46.684Z,9.25
2019-04-27T13:04:15.533Z,8.58
2019-04-27T13:06:44.610Z,12.03
2019-04-27T13:09:15.561Z,11.78
2019-04-27T13:11:45.950Z,17.45
2019-04-27T13:14:16.335Z,12.55
2019-04-27T13:16:45.671Z,13.08
2019-04-27T13:19:15.937Z,11.40
2019-04-27T13:21:46.800Z,12.65
2019-04-27T13:24:15.407Z,9.83
2019-04-27T13:26:45.670Z,13.40
2019-04-27T13:29:16.512Z,11.75
2019-04-27T13:31:45.218Z,13.98
2019-04-27T13:34:15.780Z,11.08
2019-04-27T13:36:45.686Z,8.05
2019-04-27T13:39:15.786Z,5.28
2019-04-27T13:41:46.313Z,6.92
2019-04-27T13:44:16.039Z,9.83
2019-04-27T13:47:06.186Z,8.08
2019-04-27T13:49:52.873Z,8.40
2019-04-27T13:52:23.488Z,8.23
2019-04-27T13:54:52.339Z,13.05
2019-04-27T13:57:21.178Z,10.38
2019-04-27T13:59:51.570Z,8.03
2019-04-27T14:02:21.546Z,10.98
2019-04-27T14:04:51.515Z,15.32
2019-04-27T14:07:20.397Z,10.35
2019-04-27T14:09:50.505Z,12.35
2019-04-27T14:12:21.203Z,12.85
2019-04-27T14:14:50.595Z,15.00
2019-04-27T14:17:19.568Z,12.30
2019-04-27T14:19:48.436Z,11.93
2019-04-27T14:22:18.224Z,15.60
2019-04-27T14:24:48.770Z,12.45
2019-04-27T14:27:18.706Z,9.90
2019-04-27T14:29:48.968Z,11.48
2019-04-27T14:32:18.789Z,15.72
2019-04-27T14:34:48.525Z,12.98
2019-04-27T14:37:19.294Z,18.95
2019-04-27T14:39:48.162Z,18.57
2019-04-27T14:42:18.977Z,13.90
2019-04-27T14:44:48.967Z,14.38
2019-04-27T14:47:18.795Z,14.35
2019-04-27T14:49:49.066Z,20.82
2019-04-27T14:52:18.787Z,17.32
2019-04-27T14:54:50.706Z,14.65
2019-04-27T14:57:20.361Z,21.35
2019-04-27T14:59:49.643Z,22.55
2019-04-27T15:02:18.636Z,15.85
2019-04-27T15:04:47.537Z,16.17
2019-04-27T15:07:16.607Z,14.90
2019-04-27T15:09:49.741Z,12.73
2019-04-27T15:12:30.411Z,13.62
2019-04-27T15:14:57.435Z,23.35
2019-04-27T15:17:26.651Z,16.02
2019-04-27T15:20:00.029Z,9.50
2019-04-27T15:22:30.675Z,14.63
2019-04-27T15:25:09.025Z,15.78
2019-04-27T15:27:37.399Z,16.17
2019-04-27T15:30:06.086Z,12.68
2019-04-27T15:32:52.259Z,15.20
2019-04-27T15:35:22.748Z,15.65
2019-04-27T15:37:55.981Z,18.40
2019-04-27T15:40:26.437Z,13.88
2019-04-27T15:43:02.715Z,19.32
2019-04-27T15:45:31.576Z,19.20
2019-04-27T15:48:00.519Z,16.67
2019-04-27T15:50:32.235Z,14.53
2019-04-27T15:53:02.794Z,17.02
2019-04-27T15:55:36.680Z,20.20
2019-04-27T15:58:02.147Z,20.50
2019-04-27T16:00:30.995Z,20.20
2019-04-27T16:02:59.952Z,17.00
2019-04-27T16:05:32.591Z,21.48
2019-04-27T16:08:06.235Z,16.10
2019-04-27T16:10:32.689Z,10.98
2019-04-27T16:13:06.977Z,22.82
2019-04-27T16:15:33.158Z,21.15
2019-04-27T16:18:02.326Z,21.50
2019-04-27T16:20:33.933Z,21.50
2019-04-27T16:23:04.220Z,14.55
2019-04-27T16:25:47.413Z,16.25
2019-04-27T16:28:04.593Z,21.23
2019-04-27T16:30:34.558Z,24.40
2019-04-27T16:33:03.518Z,14.03
2019-04-27T16:35:32.323Z,19.90
2019-04-27T16:38:03.837Z,22.13
2019-04-27T16:40:32.763Z,17.55
2019-04-27T16:43:01.646Z,20.57
2019-04-27T16:45:31.598Z,21.90
2019-04-27T16:48:02.029Z,18.67
2019-04-27T16:50:30.934Z,15.00
2019-04-27T16:53:01.072Z,18.95
2019-04-27T16:55:34.129Z,23.27
2019-04-27T16:58:00.756Z,18.48
2019-04-27T17:00:30.506Z,21.50
2019-04-27T17:03:02.770Z,20.40
2019-04-27T17:05:34.267Z,19.87
2019-04-27T17:08:00.891Z,15.98
2019-04-27T17:10:29.975Z,13.93
2019-04-27T17:12:59.227Z,14.25
2019-04-27T17:15:53.133Z,15.25
2019-04-27T17:18:34.402Z,20.57
2019-04-27T17:21:16.135Z,18.10
2019-04-27T17:23:34.336Z,16.55
2019-04-27T17:26:13.929Z,19.82
2019-04-27T17:28:37.477Z,19.87
2019-04-27T17:31:08.794Z,11.93
2019-04-27T17:33:39.780Z,19.05
2019-04-27T17:36:12.055Z,15.78
2019-04-27T17:38:42.568Z,20.52
2019-04-27T17:41:12.597Z,15.63
2019-04-27T17:43:42.623Z,18.05
2019-04-27T17:46:11.490Z,14.90
2019-04-27T17:48:41.462Z,16.17
2019-04-27T17:51:10.347Z,23.83
2019-04-27T17:53:39.133Z,20.45
2019-04-27T17:56:08.614Z,17.00
2019-04-27T17:58:39.692Z,14.53
2019-04-27T18:01:14.006Z,21.00
2019-04-27T18:03:40.443Z,17.05
2019-04-27T18:06:09.280Z,17.05
2019-04-27T18:08:40.380Z,19.23
2019-04-27T18:11:09.002Z,19.50
2019-04-27T18:13:42.173Z,13.60
2019-04-27T18:19:00.006Z,17.57
2019-04-27T18:21:25.397Z,25.27
2019-04-27T18:24:02.108Z,15.03
2019-04-27T18:26:56.423Z,16.75
2019-04-27T18:29:22.916Z,20.48
2019-04-27T18:31:54.511Z,22.15
2019-04-27T18:34:22.066Z,15.83
2019-04-27T18:36:52.893Z,18.20
2019-04-27T18:39:21.657Z,19.07
2019-04-27T18:41:54.214Z,18.07
2019-04-27T18:44:23.833Z,21.95
2019-04-27T18:46:53.770Z,17.90
2019-04-27T18:49:39.686Z,17.62
2019-04-27T18:52:10.147Z,20.05
2019-04-27T18:54:41.988Z,21.90
2019-04-27T18:57:15.271Z,18.15
2019-04-27T18:59:41.934Z,19.30
2019-04-27T19:02:10.746Z,17.73
2019-04-27T19:04:39.522Z,22.00
2019-04-27T19:07:08.748Z,16.62
2019-04-27T19:09:37.696Z,35.23
2019-04-27T19:12:06.480Z,20.50
2019-04-27T19:14:35.284Z,18.55
2019-04-27T19:17:04.354Z,16.05
2019-04-27T19:19:33.161Z,19.40
2019-04-27T19:22:02.012Z,19.17
2019-04-27T19:24:30.924Z,22.35
2019-04-27T19:27:01.337Z,19.60
2019-04-27T19:29:31.807Z,22.67
2019-04-27T19:32:02.229Z,17.48
2019-04-27T19:34:31.142Z,21.12
2019-04-27T19:37:18.408Z,24.20
2019-04-27T19:39:47.879Z,23.70
2019-04-27T19:42:19.934Z,28.17
2019-04-27T19:44:48.227Z,21.05
2019-04-27T19:47:18.531Z,22.17
2019-04-27T19:49:47.418Z,24.70
2019-04-27T19:52:18.179Z,19.98
2019-04-27T19:54:46.662Z,22.82
2019-04-27T19:57:15.569Z,19.77
2019-04-27T19:59:46.027Z,22.17
2019-04-27T20:02:16.459Z,17.00
2019-04-27T20:04:46.837Z,29.95
2019-04-27T20:07:15.690Z,24.77
2019-04-27T20:09:47.815Z,26.07
2019-04-27T20:12:16.711Z,20.85
2019-04-27T20:14:57.482Z,20.12
2019-04-27T20:17:27.538Z,23.75
2019-04-27T20:19:57.124Z,19.30
2019-04-27T20:22:26.073Z,21.52
2019-04-27T20:24:55.731Z,20.32
2019-04-27T20:27:24.559Z,18.82
2019-04-27T20:29:53.436Z,18.80
2019-04-27T20:32:22.264Z,30.50
2019-04-27T20:34:52.072Z,22.50
2019-04-27T20:37:21.098Z,20.48
2019-04-27T20:39:51.515Z,20.55
2019-04-27T20:42:21.185Z,26.30
2019-04-27T20:44:51.562Z,20.02
2019-04-27T20:47:20.796Z,21.42
2019-04-27T20:49:49.603Z,21.35
2019-04-27T20:52:23.026Z,23.87
2019-04-27T20:57:21.636Z,22.45
2019-04-27T20:59:52.188Z,20.60
2019-04-27T21:02:32.088Z,19.20
2019-04-27T21:05:05.742Z,21.93
2019-04-27T21:10:13.988Z,18.32
2019-04-27T21:12:42.980Z,18.23
2019-04-27T21:15:12.988Z,24.65
2019-04-27T21:17:42.557Z,20.00
2019-04-27T21:20:13.260Z,23.50
2019-04-27T21:22:42.160Z,21.25
2019-04-27T21:25:11.833Z,23.90
2019-04-27T21:27:41.143Z,23.67
2019-04-27T21:30:11.425Z,26.35
2019-04-27T21:32:40.466Z,23.95
2019-04-27T21:35:10.961Z,21.45
2019-04-27T21:37:40.892Z,20.72
2019-04-27T21:40:13.266Z,30.15
2019-04-27T21:42:42.090Z,21.00
2019-04-27T21:45:11.285Z,25.05
2019-04-27T21:47:41.332Z,29.15
2019-04-27T21:50:12.125Z,25.25
2019-04-27T21:52:57.789Z,23.07
2019-04-27T21:55:28.281Z,27.93
2019-04-27T21:57:57.041Z,23.10
2019-04-27T22:00:39.086Z,24.20
2019-04-27T22:03:11.427Z,32.15
2019-04-27T22:05:41.676Z,27.07
2019-04-27T22:08:12.727Z,25.85
2019-04-27T22:10:41.574Z,19.75
2019-04-27T22:13:10.472Z,21.52
2019-04-27T22:15:39.245Z,24.20
2019-04-27T22:18:08.159Z,27.48
2019-04-27T22:20:37.419Z,21.05
2019-04-27T22:23:22.980Z,31.12
2019-04-27T22:25:54.118Z,21.35
2019-04-27T22:28:22.833Z,26.05
2019-04-27T22:30:51.676Z,22.67
2019-04-27T22:33:21.446Z,26.17
2019-04-27T22:35:51.788Z,20.27
2019-04-27T22:38:20.726Z,25.05
2019-04-27T22:40:53.978Z,22.00
2019-04-27T22:43:31.570Z,20.80
2019-04-27T22:46:01.688Z,24.72
2019-04-27T22:48:32.844Z,22.50
2019-04-27T22:51:02.988Z,24.35
2019-04-27T22:53:32.493Z,20.37
2019-04-27T22:56:11.109Z,18.15
2019-04-27T22:58:42.782Z,16.15
2019-04-27T23:01:15.833Z,23.25
2019-04-27T23:03:46.275Z,24.23
2019-04-27T23:06:15.090Z,20.15
2019-04-27T23:08:43.869Z,25.25
2019-04-27T23:11:12.678Z,23.45
2019-04-27T23:13:41.533Z,22.17
2019-04-27T23:16:12.014Z,18.98
2019-04-27T23:18:41.345Z,21.00
2019-04-27T23:21:11.790Z,19.30
2019-04-27T23:23:41.344Z,17.80
2019-04-27T23:26:11.859Z,21.07
2019-04-27T23:28:41.336Z,26.70
2019-04-27T23:31:24.016Z,16.82
2019-04-27T23:33:53.437Z,17.90
2019-04-27T23:36:22.272Z,22.50
2019-04-27T23:38:51.098Z,20.65
2019-04-27T23:41:19.938Z,27.48
2019-04-27T23:43:48.829Z,23.07
2019-04-27T23:46:17.705Z,22.70
2019-04-27T23:48:47.478Z,15.95
2019-04-27T23:51:26.944Z,19.67
2019-04-27T23:53:55.859Z,18.98
2019-04-27T23:56:24.648Z,18.95
2019-04-27T23:58:53.434Z,21.05
