createdAt,value
2022-08-27T00:00:34.056Z,6.18
2022-08-27T00:03:01.900Z,7.78
2022-08-27T00:05:29.332Z,4.90
2022-08-27T00:07:56.157Z,6.68
2022-08-27T00:10:25.250Z,5.05
2022-08-27T00:12:53.460Z,6.10
2022-08-27T00:15:20.376Z,6.03
2022-08-27T00:17:47.528Z,4.70
2022-08-27T00:20:20.114Z,5.53
2022-08-27T00:22:47.024Z,6.90
2022-08-27T00:25:14.268Z,5.88
2022-08-27T00:27:41.133Z,3.80
2022-08-27T00:30:13.013Z,4.30
2022-08-27T00:32:40.612Z,3.85
2022-08-27T00:35:08.613Z,6.15
2022-08-27T00:37:36.018Z,4.85
2022-08-27T00:40:04.956Z,4.97
2022-08-27T00:42:32.166Z,8.02
2022-08-27T00:44:59.740Z,12.10
2022-08-27T00:47:29.973Z,5.93
2022-08-27T00:50:02.069Z,6.95
2022-08-27T00:52:33.847Z,6.60
2022-08-27T00:55:06.508Z,8.98
2022-08-27T00:57:37.183Z,5.20
2022-08-27T01:00:06.920Z,4.80
2022-08-27T01:02:33.878Z,6.03
2022-08-27T01:05:05.708Z,5.93
2022-08-27T01:07:35.526Z,5.28
2022-08-27T01:10:05.206Z,6.80
2022-08-27T01:12:33.660Z,4.97
2022-08-27T01:15:02.963Z,8.88
2022-08-27T01:17:29.954Z,6.93
2022-08-27T01:20:01.256Z,6.43
2022-08-27T01:23:04.922Z,8.43
2022-08-27T01:25:32.456Z,7.00
2022-08-27T01:28:02.095Z,6.00
2022-08-27T01:30:29.694Z,7.22
2022-08-27T01:32:56.472Z,5.00
2022-08-27T01:35:24.312Z,5.28
2022-08-27T01:37:57.226Z,5.50
2022-08-27T01:40:24.536Z,5.73
2022-08-27T01:42:54.946Z,5.30
2022-08-27T01:45:27.527Z,5.75
2022-08-27T01:47:54.594Z,5.00
2022-08-27T01:50:29.064Z,5.45
2022-08-27T01:52:56.587Z,4.53
2022-08-27T01:55:26.826Z,4.88
2022-08-27T01:57:54.730Z,7.43
2022-08-27T02:00:28.939Z,6.90
2022-08-27T02:02:57.045Z,5.03
2022-08-27T02:05:24.911Z,5.25
2022-08-27T02:07:52.380Z,5.65
2022-08-27T02:10:25.888Z,6.13
2022-08-27T02:12:53.032Z,7.00
2022-08-27T02:15:21.766Z,5.63
2022-08-27T02:17:48.763Z,5.85
2022-08-27T02:20:17.170Z,7.93
2022-08-27T02:22:44.869Z,4.28
2022-08-27T02:25:13.876Z,4.45
2022-08-27T02:27:42.495Z,5.05
2022-08-27T02:30:12.401Z,4.72
2022-08-27T02:32:39.618Z,6.55
2022-08-27T02:35:07.214Z,4.20
2022-08-27T02:37:34.126Z,4.45
2022-08-27T02:40:01.765Z,6.32
2022-08-27T02:42:28.840Z,5.28
2022-08-27T02:44:55.603Z,5.85
2022-08-27T02:47:22.412Z,4.20
2022-08-27T02:49:49.472Z,5.38
2022-08-27T02:52:17.059Z,5.13
2022-08-27T02:54:52.441Z,5.38
2022-08-27T02:57:19.513Z,5.85
2022-08-27T02:59:46.317Z,5.07
2022-08-27T03:02:13.272Z,5.07
2022-08-27T03:04:40.911Z,4.10
2022-08-27T03:07:07.907Z,6.43
2022-08-27T03:09:45.293Z,4.95
2022-08-27T03:12:12.930Z,5.15
2022-08-27T03:14:40.150Z,4.93
2022-08-27T03:17:25.872Z,5.57
2022-08-27T03:19:52.738Z,4.40
2022-08-27T03:22:19.555Z,7.88
2022-08-27T03:24:46.940Z,5.43
2022-08-27T03:27:14.137Z,4.57
2022-08-27T03:29:40.909Z,6.53
2022-08-27T03:32:07.752Z,5.25
2022-08-27T03:34:34.612Z,7.30
2022-08-27T03:37:01.736Z,6.32
2022-08-27T03:39:28.528Z,5.68
2022-08-27T03:41:55.840Z,5.68
2022-08-27T03:44:25.910Z,6.07
2022-08-27T03:46:53.079Z,5.07
2022-08-27T03:49:21.604Z,5.07
2022-08-27T03:51:50.431Z,5.57
2022-08-27T03:54:17.294Z,5.40
2022-08-27T03:56:44.408Z,6.32
2022-08-27T03:59:11.293Z,4.80
2022-08-27T04:01:38.574Z,5.13
2022-08-27T04:04:05.582Z,5.93
2022-08-27T04:06:35.099Z,6.85
2022-08-27T04:09:02.372Z,4.57
2022-08-27T04:11:29.633Z,5.60
2022-08-27T04:13:57.189Z,5.47
2022-08-27T04:16:25.792Z,6.45
2022-08-27T04:18:53.505Z,5.03
2022-08-27T04:21:20.635Z,4.65
2022-08-27T04:23:47.397Z,5.10
2022-08-27T04:26:14.916Z,6.30
2022-08-27T04:28:41.770Z,7.13
2022-08-27T04:31:16.829Z,4.55
2022-08-27T04:33:50.856Z,5.15
2022-08-27T04:36:18.162Z,5.45
2022-08-27T04:38:44.990Z,6.45
2022-08-27T04:41:22.205Z,5.07
2022-08-27T04:43:58.281Z,4.22
2022-08-27T04:46:37.489Z,4.05
2022-08-27T04:49:10.905Z,4.35
2022-08-27T04:51:39.956Z,5.55
2022-08-27T04:54:07.875Z,12.07
2022-08-27T04:56:36.307Z,5.03
2022-08-27T04:59:05.848Z,7.18
2022-08-27T05:01:33.146Z,6.55
2022-08-27T05:04:00.102Z,4.65
2022-08-27T05:06:27.760Z,5.85
2022-08-27T05:08:55.824Z,5.45
2022-08-27T05:11:26.528Z,4.90
2022-08-27T05:13:53.383Z,4.90
2022-08-27T05:16:22.754Z,6.25
2022-08-27T05:18:50.906Z,5.32
2022-08-27T05:21:26.383Z,7.28
2022-08-27T05:23:54.404Z,6.47
2022-08-27T05:26:23.054Z,6.28
2022-08-27T05:28:50.121Z,5.10
2022-08-27T05:31:17.991Z,6.63
2022-08-27T05:33:45.573Z,5.28
2022-08-27T05:36:26.285Z,6.57
2022-08-27T05:38:54.417Z,7.93
2022-08-27T05:41:25.655Z,6.20
2022-08-27T05:44:18.533Z,5.00
2022-08-27T05:46:51.498Z,5.40
2022-08-27T05:49:18.520Z,5.50
2022-08-27T05:51:45.425Z,6.13
2022-08-27T05:54:18.872Z,5.53
2022-08-27T05:56:46.973Z,5.10
2022-08-27T05:59:34.806Z,4.80
2022-08-27T06:02:03.035Z,4.10
2022-08-27T06:04:30.410Z,4.50
2022-08-27T06:06:57.210Z,5.60
2022-08-27T06:09:29.334Z,5.68
2022-08-27T06:11:58.496Z,5.80
2022-08-27T06:14:26.497Z,4.43
2022-08-27T06:16:53.555Z,4.63
2022-08-27T06:19:20.765Z,5.22
2022-08-27T06:22:00.823Z,4.63
2022-08-27T06:24:34.771Z,8.70
2022-08-27T06:27:01.652Z,6.45
2022-08-27T06:29:28.439Z,6.80
2022-08-27T06:31:56.378Z,4.55
2022-08-27T06:34:23.434Z,4.63
2022-08-27T06:36:50.321Z,4.93
2022-08-27T06:39:17.229Z,4.88
2022-08-27T06:41:45.274Z,4.97
2022-08-27T06:44:13.445Z,7.88
2022-08-27T06:46:40.848Z,5.97
2022-08-27T06:49:08.600Z,4.68
2022-08-27T06:51:38.221Z,5.00
2022-08-27T06:54:08.698Z,5.78
2022-08-27T06:56:36.262Z,5.35
2022-08-27T06:59:11.470Z,4.35
2022-08-27T07:01:41.877Z,4.45
2022-08-27T07:04:12.040Z,4.07
2022-08-27T07:06:40.780Z,4.18
2022-08-27T07:09:08.740Z,4.00
2022-08-27T07:11:35.976Z,4.93
2022-08-27T07:14:02.795Z,7.70
2022-08-27T07:16:30.687Z,7.90
2022-08-27T07:19:01.852Z,4.65
2022-08-27T07:21:31.349Z,4.30
2022-08-27T07:23:59.851Z,4.05
2022-08-27T07:26:27.150Z,4.35
2022-08-27T07:28:54.054Z,4.00
2022-08-27T07:31:23.648Z,4.60
2022-08-27T07:33:52.849Z,4.63
2022-08-27T07:36:23.961Z,5.10
2022-08-27T07:38:59.149Z,4.40
2022-08-27T07:41:30.830Z,5.63
2022-08-27T07:44:20.695Z,4.47
2022-08-27T07:46:49.620Z,4.40
2022-08-27T07:49:20.441Z,5.22
2022-08-27T07:51:47.770Z,4.45
2022-08-27T07:54:15.157Z,4.90
2022-08-27T07:56:42.255Z,4.50
2022-08-27T07:59:11.229Z,5.60
2022-08-27T08:01:38.083Z,4.53
2022-08-27T08:04:05.260Z,4.47
2022-08-27T08:06:32.186Z,5.28
2022-08-27T08:09:00.748Z,8.25
2022-08-27T08:11:27.560Z,4.32
2022-08-27T08:13:54.380Z,4.60
2022-08-27T08:16:29.539Z,5.63
2022-08-27T08:19:00.517Z,4.65
2022-08-27T08:21:27.685Z,6.70
2022-08-27T08:23:54.625Z,4.68
2022-08-27T08:26:21.561Z,5.30
2022-08-27T08:28:48.386Z,5.43
2022-08-27T08:31:15.301Z,6.07
2022-08-27T08:33:42.129Z,4.93
2022-08-27T08:36:13.940Z,5.00
2022-08-27T08:38:41.504Z,5.13
2022-08-27T08:41:23.547Z,7.20
2022-08-27T08:43:51.833Z,4.85
2022-08-27T08:46:28.333Z,4.15
2022-08-27T08:49:00.513Z,4.10
2022-08-27T08:51:36.555Z,5.93
2022-08-27T08:54:15.808Z,3.60
2022-08-27T08:56:54.918Z,3.80
2022-08-27T08:59:40.340Z,5.53
2022-08-27T09:02:13.510Z,3.53
2022-08-27T09:04:42.874Z,6.00
2022-08-27T09:07:26.342Z,3.67
2022-08-27T09:10:03.554Z,3.70
2022-08-27T09:12:33.203Z,3.60
2022-08-27T09:15:14.156Z,3.95
2022-08-27T09:17:42.151Z,3.60
2022-08-27T09:20:13.205Z,3.30
2022-08-27T09:22:53.909Z,3.25
2022-08-27T09:25:26.346Z,4.05
2022-08-27T09:27:57.550Z,3.47
2022-08-27T09:30:30.731Z,3.50
2022-08-27T09:33:04.519Z,4.00
2022-08-27T09:35:46.625Z,4.07
2022-08-27T09:38:29.249Z,3.65
2022-08-27T09:41:00.990Z,3.22
2022-08-27T09:43:30.287Z,3.92
2022-08-27T09:46:17.220Z,4.40
2022-08-27T09:48:44.104Z,3.55
2022-08-27T09:51:30.812Z,4.38
2022-08-27T09:54:02.964Z,4.05
2022-08-27T09:56:31.927Z,3.88
2022-08-27T09:59:05.398Z,3.63
2022-08-27T10:01:49.049Z,4.15
2022-08-27T10:04:17.769Z,3.75
2022-08-27T10:06:50.396Z,3.97
2022-08-27T10:09:47.785Z,4.30
2022-08-27T10:12:46.526Z,4.15
2022-08-27T10:15:14.943Z,4.30
2022-08-27T10:18:20.024Z,4.25
2022-08-27T10:21:09.057Z,4.47
2022-08-27T10:23:54.123Z,4.43
2022-08-27T10:26:33.183Z,4.03
2022-08-27T10:29:44.064Z,5.10
2022-08-27T10:32:25.625Z,3.83
2022-08-27T10:35:13.810Z,3.50
2022-08-27T10:38:13.394Z,3.60
2022-08-27T10:40:43.385Z,5.70
2022-08-27T10:43:22.191Z,3.28
2022-08-27T10:46:07.828Z,3.22
2022-08-27T10:48:48.550Z,3.13
2022-08-27T10:51:35.752Z,2.90
2022-08-27T10:54:47.865Z,2.90
2022-08-27T10:57:53.155Z,2.97
2022-08-27T11:00:23.289Z,3.47
2022-08-27T11:03:09.169Z,3.78
2022-08-27T11:05:50.100Z,3.10
2022-08-27T11:08:19.796Z,3.92
2022-08-27T11:11:08.597Z,2.83
2022-08-27T11:13:51.571Z,2.33
2022-08-27T11:16:26.542Z,2.90
2022-08-27T11:19:13.398Z,2.70
2022-08-27T11:21:43.610Z,3.08
2022-08-27T11:24:35.459Z,2.83
2022-08-27T11:27:06.575Z,2.88
2022-08-27T11:29:46.137Z,3.75
2022-08-27T11:32:33.507Z,2.45
2022-08-27T11:35:09.466Z,4.60
2022-08-27T11:38:08.230Z,2.78
2022-08-27T11:40:48.335Z,2.85
2022-08-27T11:43:22.441Z,3.55
2022-08-27T11:45:59.007Z,3.13
2022-08-27T11:48:30.133Z,2.70
2022-08-27T11:51:10.221Z,2.65
2022-08-27T11:53:51.817Z,3.83
2022-08-27T11:56:28.608Z,3.17
2022-08-27T11:58:55.812Z,2.70
2022-08-27T12:01:28.943Z,3.55
2022-08-27T12:04:32.741Z,2.42
2022-08-27T12:07:34.618Z,2.95
2022-08-27T12:10:24.316Z,3.05
2022-08-27T12:13:19.676Z,3.38
2022-08-27T12:15:53.901Z,3.13
2022-08-27T12:18:39.627Z,2.80
2022-08-27T12:21:13.023Z,3.30
2022-08-27T12:23:52.320Z,2.65
2022-08-27T12:26:25.217Z,2.95
2022-08-27T12:29:12.708Z,2.88
2022-08-27T12:31:43.557Z,2.40
2022-08-27T12:34:25.100Z,2.30
2022-08-27T12:36:54.395Z,2.35
2022-08-27T12:39:28.750Z,2.60
2022-08-27T12:41:55.806Z,4.57
2022-08-27T12:44:31.509Z,2.25
2022-08-27T12:47:08.053Z,2.38
2022-08-27T12:49:55.830Z,2.55
2022-08-27T12:52:41.592Z,2.50
2022-08-27T12:55:23.636Z,3.97
2022-08-27T12:58:13.424Z,2.42
2022-08-27T13:01:03.913Z,2.50
2022-08-27T13:03:42.748Z,2.40
2022-08-27T13:06:22.189Z,2.47
2022-08-27T13:08:55.024Z,3.08
2022-08-27T13:11:25.734Z,2.45
2022-08-27T13:14:03.569Z,3.72
2022-08-27T13:16:31.314Z,3.97
2022-08-27T13:18:58.254Z,2.88
2022-08-27T13:21:29.944Z,2.47
2022-08-27T13:24:04.992Z,2.72
2022-08-27T13:26:37.109Z,2.67
2022-08-27T13:29:06.470Z,2.70
2022-08-27T13:31:34.497Z,2.50
2022-08-27T13:34:06.281Z,3.17
2022-08-27T13:36:56.390Z,2.50
2022-08-27T13:39:23.233Z,2.60
2022-08-27T13:41:50.537Z,3.75
2022-08-27T13:44:37.612Z,2.80
2022-08-27T13:47:07.961Z,3.83
2022-08-27T13:49:39.852Z,2.40
2022-08-27T13:52:25.443Z,2.53
2022-08-27T13:55:10.705Z,2.85
2022-08-27T13:57:46.356Z,3.50
2022-08-27T14:00:29.336Z,3.55
2022-08-27T14:02:58.847Z,4.75
2022-08-27T14:05:25.695Z,2.75
2022-08-27T14:07:56.080Z,2.83
2022-08-27T14:10:34.864Z,3.10
2022-08-27T14:13:06.116Z,2.78
2022-08-27T14:15:40.162Z,3.50
2022-08-27T14:18:29.011Z,4.63
2022-08-27T14:21:04.618Z,2.90
2022-08-27T14:23:32.708Z,2.60
2022-08-27T14:26:01.564Z,2.80
2022-08-27T14:28:29.096Z,2.70
2022-08-27T14:30:55.920Z,2.95
2022-08-27T14:33:22.862Z,2.92
2022-08-27T14:35:49.716Z,2.97
2022-08-27T14:38:19.495Z,2.90
2022-08-27T14:40:48.394Z,2.97
2022-08-27T14:43:16.187Z,2.97
2022-08-27T14:45:45.241Z,2.63
2022-08-27T14:48:21.924Z,2.38
2022-08-27T14:50:56.682Z,2.63
2022-08-27T14:53:23.768Z,2.78
2022-08-27T14:55:52.221Z,2.85
2022-08-27T14:58:19.639Z,2.55
2022-08-27T15:00:49.499Z,2.97
2022-08-27T15:03:16.440Z,4.15
2022-08-27T15:05:43.245Z,2.63
2022-08-27T15:08:13.277Z,3.38
2022-08-27T15:10:40.828Z,2.80
2022-08-27T15:13:09.590Z,2.85
2022-08-27T15:15:36.480Z,2.97
2022-08-27T15:18:03.534Z,2.92
2022-08-27T15:20:30.664Z,2.60
2022-08-27T15:22:58.759Z,2.63
2022-08-27T15:25:26.015Z,3.10
2022-08-27T15:27:52.885Z,2.90
2022-08-27T15:30:26.322Z,2.80
2022-08-27T15:32:53.768Z,4.38
2022-08-27T15:35:26.538Z,2.55
2022-08-27T15:37:55.878Z,4.30
2022-08-27T15:40:25.714Z,3.40
2022-08-27T15:43:06.122Z,2.88
2022-08-27T15:45:33.306Z,2.97
2022-08-27T15:48:00.685Z,4.53
2022-08-27T15:50:29.051Z,4.80
2022-08-27T15:53:05.208Z,2.78
2022-08-27T15:55:35.088Z,3.30
2022-08-27T15:58:02.147Z,3.67
2022-08-27T16:00:33.006Z,3.15
2022-08-27T16:03:02.943Z,3.13
2022-08-27T16:05:33.052Z,3.35
2022-08-27T16:07:59.850Z,3.35
2022-08-27T16:10:26.734Z,4.97
2022-08-27T16:12:53.804Z,3.22
2022-08-27T16:15:20.748Z,3.45
2022-08-27T16:17:49.208Z,3.75
2022-08-27T16:20:16.895Z,3.72
2022-08-27T16:22:45.057Z,3.40
2022-08-27T16:25:16.531Z,3.92
2022-08-27T16:27:45.168Z,4.32
2022-08-27T16:30:12.755Z,3.90
2022-08-27T16:32:39.816Z,6.78
2022-08-27T16:35:08.750Z,4.32
2022-08-27T16:37:35.637Z,6.28
2022-08-27T16:40:02.658Z,4.35
2022-08-27T16:42:29.542Z,3.92
2022-08-27T16:44:56.879Z,4.85
2022-08-27T16:47:23.749Z,4.70
2022-08-27T16:50:09.128Z,4.60
2022-08-27T16:52:36.300Z,7.28
2022-08-27T16:55:03.638Z,5.82
2022-08-27T16:57:30.460Z,5.25
2022-08-27T16:59:57.310Z,9.75
2022-08-27T17:02:30.399Z,6.15
2022-08-27T17:07:48.971Z,8.48
2022-08-27T17:10:20.475Z,6.75
2022-08-27T17:12:48.334Z,7.10
2022-08-27T17:15:16.760Z,7.35
2022-08-27T17:17:45.143Z,8.68
2022-08-27T17:20:12.805Z,6.38
2022-08-27T17:22:39.771Z,6.30
2022-08-27T17:25:07.848Z,7.60
2022-08-27T17:27:34.752Z,7.28
2022-08-27T17:30:01.630Z,6.25
2022-08-27T17:32:38.445Z,5.65
2022-08-27T17:35:07.838Z,5.25
2022-08-27T17:37:34.869Z,6.25
2022-08-27T17:40:02.206Z,4.63
2022-08-27T17:42:31.124Z,5.22
2022-08-27T17:44:58.363Z,4.93
2022-08-27T17:47:26.114Z,6.65
2022-08-27T17:49:52.960Z,5.10
2022-08-27T17:52:20.739Z,8.88
2022-08-27T17:54:51.251Z,6.45
2022-08-27T17:57:19.769Z,4.85
2022-08-27T17:59:46.915Z,5.00
2022-08-27T18:02:25.214Z,6.65
2022-08-27T18:04:52.553Z,5.15
2022-08-27T18:07:19.752Z,4.65
2022-08-27T18:09:48.022Z,5.65
2022-08-27T18:12:19.379Z,5.05
2022-08-27T18:14:51.541Z,5.05
2022-08-27T18:17:18.334Z,5.15
2022-08-27T18:19:45.914Z,5.47
2022-08-27T18:22:17.428Z,4.85
2022-08-27T18:24:44.260Z,6.05
2022-08-27T18:27:11.392Z,4.65
2022-08-27T18:29:38.206Z,5.25
2022-08-27T18:32:05.129Z,4.93
2022-08-27T18:34:32.556Z,5.05
2022-08-27T18:36:59.441Z,5.32
2022-08-27T18:39:26.575Z,5.40
2022-08-27T18:41:54.146Z,6.38
2022-08-27T18:44:20.988Z,5.63
2022-08-27T18:46:47.813Z,5.40
2022-08-27T18:49:14.927Z,5.53
2022-08-27T18:51:43.733Z,6.60
2022-08-27T18:54:10.866Z,6.75
2022-08-27T18:56:37.690Z,5.30
2022-08-27T18:59:07.026Z,5.97
2022-08-27T19:01:34.138Z,5.65
2022-08-27T19:04:01.242Z,6.07
2022-08-27T19:06:28.127Z,7.88
2022-08-27T19:08:56.311Z,6.72
2022-08-27T19:11:23.142Z,6.00
2022-08-27T19:13:50.591Z,8.75
2022-08-27T19:16:36.018Z,7.82
2022-08-27T19:19:04.000Z,7.05
2022-08-27T19:21:31.608Z,7.93
2022-08-27T19:23:58.444Z,7.15
2022-08-27T19:26:26.104Z,7.38
2022-08-27T19:28:53.190Z,7.63
2022-08-27T19:31:20.138Z,8.77
2022-08-27T19:33:47.051Z,7.55
2022-08-27T19:36:16.290Z,6.82
2022-08-27T19:38:44.892Z,7.72
2022-08-27T19:41:12.103Z,11.85
2022-08-27T19:43:38.941Z,7.78
2022-08-27T19:46:11.946Z,7.55
2022-08-27T19:48:38.806Z,7.60
2022-08-27T19:51:05.815Z,8.52
2022-08-27T19:53:32.677Z,7.30
2022-08-27T19:55:59.474Z,8.85
2022-08-27T19:58:26.334Z,7.40
2022-08-27T20:00:53.466Z,8.25
2022-08-27T20:03:20.758Z,7.30
2022-08-27T20:05:50.181Z,9.68
2022-08-27T20:08:17.383Z,6.68
2022-08-27T20:10:46.586Z,6.20
2022-08-27T20:13:13.796Z,7.18
2022-08-27T20:15:40.705Z,8.10
2022-08-27T20:18:07.914Z,7.47
2022-08-27T20:20:35.970Z,8.25
2022-08-27T20:23:03.838Z,7.40
2022-08-27T20:25:31.935Z,7.38
2022-08-27T20:27:58.833Z,7.22
2022-08-27T20:30:27.670Z,10.75
2022-08-27T20:32:54.647Z,8.02
2022-08-27T20:35:22.718Z,9.30
2022-08-27T20:37:50.220Z,7.28
2022-08-27T20:40:21.267Z,9.48
2022-08-27T20:42:48.103Z,10.63
2022-08-27T20:45:15.907Z,9.95
2022-08-27T20:47:44.816Z,9.05
2022-08-27T20:50:12.901Z,7.60
2022-08-27T20:52:41.280Z,8.32
2022-08-27T20:55:09.803Z,7.50
2022-08-27T20:57:36.604Z,9.15
2022-08-27T21:00:20.434Z,7.63
2022-08-27T21:02:47.904Z,9.38
2022-08-27T21:05:17.605Z,9.27
2022-08-27T21:07:46.002Z,8.13
2022-08-27T21:10:12.791Z,8.80
2022-08-27T21:12:39.573Z,9.20
2022-08-27T21:15:08.324Z,8.73
2022-08-27T21:17:35.780Z,8.75
2022-08-27T21:20:06.036Z,10.13
2022-08-27T21:22:32.813Z,9.57
2022-08-27T21:24:59.707Z,11.77
2022-08-27T21:27:26.618Z,9.07
2022-08-27T21:29:53.678Z,8.07
2022-08-27T21:32:20.562Z,8.38
2022-08-27T21:34:47.366Z,11.68
2022-08-27T21:37:16.335Z,10.15
2022-08-27T21:39:43.734Z,8.07
2022-08-27T21:42:12.539Z,8.88
2022-08-27T21:44:39.933Z,8.65
2022-08-27T21:47:06.873Z,8.40
2022-08-27T21:49:33.930Z,7.40
2022-08-27T21:52:06.117Z,9.98
2022-08-27T21:54:36.218Z,8.32
2022-08-27T21:57:04.475Z,10.40
2022-08-27T21:59:40.906Z,12.18
2022-08-27T22:02:28.941Z,8.23
2022-08-27T22:04:55.448Z,8.65
2022-08-27T22:07:24.313Z,9.32
2022-08-27T22:09:51.295Z,10.48
2022-08-27T22:12:18.135Z,11.63
2022-08-27T22:14:45.074Z,8.60
2022-08-27T22:17:15.726Z,10.30
2022-08-27T22:19:42.913Z,10.45
2022-08-27T22:22:10.217Z,10.00
2022-08-27T22:24:37.011Z,8.95
2022-08-27T22:27:04.084Z,10.82
2022-08-27T22:29:30.921Z,8.35
2022-08-27T22:31:58.646Z,9.10
2022-08-27T22:34:25.538Z,8.02
2022-08-27T22:36:53.091Z,10.43
2022-08-27T22:39:19.900Z,9.30
2022-08-27T22:41:48.851Z,8.98
2022-08-27T22:44:16.131Z,9.45
2022-08-27T22:46:43.027Z,9.70
2022-08-27T22:49:09.987Z,9.20
2022-08-27T22:51:36.820Z,9.02
2022-08-27T22:54:03.726Z,10.77
2022-08-27T22:56:30.580Z,14.30
2022-08-27T22:58:57.365Z,10.18
2022-08-27T23:01:24.727Z,9.80
2022-08-27T23:03:53.100Z,11.27
2022-08-27T23:06:20.068Z,10.65
2022-08-27T23:08:47.372Z,10.95
2022-08-27T23:11:15.941Z,11.23
2022-08-27T23:13:42.905Z,9.70
2022-08-27T23:16:10.046Z,11.00
2022-08-27T23:18:38.974Z,11.50
2022-08-27T23:21:06.118Z,11.20
2022-08-27T23:23:34.275Z,9.48
2022-08-27T23:26:19.545Z,9.90
2022-08-27T23:28:46.848Z,11.80
2022-08-27T23:31:14.211Z,10.55
2022-08-27T23:33:41.726Z,11.55
2022-08-27T23:36:09.729Z,11.20
2022-08-27T23:38:36.671Z,11.30
2022-08-27T23:41:03.856Z,11.05
2022-08-27T23:43:30.722Z,9.60
2022-08-27T23:45:57.618Z,10.82
2022-08-27T23:48:24.771Z,9.88
2022-08-27T23:50:52.045Z,10.90
2022-08-27T23:53:19.035Z,11.65
2022-08-27T23:55:45.925Z,9.90
2022-08-27T23:58:13.161Z,11.63
