createdAt,value
2022-11-27T00:01:44.764Z,0
2022-11-27T00:11:21.599Z,0
2022-11-27T00:20:57.863Z,0
2022-11-27T00:30:34.525Z,0
2022-11-27T00:40:11.153Z,0
2022-11-27T00:49:47.599Z,0
2022-11-27T00:59:24.305Z,0
2022-11-27T01:09:00.915Z,0
2022-11-27T01:18:37.639Z,0
2022-11-27T01:28:14.682Z,0
2022-11-27T01:37:51.209Z,0
2022-11-27T01:47:27.801Z,0
2022-11-27T02:06:41.271Z,0
2022-11-27T02:16:18.365Z,0
2022-11-27T02:25:54.356Z,0
2022-11-27T02:35:30.764Z,0
2022-11-27T02:45:07.284Z,0
2022-11-27T02:54:43.891Z,0
2022-11-27T03:04:20.409Z,0
2022-11-27T03:13:56.824Z,0
2022-11-27T03:23:33.589Z,0
2022-11-27T03:33:09.955Z,0
2022-11-27T03:42:46.572Z,0
2022-11-27T03:52:23.354Z,0
2022-11-27T04:11:36.472Z,0
2022-11-27T04:21:12.986Z,0
2022-11-27T04:30:49.554Z,0
2022-11-27T04:40:26.215Z,0
2022-11-27T04:50:02.531Z,0
2022-11-27T04:59:39.719Z,0
2022-11-27T05:09:16.162Z,0
2022-11-27T05:18:52.997Z,0
2022-11-27T05:28:29.771Z,0
2022-11-27T05:47:42.444Z,0
2022-11-27T05:57:18.852Z,0
2022-11-27T06:06:55.130Z,0
2022-11-27T06:26:08.498Z,3.33
2022-11-27T06:35:45.040Z,15
2022-11-27T06:45:21.989Z,35
2022-11-27T06:54:58.810Z,70.83
2022-11-27T07:04:34.958Z,123.33
2022-11-27T07:14:11.927Z,200
2022-11-27T07:23:48.568Z,278.33
2022-11-27T07:33:25.286Z,404.17
2022-11-27T07:43:01.900Z,566.67
2022-11-27T07:52:41.698Z,698.33
2022-11-27T08:02:15.192Z,782.5
2022-11-27T08:11:52.123Z,929.17
2022-11-27T08:21:29.112Z,950
2022-11-27T08:31:06.419Z,1357.5
2022-11-27T08:40:43.627Z,1335
2022-11-27T08:50:20.037Z,1688.33
2022-11-27T08:59:57.486Z,2137.5
2022-11-27T09:19:13.180Z,3105.83
2022-11-27T09:38:34.969Z,1528.33
2022-11-27T09:48:12.041Z,1790
2022-11-27T09:57:49.176Z,2307.5
2022-11-27T10:17:04.509Z,2800.83
2022-11-27T10:26:43.159Z,2927.5
2022-11-27T10:36:20.941Z,3245.83
2022-11-27T10:45:58.799Z,2433.33
2022-11-27T10:55:34.881Z,1825.83
2022-11-27T11:05:32.717Z,2106.67
2022-11-27T11:14:49.724Z,2203.33
2022-11-27T11:24:27.579Z,2324.17
2022-11-27T11:34:05.241Z,2735
2022-11-27T11:43:43.980Z,3537.5
2022-11-27T11:53:21.978Z,3371.67
2022-11-27T12:12:39.028Z,4814.17
2022-11-27T12:22:16.064Z,3652.5
2022-11-27T12:31:53.517Z,3299.17
2022-11-27T12:41:30.901Z,2236.67
2022-11-27T12:51:07.703Z,1906.67
2022-11-27T13:10:22.994Z,5095
2022-11-27T13:20:08.983Z,6110.83
2022-11-27T13:29:52.451Z,7147.5
2022-11-27T13:39:15.739Z,2552.5
2022-11-27T13:48:49.149Z,1901.67
2022-11-27T13:58:24.906Z,1426.67
2022-11-27T14:08:00.556Z,705
2022-11-27T14:17:36.261Z,448.33
2022-11-27T14:27:12.139Z,319.17
2022-11-27T14:36:48.765Z,325.83
2022-11-27T14:46:25.094Z,228.33
2022-11-27T15:05:40.024Z,68.33
2022-11-27T15:15:15.676Z,31.67
2022-11-27T15:24:52.251Z,16.67
2022-11-27T15:34:28.908Z,6.67
2022-11-27T16:03:19.079Z,0
2022-11-27T16:22:33.079Z,0
2022-11-27T16:41:47.229Z,0
2022-11-27T17:01:00.754Z,0
2022-11-27T17:10:37.833Z,0
2022-11-27T17:20:14.330Z,0
2022-11-27T17:39:27.741Z,0
2022-11-27T17:58:41.607Z,0
2022-11-27T18:08:18.810Z,0
2022-11-27T18:17:56.113Z,0
2022-11-27T18:37:09.313Z,0
2022-11-27T18:46:45.953Z,0
2022-11-27T18:56:22.843Z,0
2022-11-27T19:05:59.327Z,0
2022-11-27T19:15:36.240Z,0
2022-11-27T19:25:13.248Z,0
2022-11-27T19:34:50.253Z,0
2022-11-27T19:44:28.707Z,0
2022-11-27T19:54:07.030Z,0
2022-11-27T20:03:40.696Z,0
2022-11-27T20:13:18.128Z,0
2022-11-27T20:22:57.184Z,0
2022-11-27T20:32:32.746Z,0
2022-11-27T20:42:09.704Z,0
2022-11-27T20:51:46.838Z,0
2022-11-27T21:01:24.228Z,0
2022-11-27T21:11:00.913Z,0
2022-11-27T21:20:37.543Z,0
2022-11-27T21:30:14.039Z,0
2022-11-27T21:39:50.779Z,0
2022-11-27T21:49:27.876Z,0
2022-11-27T21:59:04.813Z,0
2022-11-27T22:08:41.666Z,0
2022-11-27T22:18:18.289Z,0
2022-11-27T22:27:55.220Z,0
2022-11-27T22:37:31.782Z,0
2022-11-27T22:47:09.024Z,0
2022-11-27T22:56:45.839Z,0
2022-11-27T23:06:23.020Z,0
2022-11-27T23:15:59.979Z,0
2022-11-27T23:25:36.871Z,0
2022-11-27T23:35:13.736Z,0
2022-11-27T23:54:27.469Z,0
