createdAt,value
2023-04-19T00:01:36.514Z,5.75
2023-04-19T00:04:16.379Z,5.95
2023-04-19T00:06:55.074Z,5.45
2023-04-19T00:09:21.800Z,5.27
2023-04-19T00:11:56.120Z,5.97
2023-04-19T00:14:28.067Z,6.00
2023-04-19T00:16:55.042Z,5.40
2023-04-19T00:19:22.533Z,6.45
2023-04-19T00:21:55.816Z,5.63
2023-04-19T00:24:24.776Z,5.65
2023-04-19T00:27:02.935Z,4.95
2023-04-19T00:29:29.564Z,5.72
2023-04-19T00:32:00.354Z,5.65
2023-04-19T00:34:32.681Z,5.80
2023-04-19T00:37:11.267Z,5.38
2023-04-19T00:39:52.680Z,5.65
2023-04-19T00:42:24.019Z,5.93
2023-04-19T00:44:53.171Z,5.57
2023-04-19T00:47:25.213Z,5.50
2023-04-19T00:49:59.662Z,5.57
2023-04-19T00:52:26.703Z,5.38
2023-04-19T00:54:54.146Z,5.82
2023-04-19T00:57:24.684Z,6.13
2023-04-19T00:59:56.443Z,6.13
2023-04-19T01:02:23.338Z,6.30
2023-04-19T01:04:57.617Z,6.25
2023-04-19T01:07:29.819Z,5.60
2023-04-19T01:10:02.289Z,5.93
2023-04-19T01:12:36.850Z,6.57
2023-04-19T01:15:07.640Z,6.00
2023-04-19T01:17:40.688Z,5.80
2023-04-19T01:20:14.976Z,5.97
2023-04-19T01:22:41.427Z,6.10
2023-04-19T01:25:08.744Z,5.65
2023-04-19T01:27:35.243Z,6.43
2023-04-19T01:30:01.721Z,6.60
2023-04-19T01:32:28.266Z,5.95
2023-04-19T01:34:54.720Z,6.80
2023-04-19T01:37:21.183Z,6.07
2023-04-19T01:39:47.651Z,6.47
2023-04-19T01:42:14.160Z,6.75
2023-04-19T01:44:40.647Z,6.28
2023-04-19T01:47:07.132Z,7.57
2023-04-19T01:49:33.551Z,6.95
2023-04-19T01:52:00.684Z,6.32
2023-04-19T01:54:27.185Z,7.05
2023-04-19T01:56:53.647Z,5.85
2023-04-19T01:59:20.121Z,6.20
2023-04-19T02:01:46.568Z,7.03
2023-04-19T02:04:13.126Z,6.65
2023-04-19T02:06:39.729Z,6.28
2023-04-19T02:09:06.112Z,6.70
2023-04-19T02:11:32.560Z,6.87
2023-04-19T02:13:58.994Z,6.38
2023-04-19T02:16:25.478Z,6.38
2023-04-19T02:18:52.134Z,7.53
2023-04-19T02:21:18.779Z,7.22
2023-04-19T02:23:45.761Z,7.17
2023-04-19T02:26:13.077Z,6.85
2023-04-19T02:28:39.492Z,7.30
2023-04-19T02:31:06.943Z,7.22
2023-04-19T02:33:33.365Z,6.72
2023-04-19T02:35:59.890Z,6.03
2023-04-19T02:38:26.306Z,6.95
2023-04-19T02:40:52.713Z,6.80
2023-04-19T02:43:19.159Z,6.93
2023-04-19T02:45:45.640Z,6.72
2023-04-19T02:48:12.130Z,6.33
2023-04-19T02:50:38.781Z,6.47
2023-04-19T02:53:05.454Z,6.60
2023-04-19T02:55:31.859Z,6.90
2023-04-19T02:57:58.274Z,6.13
2023-04-19T03:00:24.766Z,6.43
2023-04-19T03:02:51.287Z,6.80
2023-04-19T03:05:18.060Z,6.63
2023-04-19T03:07:44.770Z,6.53
2023-04-19T03:10:11.308Z,6.43
2023-04-19T03:12:37.802Z,6.47
2023-04-19T03:15:04.618Z,5.90
2023-04-19T03:17:31.078Z,6.68
2023-04-19T03:19:57.568Z,5.90
2023-04-19T03:22:24.006Z,6.47
2023-04-19T03:24:50.510Z,6.10
2023-04-19T03:27:16.915Z,6.05
2023-04-19T03:29:43.309Z,6.40
2023-04-19T03:32:09.718Z,5.45
2023-04-19T03:34:36.295Z,6.20
2023-04-19T03:37:02.778Z,5.67
2023-04-19T03:39:29.202Z,5.38
2023-04-19T03:41:55.621Z,6.00
2023-04-19T03:44:22.111Z,6.10
2023-04-19T03:46:49.037Z,6.05
2023-04-19T03:49:15.484Z,6.10
2023-04-19T03:51:41.909Z,5.78
2023-04-19T03:54:08.316Z,5.60
2023-04-19T03:56:34.771Z,5.97
2023-04-19T03:59:01.313Z,5.90
2023-04-19T04:01:28.199Z,6.00
2023-04-19T04:03:54.799Z,5.70
2023-04-19T04:06:21.354Z,5.47
2023-04-19T04:08:47.791Z,4.88
2023-04-19T04:11:14.296Z,5.15
2023-04-19T04:13:40.809Z,5.67
2023-04-19T04:16:07.355Z,5.40
2023-04-19T04:18:33.859Z,5.10
2023-04-19T04:21:00.756Z,5.45
2023-04-19T04:23:28.334Z,5.80
2023-04-19T04:26:00.830Z,6.23
2023-04-19T04:28:28.133Z,5.43
2023-04-19T04:30:59.001Z,5.32
2023-04-19T04:33:26.720Z,5.82
2023-04-19T04:35:56.442Z,5.38
2023-04-19T04:38:25.088Z,5.20
2023-04-19T04:40:55.700Z,5.68
2023-04-19T04:43:23.598Z,5.63
2023-04-19T04:45:50.583Z,5.43
2023-04-19T04:48:17.429Z,5.60
2023-04-19T04:50:44.324Z,4.67
2023-04-19T04:53:13.151Z,4.95
2023-04-19T04:55:39.852Z,5.45
2023-04-19T04:58:06.928Z,6.15
2023-04-19T05:00:33.472Z,4.80
2023-04-19T05:03:00.334Z,4.93
2023-04-19T05:05:26.918Z,5.50
2023-04-19T05:07:53.378Z,4.80
2023-04-19T05:10:19.838Z,5.30
2023-04-19T05:12:46.303Z,5.43
2023-04-19T05:15:12.765Z,5.37
2023-04-19T05:17:39.260Z,5.30
2023-04-19T05:20:06.405Z,5.78
2023-04-19T05:22:32.849Z,4.57
2023-04-19T05:24:59.258Z,5.00
2023-04-19T05:27:25.860Z,4.43
2023-04-19T05:29:52.546Z,4.45
2023-04-19T05:32:19.277Z,4.22
2023-04-19T05:34:45.911Z,4.15
2023-04-19T05:37:12.339Z,4.95
2023-04-19T05:39:38.781Z,4.50
2023-04-19T05:42:05.329Z,4.88
2023-04-19T05:44:31.804Z,4.30
2023-04-19T05:46:58.292Z,4.18
2023-04-19T05:49:24.717Z,4.70
2023-04-19T05:51:51.278Z,3.77
2023-04-19T05:54:17.928Z,4.05
2023-04-19T05:56:44.426Z,4.30
2023-04-19T05:59:11.599Z,4.45
2023-04-19T06:01:38.348Z,4.40
2023-04-19T06:04:05.192Z,4.40
2023-04-19T06:06:31.853Z,3.83
2023-04-19T06:08:58.269Z,4.32
2023-04-19T06:11:34.868Z,3.90
2023-04-19T06:14:06.229Z,4.57
2023-04-19T06:16:32.718Z,3.70
2023-04-19T06:18:59.189Z,4.78
2023-04-19T06:21:25.628Z,4.25
2023-04-19T06:23:52.173Z,3.63
2023-04-19T06:26:18.664Z,3.53
2023-04-19T06:28:45.138Z,3.40
2023-04-19T06:31:12.297Z,3.67
2023-04-19T06:33:38.905Z,3.95
2023-04-19T06:36:05.971Z,3.17
2023-04-19T06:38:32.404Z,3.10
2023-04-19T06:40:58.859Z,3.50
2023-04-19T06:43:26.034Z,3.05
2023-04-19T06:46:03.219Z,3.28
2023-04-19T06:48:29.787Z,3.00
2023-04-19T06:50:56.523Z,2.70
2023-04-19T06:53:23.586Z,2.87
2023-04-19T06:55:56.444Z,2.95
2023-04-19T06:58:22.900Z,2.55
2023-04-19T07:00:49.338Z,2.55
2023-04-19T07:03:16.257Z,3.53
2023-04-19T07:05:42.732Z,2.60
2023-04-19T07:08:09.200Z,3.13
2023-04-19T07:10:35.659Z,2.88
2023-04-19T07:13:02.129Z,2.92
2023-04-19T07:15:28.604Z,3.13
2023-04-19T07:17:55.364Z,2.23
2023-04-19T07:20:21.948Z,2.20
2023-04-19T07:22:48.413Z,2.70
2023-04-19T07:25:15.032Z,2.45
2023-04-19T07:27:41.499Z,1.80
2023-04-19T07:30:08.899Z,2.93
2023-04-19T07:32:35.507Z,2.78
2023-04-19T07:35:02.228Z,2.08
2023-04-19T07:37:28.706Z,2.33
2023-04-19T07:39:55.494Z,2.67
2023-04-19T07:42:21.937Z,1.93
2023-04-19T07:44:48.456Z,2.55
2023-04-19T07:47:14.955Z,2.22
2023-04-19T07:49:41.554Z,2.00
2023-04-19T07:52:08.252Z,2.90
2023-04-19T07:54:35.823Z,2.40
2023-04-19T07:57:03.196Z,2.45
2023-04-19T07:59:30.337Z,1.88
2023-04-19T08:01:56.881Z,2.55
2023-04-19T08:04:23.957Z,1.92
2023-04-19T08:06:51.040Z,2.40
2023-04-19T08:09:17.565Z,2.10
2023-04-19T08:11:44.254Z,1.90
2023-04-19T08:14:30.424Z,2.22
2023-04-19T08:17:22.239Z,2.15
2023-04-19T08:19:43.566Z,3.03
2023-04-19T08:22:10.099Z,2.25
2023-04-19T08:24:36.530Z,2.20
2023-04-19T08:27:03.015Z,1.80
2023-04-19T08:29:29.527Z,2.20
2023-04-19T08:31:56.174Z,1.70
2023-04-19T08:34:22.655Z,2.83
2023-04-19T08:36:59.948Z,2.17
2023-04-19T08:39:33.575Z,1.50
2023-04-19T08:42:12.556Z,1.52
2023-04-19T08:45:09.398Z,1.20
2023-04-19T08:47:48.537Z,1.60
2023-04-19T08:50:32.497Z,1.35
2023-04-19T08:53:11.998Z,1.20
2023-04-19T08:55:59.181Z,1.20
2023-04-19T08:58:41.306Z,1.30
2023-04-19T09:01:32.947Z,1.50
2023-04-19T09:04:17.387Z,0.95
2023-04-19T09:06:53.337Z,1.08
2023-04-19T09:09:37.091Z,1.40
2023-04-19T09:12:17.944Z,1.00
2023-04-19T09:14:57.767Z,0.70
2023-04-19T09:17:27.627Z,0.88
2023-04-19T09:19:54.135Z,1.10
2023-04-19T09:22:21.486Z,1.00
2023-04-19T09:27:29.225Z,0.90
2023-04-19T09:29:57.854Z,1.20
2023-04-19T09:32:24.850Z,1.13
2023-04-19T09:34:59.476Z,1.30
2023-04-19T09:37:51.278Z,1.20
2023-04-19T09:40:22.380Z,0.88
2023-04-19T09:48:07.875Z,1.00
2023-04-19T09:50:46.214Z,1.33
2023-04-19T09:53:22.149Z,1.30
2023-04-19T09:56:00.511Z,1.05
2023-04-19T09:58:34.333Z,1.00
2023-04-19T10:01:15.871Z,1.50
2023-04-19T10:03:47.830Z,1.90
2023-04-19T10:06:40.103Z,6.10
2023-04-19T10:09:04.711Z,1.33
2023-04-19T10:11:38.744Z,1.00
2023-04-19T10:14:07.999Z,1.20
2023-04-19T10:16:36.312Z,1.40
2023-04-19T10:19:13.933Z,1.15
2023-04-19T10:21:43.197Z,0.82
2023-04-19T10:24:12.661Z,1.30
2023-04-19T10:27:13.155Z,0.70
2023-04-19T10:29:51.749Z,0.80
2023-04-19T10:32:18.314Z,1.13
2023-04-19T10:34:46.418Z,1.08
2023-04-19T10:37:16.319Z,1.00
2023-04-19T10:39:45.743Z,1.25
2023-04-19T10:42:13.112Z,1.00
2023-04-19T10:44:39.585Z,0.90
2023-04-19T10:47:06.070Z,1.23
2023-04-19T10:49:45.163Z,1.40
2023-04-19T10:52:29.606Z,0.80
2023-04-19T10:54:56.942Z,1.07
2023-04-19T10:57:25.251Z,1.52
2023-04-19T11:00:20.956Z,1.30
2023-04-19T11:02:47.697Z,0.93
2023-04-19T11:05:14.557Z,1.20
2023-04-19T11:07:41.909Z,1.20
2023-04-19T11:10:09.219Z,1.30
2023-04-19T11:12:35.970Z,1.10
2023-04-19T11:15:03.214Z,1.00
2023-04-19T11:17:32.093Z,1.10
2023-04-19T11:20:03.577Z,1.40
2023-04-19T11:22:34.718Z,1.25
2023-04-19T11:25:20.772Z,1.00
2023-04-19T11:27:49.512Z,1.20
2023-04-19T11:30:22.449Z,1.38
2023-04-19T11:32:53.893Z,1.47
2023-04-19T11:35:28.605Z,1.48
2023-04-19T11:37:56.701Z,1.50
2023-04-19T11:40:25.944Z,1.23
2023-04-19T11:43:00.645Z,1.60
2023-04-19T11:45:34.769Z,1.30
2023-04-19T11:48:05.186Z,1.45
2023-04-19T11:50:39.668Z,1.38
2023-04-19T11:53:17.779Z,1.20
2023-04-19T11:55:48.661Z,1.83
2023-04-19T11:58:32.737Z,1.80
2023-04-19T12:01:07.043Z,1.45
2023-04-19T12:03:35.486Z,1.30
2023-04-19T12:06:09.214Z,1.60
2023-04-19T12:08:44.358Z,1.50
2023-04-19T12:11:11.052Z,1.30
2023-04-19T12:13:37.802Z,1.73
2023-04-19T12:16:04.572Z,1.52
2023-04-19T12:18:51.197Z,1.67
2023-04-19T12:21:28.846Z,1.80
2023-04-19T12:23:56.978Z,1.80
2023-04-19T12:26:29.903Z,1.90
2023-04-19T12:28:57.714Z,1.60
2023-04-19T12:31:25.015Z,1.70
2023-04-19T12:33:51.760Z,1.77
2023-04-19T12:36:18.310Z,1.70
2023-04-19T12:38:44.882Z,1.98
2023-04-19T12:41:11.371Z,1.98
2023-04-19T12:43:37.856Z,1.80
2023-04-19T12:46:05.403Z,1.70
2023-04-19T12:48:31.893Z,1.90
2023-04-19T12:50:58.419Z,1.77
2023-04-19T12:53:25.315Z,1.80
2023-04-19T12:55:51.835Z,1.75
2023-04-19T12:58:18.741Z,1.90
2023-04-19T13:00:45.458Z,1.70
2023-04-19T13:03:12.706Z,2.38
2023-04-19T13:05:39.418Z,1.83
2023-04-19T13:08:06.527Z,1.70
2023-04-19T13:10:33.027Z,1.77
2023-04-19T13:13:00.736Z,1.73
2023-04-19T13:15:28.596Z,1.60
2023-04-19T13:17:55.682Z,1.70
2023-04-19T13:20:22.235Z,1.67
2023-04-19T13:22:48.732Z,1.67
2023-04-19T13:25:15.379Z,1.80
2023-04-19T13:27:41.873Z,1.80
2023-04-19T13:30:08.835Z,1.55
2023-04-19T13:32:35.487Z,1.90
2023-04-19T13:35:02.138Z,1.63
2023-04-19T13:37:28.774Z,1.77
2023-04-19T13:40:03.954Z,1.60
2023-04-19T13:42:37.561Z,1.65
2023-04-19T13:45:04.661Z,1.88
2023-04-19T13:47:31.245Z,1.70
2023-04-19T13:49:57.698Z,1.60
2023-04-19T13:52:24.149Z,1.50
2023-04-19T13:54:50.829Z,1.50
2023-04-19T13:57:18.065Z,1.60
2023-04-19T13:59:44.495Z,1.70
2023-04-19T14:02:11.128Z,1.77
2023-04-19T14:04:37.899Z,1.50
2023-04-19T14:07:04.420Z,1.55
2023-04-19T14:09:32.068Z,1.88
2023-04-19T14:11:58.635Z,1.50
2023-04-19T14:14:25.130Z,1.50
2023-04-19T14:16:51.629Z,1.63
2023-04-19T14:19:18.208Z,1.75
2023-04-19T14:21:44.695Z,1.50
2023-04-19T14:24:11.142Z,1.70
2023-04-19T14:26:37.663Z,1.07
2023-04-19T14:29:04.154Z,1.38
2023-04-19T14:31:31.393Z,1.65
2023-04-19T14:33:59.660Z,1.52
2023-04-19T14:36:26.878Z,1.50
2023-04-19T14:38:53.329Z,1.07
2023-04-19T14:41:19.758Z,1.63
2023-04-19T14:43:46.356Z,1.70
2023-04-19T14:46:12.813Z,1.63
2023-04-19T14:48:39.263Z,1.42
2023-04-19T14:51:05.736Z,1.60
2023-04-19T14:53:35.968Z,1.50
2023-04-19T14:56:06.092Z,1.52
2023-04-19T14:58:32.603Z,1.63
2023-04-19T15:00:59.359Z,1.85
2023-04-19T15:03:26.090Z,1.40
2023-04-19T15:05:52.902Z,1.48
2023-04-19T15:08:30.180Z,1.90
2023-04-19T15:10:57.816Z,1.77
2023-04-19T15:13:24.381Z,1.80
2023-04-19T15:15:51.529Z,1.70
2023-04-19T15:18:18.026Z,1.83
2023-04-19T15:20:44.460Z,1.95
2023-04-19T15:23:10.898Z,1.80
2023-04-19T15:25:37.493Z,2.00
2023-04-19T15:28:04.278Z,1.60
2023-04-19T15:30:30.831Z,1.65
2023-04-19T15:32:57.484Z,1.80
2023-04-19T15:35:23.901Z,1.90
2023-04-19T15:37:50.347Z,2.25
2023-04-19T15:40:17.286Z,2.33
2023-04-19T15:42:43.928Z,2.17
2023-04-19T15:45:10.790Z,2.10
2023-04-19T15:47:37.337Z,2.67
2023-04-19T15:50:04.648Z,2.67
2023-04-19T15:52:31.420Z,5.23
2023-04-19T15:54:57.828Z,2.38
2023-04-19T15:57:24.313Z,2.20
2023-04-19T15:59:50.779Z,2.50
2023-04-19T16:02:17.444Z,2.60
2023-04-19T16:04:49.023Z,2.60
2023-04-19T16:07:15.728Z,2.38
2023-04-19T16:09:42.296Z,2.65
2023-04-19T16:12:08.833Z,2.92
2023-04-19T16:14:35.639Z,2.63
2023-04-19T16:17:02.069Z,2.60
2023-04-19T16:19:28.536Z,3.05
2023-04-19T16:21:55.017Z,2.35
2023-04-19T16:24:21.460Z,2.78
2023-04-19T16:26:48.061Z,2.35
2023-04-19T16:29:14.845Z,2.40
2023-04-19T16:31:41.538Z,2.42
2023-04-19T16:34:08.065Z,2.85
2023-04-19T16:36:34.509Z,2.45
2023-04-19T16:39:01.577Z,2.40
2023-04-19T16:41:28.111Z,1.90
2023-04-19T16:43:56.206Z,2.47
2023-04-19T16:46:23.052Z,2.50
2023-04-19T16:48:49.547Z,2.30
2023-04-19T16:51:16.038Z,2.47
2023-04-19T16:53:43.651Z,2.10
2023-04-19T16:56:10.162Z,2.35
2023-04-19T16:58:36.677Z,2.03
2023-04-19T17:01:03.577Z,2.50
2023-04-19T17:03:33.114Z,2.08
2023-04-19T17:05:59.694Z,1.90
2023-04-19T17:08:26.593Z,2.38
2023-04-19T17:10:53.094Z,2.33
2023-04-19T17:13:20.136Z,2.00
2023-04-19T17:15:46.732Z,2.03
2023-04-19T17:18:13.310Z,2.00
2023-04-19T17:20:39.943Z,2.10
2023-04-19T17:23:06.705Z,2.20
2023-04-19T17:25:33.154Z,2.40
2023-04-19T17:27:59.585Z,2.10
2023-04-19T17:30:26.249Z,2.33
2023-04-19T17:32:52.957Z,2.10
2023-04-19T17:35:19.580Z,1.92
2023-04-19T17:37:46.164Z,2.08
2023-04-19T17:40:12.747Z,2.33
2023-04-19T17:42:39.156Z,2.03
2023-04-19T17:45:10.880Z,1.77
2023-04-19T17:47:41.037Z,2.00
2023-04-19T17:50:13.428Z,1.80
2023-04-19T17:52:40.001Z,1.92
2023-04-19T17:55:07.213Z,1.53
2023-04-19T17:57:34.240Z,1.48
2023-04-19T18:00:01.389Z,1.92
2023-04-19T18:02:30.447Z,1.70
2023-04-19T18:04:57.026Z,1.35
2023-04-19T18:07:23.578Z,1.60
2023-04-19T18:09:50.102Z,1.30
2023-04-19T18:12:16.574Z,1.50
2023-04-19T18:14:43.074Z,1.50
2023-04-19T18:17:09.480Z,1.33
2023-04-19T18:19:37.286Z,1.23
2023-04-19T18:22:03.730Z,1.65
2023-04-19T18:24:32.509Z,1.40
2023-04-19T18:26:59.815Z,1.48
2023-04-19T18:29:26.329Z,1.73
2023-04-19T18:31:53.099Z,1.40
2023-04-19T18:34:19.921Z,1.65
2023-04-19T18:36:48.798Z,1.50
2023-04-19T18:39:15.525Z,1.67
2023-04-19T18:41:42.205Z,1.58
2023-04-19T18:46:38.005Z,1.58
2023-04-19T18:49:06.815Z,2.10
2023-04-19T18:51:33.272Z,1.42
2023-04-19T18:53:59.692Z,2.22
2023-04-19T18:57:03.791Z,2.40
2023-04-19T18:59:15.137Z,1.70
2023-04-19T19:01:41.852Z,2.38
2023-04-19T19:04:28.342Z,1.48
2023-04-19T19:06:57.623Z,1.60
2023-04-19T19:09:28.735Z,2.10
2023-04-19T19:11:56.945Z,1.60
2023-04-19T19:14:23.638Z,1.63
2023-04-19T19:16:52.340Z,1.58
2023-04-19T19:19:22.565Z,2.00
2023-04-19T19:21:49.450Z,1.83
2023-04-19T19:24:16.072Z,1.98
2023-04-19T19:26:42.562Z,2.63
2023-04-19T19:29:10.871Z,1.90
2023-04-19T19:31:37.342Z,1.80
2023-04-19T19:34:22.636Z,1.97
2023-04-19T19:36:50.635Z,1.90
2023-04-19T19:39:17.446Z,2.05
2023-04-19T19:44:15.120Z,2.10
2023-04-19T19:46:41.529Z,2.03
2023-04-19T19:49:12.583Z,2.20
2023-04-19T19:51:56.658Z,1.83
2023-04-19T19:54:25.299Z,1.98
2023-04-19T19:59:22.729Z,1.80
2023-04-19T20:01:55.656Z,1.80
2023-04-19T20:04:22.970Z,1.90
2023-04-19T20:09:19.136Z,1.90
2023-04-19T20:11:45.775Z,2.13
2023-04-19T20:14:12.182Z,2.00
2023-04-19T20:16:38.711Z,1.67
2023-04-19T20:19:09.626Z,2.03
2023-04-19T20:21:37.874Z,2.22
2023-04-19T20:24:08.956Z,2.10
2023-04-19T20:26:35.783Z,2.42
2023-04-19T20:29:02.231Z,2.17
2023-04-19T20:31:29.265Z,1.92
2023-04-19T20:33:56.264Z,1.85
2023-04-19T20:36:23.355Z,1.93
2023-04-19T20:38:50.867Z,2.88
2023-04-19T20:41:18.463Z,2.15
2023-04-19T20:43:44.954Z,1.90
2023-04-19T20:46:11.525Z,2.35
2023-04-19T20:48:38.060Z,2.13
2023-04-19T20:51:04.614Z,1.90
2023-04-19T20:53:31.242Z,2.30
2023-04-19T20:55:57.663Z,1.95
2023-04-19T20:58:24.095Z,2.35
2023-04-19T21:00:50.695Z,1.97
2023-04-19T21:03:17.304Z,1.85
2023-04-19T21:05:44.562Z,2.40
2023-04-19T21:08:11.051Z,1.95
2023-04-19T21:10:37.453Z,1.92
2023-04-19T21:13:03.908Z,2.13
2023-04-19T21:15:30.312Z,1.98
2023-04-19T21:17:56.768Z,2.42
2023-04-19T21:20:23.303Z,2.10
2023-04-19T21:22:49.750Z,1.67
2023-04-19T21:25:16.359Z,2.33
2023-04-19T21:27:42.895Z,2.00
2023-04-19T21:30:10.321Z,1.80
2023-04-19T21:32:36.877Z,1.80
2023-04-19T21:35:03.942Z,1.65
2023-04-19T21:37:30.629Z,1.60
2023-04-19T21:39:57.773Z,2.20
2023-04-19T21:42:24.346Z,1.90
2023-04-19T21:44:50.794Z,1.55
2023-04-19T21:47:17.892Z,2.05
2023-04-19T21:49:44.411Z,1.77
2023-04-19T21:52:10.952Z,1.52
2023-04-19T21:54:37.343Z,1.58
2023-04-19T21:57:04.150Z,1.52
2023-04-19T21:59:31.088Z,1.50
2023-04-19T22:01:58.684Z,1.90
2023-04-19T22:04:25.299Z,1.45
2023-04-19T22:06:51.743Z,1.65
2023-04-19T22:09:18.218Z,1.38
2023-04-19T22:11:45.721Z,1.40
2023-04-19T22:14:12.789Z,1.13
2023-04-19T22:16:39.234Z,1.27
2023-04-19T22:19:05.673Z,1.63
2023-04-19T22:21:32.786Z,1.30
2023-04-19T22:23:59.373Z,1.67
2023-04-19T22:26:26.730Z,1.20
2023-04-19T22:28:53.867Z,1.80
2023-04-19T22:31:20.436Z,1.33
2023-04-19T22:33:46.918Z,1.52
2023-04-19T22:36:13.417Z,1.50
2023-04-19T22:38:39.890Z,1.43
2023-04-19T22:41:06.317Z,1.25
2023-04-19T22:43:33.161Z,1.60
2023-04-19T22:45:59.758Z,1.40
2023-04-19T22:48:28.020Z,1.50
2023-04-19T22:50:54.483Z,1.40
2023-04-19T22:53:20.927Z,1.30
2023-04-19T22:55:47.460Z,1.52
2023-04-19T22:58:13.901Z,1.50
2023-04-19T23:00:40.546Z,1.50
2023-04-19T23:03:07.082Z,1.67
2023-04-19T23:05:33.676Z,1.45
2023-04-19T23:08:00.232Z,1.45
2023-04-19T23:10:27.886Z,1.17
2023-04-19T23:12:54.909Z,1.35
2023-04-19T23:15:21.886Z,1.40
2023-04-19T23:17:48.411Z,1.33
2023-04-19T23:20:15.213Z,1.50
2023-04-19T23:22:41.822Z,1.30
2023-04-19T23:25:09.151Z,1.38
2023-04-19T23:27:36.161Z,0.93
2023-04-19T23:30:04.215Z,1.33
2023-04-19T23:32:30.928Z,1.23
2023-04-19T23:34:57.553Z,1.50
2023-04-19T23:37:24.018Z,1.50
2023-04-19T23:39:50.415Z,1.53
2023-04-19T23:42:18.161Z,1.50
2023-04-19T23:44:44.551Z,1.80
2023-04-19T23:47:11.383Z,1.17
2023-04-19T23:49:37.909Z,1.13
2023-04-19T23:52:04.485Z,1.23
2023-04-19T23:54:30.994Z,1.35
2023-04-19T23:56:58.790Z,1.27
2023-04-19T23:59:28.462Z,1.55
