createdAt,value
2018-01-29T00:00:30.545Z,11.67
2018-01-29T00:03:00.564Z,11.90
2018-01-29T00:05:31.038Z,12.03
2018-01-29T00:08:00.710Z,11.87
2018-01-29T00:10:30.406Z,11.17
2018-01-29T00:13:00.082Z,10.93
2018-01-29T00:15:29.805Z,10.30
2018-01-29T00:17:59.505Z,10.43
2018-01-29T00:20:29.210Z,9.80
2018-01-29T00:22:58.914Z,11.20
2018-01-29T00:25:28.614Z,10.93
2018-01-29T00:27:58.305Z,10.97
2018-01-29T00:30:28.808Z,10.50
2018-01-29T00:32:58.536Z,11.17
2018-01-29T00:35:29.016Z,11.20
2018-01-29T00:37:58.892Z,11.30
2018-01-29T00:40:28.587Z,10.63
2018-01-29T00:42:59.029Z,11.53
2018-01-29T00:45:28.742Z,13.80
2018-01-29T00:47:58.477Z,14.03
2018-01-29T00:50:28.305Z,14.57
2018-01-29T00:52:57.997Z,11.23
2018-01-29T00:55:27.691Z,12.10
2018-01-29T00:57:57.399Z,11.30
2018-01-29T01:00:27.144Z,10.90
2018-01-29T01:02:56.861Z,10.13
2018-01-29T01:05:26.597Z,9.67
2018-01-29T01:07:57.070Z,10.53
2018-01-29T01:10:26.714Z,10.30
2018-01-29T01:12:56.537Z,9.77
2018-01-29T01:15:26.207Z,9.17
2018-01-29T01:17:56.413Z,9.40
2018-01-29T01:20:26.067Z,9.30
2018-01-29T01:22:56.108Z,9.90
2018-01-29T01:25:26.722Z,10.10
2018-01-29T01:27:57.060Z,10.07
2018-01-29T01:30:27.811Z,8.63
2018-01-29T01:32:58.294Z,8.90
2018-01-29T01:35:28.250Z,10.50
2018-01-29T01:37:58.705Z,11.03
2018-01-29T01:40:28.405Z,11.10
2018-01-29T01:42:58.110Z,11.70
2018-01-29T01:45:27.786Z,12.17
2018-01-29T01:47:58.204Z,11.67
2018-01-29T01:50:27.875Z,13.50
2018-01-29T01:52:57.598Z,13.13
2018-01-29T01:55:27.263Z,12.60
2018-01-29T01:57:56.974Z,11.40
2018-01-29T02:00:26.657Z,13.20
2018-01-29T02:02:57.173Z,13.20
2018-01-29T02:05:26.911Z,13.70
2018-01-29T02:07:57.454Z,12.80
2018-01-29T02:10:27.134Z,14.00
2018-01-29T02:12:57.590Z,14.73
2018-01-29T02:15:27.330Z,11.70
2018-01-29T02:17:57.026Z,13.07
2018-01-29T02:20:26.757Z,12.10
2018-01-29T02:22:56.430Z,13.10
2018-01-29T02:25:27.062Z,14.20
2018-01-29T02:27:56.777Z,13.93
2018-01-29T02:30:26.493Z,15.23
2018-01-29T02:32:56.375Z,13.60
2018-01-29T02:35:26.211Z,13.10
2018-01-29T02:37:55.954Z,11.93
2018-01-29T02:40:25.648Z,12.23
2018-01-29T02:42:55.327Z,12.30
2018-01-29T02:45:25.190Z,11.90
2018-01-29T02:47:55.018Z,14.67
2018-01-29T02:50:24.858Z,15.00
2018-01-29T02:52:55.405Z,13.60
2018-01-29T02:55:25.305Z,13.33
2018-01-29T02:57:55.946Z,14.00
2018-01-29T03:00:25.606Z,14.10
2018-01-29T03:02:55.382Z,15.30
2018-01-29T03:05:25.088Z,17.57
2018-01-29T03:07:54.768Z,19.10
2018-01-29T03:10:25.841Z,19.27
2018-01-29T03:12:55.613Z,20.67
2018-01-29T03:15:26.071Z,22.80
2018-01-29T03:17:55.766Z,21.10
2018-01-29T03:20:25.454Z,20.20
2018-01-29T03:22:55.921Z,18.40
2018-01-29T03:25:25.614Z,16.03
2018-01-29T03:27:55.309Z,16.90
2018-01-29T03:30:26.555Z,16.43
2018-01-29T03:32:56.998Z,15.63
2018-01-29T03:35:27.317Z,15.80
2018-01-29T03:37:57.002Z,13.90
2018-01-29T03:40:26.935Z,17.03
2018-01-29T03:42:57.477Z,15.30
2018-01-29T03:45:27.913Z,15.67
2018-01-29T03:47:58.040Z,21.27
2018-01-29T03:50:27.762Z,19.00
2018-01-29T03:52:57.469Z,20.47
2018-01-29T03:55:27.433Z,17.87
2018-01-29T03:57:57.921Z,20.23
2018-01-29T04:00:27.617Z,20.43
2018-01-29T04:02:57.325Z,19.27
2018-01-29T04:05:27.022Z,19.40
2018-01-29T04:07:56.713Z,20.37
2018-01-29T04:10:27.138Z,19.33
2018-01-29T04:12:57.579Z,19.03
2018-01-29T04:15:27.260Z,18.87
2018-01-29T04:17:57.714Z,18.37
2018-01-29T04:20:28.037Z,18.87
2018-01-29T04:22:57.720Z,17.67
2018-01-29T04:25:28.338Z,18.97
2018-01-29T04:27:58.344Z,16.53
2018-01-29T04:30:28.008Z,17.37
2018-01-29T04:32:57.701Z,17.70
2018-01-29T04:35:27.452Z,18.73
2018-01-29T04:37:57.136Z,18.63
2018-01-29T04:40:27.458Z,20.47
2018-01-29T04:42:57.169Z,21.67
2018-01-29T04:45:27.025Z,22.57
2018-01-29T04:47:56.721Z,21.67
2018-01-29T04:50:26.434Z,17.90
2018-01-29T04:52:56.313Z,17.80
2018-01-29T04:55:26.042Z,15.97
2018-01-29T04:57:55.741Z,17.10
2018-01-29T05:00:25.749Z,16.60
2018-01-29T05:02:55.517Z,15.57
2018-01-29T05:05:25.258Z,19.47
2018-01-29T05:07:55.766Z,22.97
2018-01-29T05:10:26.275Z,24.67
2018-01-29T05:12:55.957Z,20.20
2018-01-29T05:15:25.646Z,21.67
2018-01-29T05:17:55.332Z,18.27
2018-01-29T05:20:25.826Z,18.30
2018-01-29T05:22:55.513Z,14.80
2018-01-29T05:25:25.225Z,16.57
2018-01-29T05:27:54.918Z,16.60
2018-01-29T05:30:25.102Z,13.87
2018-01-29T05:32:55.546Z,12.03
2018-01-29T05:35:35.054Z,11.53
2018-01-29T05:38:09.937Z,15.43
2018-01-29T05:40:41.030Z,13.63
2018-01-29T05:43:10.758Z,19.80
2018-01-29T05:45:41.237Z,14.13
2018-01-29T05:48:11.169Z,15.93
2018-01-29T05:50:40.891Z,15.27
2018-01-29T05:53:11.723Z,17.47
2018-01-29T05:55:41.410Z,16.70
2018-01-29T05:58:12.119Z,12.10
2018-01-29T06:00:41.813Z,10.20
2018-01-29T06:03:11.839Z,11.10
2018-01-29T06:05:41.696Z,9.73
2018-01-29T06:08:11.372Z,11.17
2018-01-29T06:10:41.074Z,9.43
2018-01-29T06:13:10.786Z,10.37
2018-01-29T06:15:40.579Z,9.60
2018-01-29T06:18:10.313Z,9.53
2018-01-29T06:20:39.994Z,9.00
2018-01-29T06:23:10.687Z,9.00
2018-01-29T06:25:40.420Z,9.57
2018-01-29T06:28:10.879Z,9.07
2018-01-29T06:30:40.618Z,9.00
2018-01-29T06:33:10.266Z,8.40
2018-01-29T06:35:40.840Z,9.40
2018-01-29T06:38:10.580Z,9.13
2018-01-29T06:40:40.286Z,9.90
2018-01-29T06:43:10.057Z,9.47
2018-01-29T06:45:41.114Z,10.07
2018-01-29T06:48:11.422Z,12.00
2018-01-29T06:50:41.102Z,11.63
2018-01-29T06:53:11.640Z,10.80
2018-01-29T06:55:42.145Z,11.30
2018-01-29T06:58:12.245Z,10.07
2018-01-29T07:00:41.940Z,10.07
2018-01-29T07:03:11.688Z,10.93
2018-01-29T07:05:42.169Z,9.87
2018-01-29T07:08:11.890Z,10.40
2018-01-29T07:13:17.263Z,10.57
2018-01-29T07:15:46.983Z,9.60
2018-01-29T07:18:16.947Z,10.00
2018-01-29T07:20:47.630Z,10.00
2018-01-29T07:23:18.005Z,10.87
2018-01-29T07:25:47.675Z,10.67
2018-01-29T07:28:18.243Z,10.87
2018-01-29T07:30:47.926Z,10.60
2018-01-29T07:33:18.364Z,11.13
2018-01-29T07:35:48.985Z,10.17
2018-01-29T07:38:19.409Z,9.47
2018-01-29T07:40:51.277Z,10.80
2018-01-29T07:43:21.737Z,10.20
2018-01-29T07:45:51.766Z,10.60
2018-01-29T07:48:21.527Z,10.00
2018-01-29T07:50:52.004Z,11.63
2018-01-29T07:53:21.715Z,10.57
2018-01-29T07:55:52.450Z,12.57
2018-01-29T07:58:23.023Z,12.17
2018-01-29T08:00:53.516Z,13.17
2018-01-29T08:03:23.210Z,13.00
2018-01-29T08:05:52.901Z,13.40
2018-01-29T08:08:22.667Z,13.40
2018-01-29T08:10:52.800Z,13.07
2018-01-29T08:13:23.294Z,11.83
2018-01-29T08:15:53.353Z,12.57
2018-01-29T08:18:23.853Z,10.90
2018-01-29T08:20:54.405Z,11.10
2018-01-29T08:23:24.894Z,10.90
2018-01-29T08:25:54.612Z,12.67
2018-01-29T08:28:24.292Z,12.27
2018-01-29T08:30:53.978Z,12.97
2018-01-29T08:33:23.680Z,11.43
2018-01-29T08:35:54.149Z,11.07
2018-01-29T08:38:23.870Z,11.80
2018-01-29T08:40:53.581Z,11.67
2018-01-29T08:43:23.261Z,11.70
2018-01-29T08:45:53.963Z,11.87
2018-01-29T08:48:24.451Z,12.90
2018-01-29T08:50:54.179Z,12.33
2018-01-29T08:53:23.914Z,13.60
2018-01-29T08:55:54.775Z,13.70
2018-01-29T08:58:24.537Z,14.00
2018-01-29T09:00:54.200Z,15.47
2018-01-29T09:03:23.911Z,14.93
2018-01-29T09:05:53.609Z,15.60
2018-01-29T09:08:23.716Z,16.60
2018-01-29T09:10:53.409Z,17.03
2018-01-29T09:13:23.890Z,17.63
2018-01-29T09:15:53.649Z,18.03
2018-01-29T09:18:24.121Z,16.40
2018-01-29T09:20:53.816Z,17.07
2018-01-29T09:23:24.081Z,15.43
2018-01-29T09:25:54.222Z,15.30
2018-01-29T09:28:25.450Z,15.77
2018-01-29T09:30:56.078Z,15.17
2018-01-29T09:33:26.023Z,16.10
2018-01-29T09:35:56.517Z,14.93
2018-01-29T09:38:26.185Z,15.97
2018-01-29T09:40:56.071Z,14.90
2018-01-29T09:43:26.547Z,15.80
2018-01-29T09:45:56.247Z,13.73
2018-01-29T09:48:26.149Z,13.70
2018-01-29T09:50:55.898Z,14.37
2018-01-29T09:53:25.628Z,14.73
2018-01-29T09:55:55.376Z,14.00
2018-01-29T09:58:25.065Z,15.07
2018-01-29T10:00:55.629Z,14.07
2018-01-29T10:03:25.606Z,15.97
2018-01-29T10:05:56.135Z,15.63
2018-01-29T10:08:27.118Z,15.10
2018-01-29T10:10:56.776Z,17.37
2018-01-29T10:13:27.293Z,16.60
2018-01-29T10:15:57.001Z,16.60
2018-01-29T10:18:26.673Z,17.53
2018-01-29T10:20:56.332Z,16.67
2018-01-29T10:23:26.766Z,17.13
2018-01-29T10:25:57.190Z,14.97
2018-01-29T10:28:27.678Z,14.70
2018-01-29T10:30:57.394Z,15.77
2018-01-29T10:33:27.082Z,15.40
2018-01-29T10:35:56.757Z,14.10
2018-01-29T10:38:27.294Z,15.03
2018-01-29T10:40:56.998Z,14.90
2018-01-29T10:43:27.458Z,13.40
2018-01-29T10:45:57.105Z,13.07
2018-01-29T10:48:28.056Z,14.53
2018-01-29T10:50:58.526Z,14.90
2018-01-29T10:53:28.333Z,13.80
2018-01-29T10:55:58.121Z,14.40
2018-01-29T10:58:28.716Z,14.27
2018-01-29T11:01:03.873Z,13.70
2018-01-29T11:03:34.717Z,15.23
2018-01-29T11:06:06.855Z,14.70
2018-01-29T11:08:36.610Z,15.83
2018-01-29T11:11:07.181Z,15.30
2018-01-29T11:13:37.395Z,14.97
2018-01-29T11:16:08.351Z,17.03
2018-01-29T11:18:38.253Z,14.90
2018-01-29T11:21:08.270Z,15.60
2018-01-29T11:23:37.959Z,16.13
2018-01-29T11:26:07.694Z,15.10
2018-01-29T11:28:37.412Z,15.40
2018-01-29T11:31:08.264Z,15.27
2018-01-29T11:33:40.662Z,16.40
2018-01-29T11:36:10.388Z,15.43
2018-01-29T11:38:40.070Z,16.90
2018-01-29T11:41:10.754Z,15.90
2018-01-29T11:43:40.839Z,15.40
2018-01-29T11:46:10.577Z,15.03
2018-01-29T11:48:40.278Z,14.90
2018-01-29T11:51:10.049Z,14.43
2018-01-29T11:53:40.509Z,16.20
2018-01-29T11:56:10.210Z,15.40
2018-01-29T11:58:39.925Z,16.83
2018-01-29T12:01:10.125Z,16.70
2018-01-29T12:03:40.625Z,16.53
2018-01-29T12:06:10.578Z,14.70
2018-01-29T12:08:40.316Z,15.57
2018-01-29T12:11:09.974Z,16.07
2018-01-29T12:13:39.797Z,16.17
2018-01-29T12:16:10.257Z,14.40
2018-01-29T12:18:39.927Z,12.67
2018-01-29T12:21:10.505Z,11.77
2018-01-29T12:23:40.196Z,10.90
2018-01-29T12:26:09.911Z,9.90
2018-01-29T12:28:39.599Z,9.90
2018-01-29T12:31:10.030Z,13.10
2018-01-29T12:33:39.937Z,15.40
2018-01-29T12:36:10.413Z,14.10
2018-01-29T12:38:40.132Z,14.67
2018-01-29T12:41:09.949Z,14.67
2018-01-29T12:43:39.899Z,14.03
2018-01-29T12:46:10.408Z,13.40
2018-01-29T12:48:40.201Z,14.33
2018-01-29T12:51:09.927Z,13.43
2018-01-29T12:53:39.657Z,13.70
2018-01-29T12:56:10.150Z,14.27
2018-01-29T12:58:39.899Z,14.63
2018-01-29T13:01:10.421Z,14.47
2018-01-29T13:03:41.825Z,13.90
2018-01-29T13:06:12.177Z,12.27
2018-01-29T13:08:41.846Z,11.60
2018-01-29T13:11:11.859Z,11.13
2018-01-29T13:13:41.556Z,12.70
2018-01-29T13:16:11.242Z,10.90
2018-01-29T13:18:41.902Z,10.83
2018-01-29T13:21:11.582Z,12.07
2018-01-29T13:23:42.042Z,11.00
2018-01-29T13:26:11.760Z,12.33
2018-01-29T13:28:41.479Z,11.43
2018-01-29T13:31:11.122Z,11.07
2018-01-29T13:33:40.850Z,11.43
2018-01-29T13:36:11.297Z,12.60
2018-01-29T13:38:41.330Z,11.67
2018-01-29T13:41:11.069Z,11.90
2018-01-29T13:43:41.657Z,11.83
2018-01-29T13:46:11.701Z,11.80
2018-01-29T13:48:41.837Z,10.17
2018-01-29T13:51:11.920Z,10.63
2018-01-29T13:53:42.531Z,10.90
2018-01-29T13:56:13.161Z,10.50
2018-01-29T13:58:42.934Z,11.00
2018-01-29T14:01:12.631Z,10.47
2018-01-29T14:03:42.377Z,10.63
2018-01-29T14:06:12.845Z,10.53
2018-01-29T14:08:42.653Z,10.30
2018-01-29T14:11:12.398Z,10.40
2018-01-29T14:13:42.105Z,10.30
2018-01-29T14:16:11.825Z,10.47
2018-01-29T14:18:41.542Z,12.20
2018-01-29T14:21:11.259Z,11.53
2018-01-29T14:23:41.750Z,11.90
2018-01-29T14:26:11.517Z,13.37
2018-01-29T14:28:41.207Z,13.30
2018-01-29T14:31:12.208Z,11.97
2018-01-29T14:33:42.021Z,10.93
2018-01-29T14:36:11.829Z,10.73
2018-01-29T14:38:41.667Z,10.37
2018-01-29T14:41:11.382Z,9.60
2018-01-29T14:43:41.142Z,8.70
2018-01-29T14:46:10.952Z,10.07
2018-01-29T14:48:40.658Z,10.23
2018-01-29T14:51:10.352Z,10.03
2018-01-29T14:53:40.889Z,10.53
2018-01-29T14:56:11.746Z,9.33
2018-01-29T14:58:41.433Z,9.30
2018-01-29T15:01:11.136Z,21.10
2018-01-29T15:03:41.613Z,20.63
2018-01-29T15:06:11.337Z,21.67
2018-01-29T15:08:41.018Z,21.17
2018-01-29T15:11:11.526Z,20.70
2018-01-29T15:13:42.181Z,19.33
2018-01-29T15:16:11.910Z,18.23
2018-01-29T15:18:41.600Z,18.80
2018-01-29T15:21:11.316Z,17.30
2018-01-29T15:23:41.794Z,15.80
2018-01-29T15:26:12.300Z,15.13
2018-01-29T15:28:42.014Z,15.87
2018-01-29T15:31:11.735Z,14.67
2018-01-29T15:33:42.162Z,15.70
2018-01-29T15:36:12.798Z,14.87
2018-01-29T15:38:43.298Z,14.17
2018-01-29T15:41:12.977Z,13.57
2018-01-29T15:43:42.685Z,13.70
2018-01-29T15:46:12.410Z,12.77
2018-01-29T15:48:42.979Z,11.90
2018-01-29T15:51:13.438Z,12.47
2018-01-29T15:53:43.140Z,11.50
2018-01-29T15:56:13.949Z,12.00
2018-01-29T15:58:44.418Z,11.63
2018-01-29T16:01:14.753Z,11.43
2018-01-29T16:03:44.679Z,11.07
2018-01-29T16:06:14.394Z,11.03
2018-01-29T16:08:44.346Z,10.30
2018-01-29T16:11:14.754Z,9.47
2018-01-29T16:13:44.520Z,10.00
2018-01-29T16:16:14.191Z,9.10
2018-01-29T16:18:44.666Z,10.27
2018-01-29T16:21:14.928Z,10.00
2018-01-29T16:23:44.614Z,9.47
2018-01-29T16:26:14.304Z,8.50
2018-01-29T16:28:44.010Z,9.53
2018-01-29T16:31:13.682Z,9.37
2018-01-29T16:33:44.161Z,9.03
2018-01-29T16:36:13.908Z,8.70
2018-01-29T16:38:44.336Z,8.63
2018-01-29T16:41:14.821Z,8.67
2018-01-29T16:43:44.501Z,9.40
2018-01-29T16:46:14.222Z,9.37
2018-01-29T16:48:43.904Z,8.43
2018-01-29T16:51:14.358Z,9.70
2018-01-29T16:53:44.025Z,8.60
2018-01-29T16:56:14.500Z,8.90
2018-01-29T16:58:44.155Z,8.20
2018-01-29T17:01:13.906Z,10.60
2018-01-29T17:03:43.596Z,9.97
2018-01-29T17:06:14.027Z,10.80
2018-01-29T17:08:44.475Z,10.90
2018-01-29T17:11:14.141Z,11.20
2018-01-29T17:13:43.834Z,10.90
2018-01-29T17:16:13.532Z,10.47
2018-01-29T17:18:43.230Z,10.40
2018-01-29T17:21:13.913Z,9.23
2018-01-29T17:23:44.364Z,10.57
2018-01-29T17:26:14.050Z,11.17
2018-01-29T17:28:44.471Z,10.03
2018-01-29T17:31:14.898Z,9.30
2018-01-29T17:33:45.353Z,9.83
2018-01-29T17:36:15.061Z,9.70
2018-01-29T17:38:44.738Z,9.40
2018-01-29T17:41:15.221Z,9.37
2018-01-29T17:43:44.926Z,10.00
2018-01-29T17:46:14.633Z,8.97
2018-01-29T17:48:44.522Z,9.80
2018-01-29T17:51:14.213Z,9.77
2018-01-29T17:53:44.666Z,8.90
2018-01-29T17:56:14.343Z,9.23
2018-01-29T17:58:44.027Z,9.47
2018-01-29T18:01:13.747Z,10.57
2018-01-29T18:03:43.477Z,10.80
2018-01-29T18:06:13.937Z,9.80
2018-01-29T18:08:43.616Z,9.77
2018-01-29T18:11:14.061Z,10.30
2018-01-29T18:13:43.737Z,9.80
2018-01-29T18:16:13.385Z,9.70
2018-01-29T18:18:43.088Z,10.03
2018-01-29T18:21:12.777Z,10.00
2018-01-29T18:23:43.273Z,10.60
2018-01-29T18:26:13.321Z,10.03
2018-01-29T18:28:44.329Z,11.33
2018-01-29T18:31:14.000Z,9.93
2018-01-29T18:33:43.734Z,10.40
2018-01-29T18:36:13.401Z,10.17
2018-01-29T18:38:43.148Z,10.67
2018-01-29T18:41:13.000Z,10.23
2018-01-29T18:43:43.350Z,11.30
2018-01-29T18:46:13.845Z,11.07
2018-01-29T18:48:43.504Z,10.70
2018-01-29T18:51:13.296Z,11.33
2018-01-29T18:53:43.737Z,11.70
2018-01-29T18:56:13.444Z,11.53
2018-01-29T18:58:43.139Z,11.83
2018-01-29T19:01:12.874Z,10.57
2018-01-29T19:03:42.562Z,11.17
2018-01-29T19:06:13.020Z,11.53
2018-01-29T19:08:42.734Z,10.90
2018-01-29T19:11:12.450Z,10.07
2018-01-29T19:13:42.313Z,10.90
2018-01-29T19:16:12.787Z,10.50
2018-01-29T19:18:42.493Z,9.53
2018-01-29T19:21:12.209Z,10.60
2018-01-29T19:23:41.905Z,11.33
2018-01-29T19:26:11.597Z,10.33
2018-01-29T19:28:41.322Z,10.73
2018-01-29T19:31:10.997Z,10.50
2018-01-29T19:33:41.435Z,10.63
2018-01-29T19:36:11.877Z,9.87
2018-01-29T19:38:41.585Z,11.20
2018-01-29T19:41:11.254Z,10.33
2018-01-29T19:43:40.976Z,9.63
2018-01-29T19:46:11.415Z,10.17
2018-01-29T19:48:41.866Z,9.60
2018-01-29T19:51:11.557Z,10.07
2018-01-29T19:53:41.261Z,11.07
2018-01-29T19:56:11.706Z,9.40
2018-01-29T19:58:41.421Z,10.43
2018-01-29T20:01:11.134Z,10.77
2018-01-29T20:03:40.836Z,9.70
2018-01-29T20:06:10.511Z,9.10
2018-01-29T20:08:40.942Z,9.20
2018-01-29T20:11:11.358Z,9.70
2018-01-29T20:13:41.789Z,10.30
2018-01-29T20:16:12.244Z,9.10
2018-01-29T20:18:42.717Z,9.67
2018-01-29T20:21:12.397Z,8.83
2018-01-29T20:23:42.074Z,9.67
2018-01-29T20:26:12.562Z,9.27
2018-01-29T20:28:42.231Z,10.37
2018-01-29T20:31:11.914Z,8.87
2018-01-29T20:33:42.382Z,8.67
2018-01-29T20:36:12.073Z,9.00
2018-01-29T20:38:41.798Z,10.60
2018-01-29T20:41:11.497Z,9.60
2018-01-29T20:43:41.184Z,10.30
2018-01-29T20:46:11.614Z,9.30
2018-01-29T20:48:41.353Z,9.03
2018-01-29T20:51:11.056Z,9.63
2018-01-29T20:53:40.745Z,9.77
2018-01-29T20:56:10.469Z,10.00
2018-01-29T20:58:40.192Z,9.60
2018-01-29T21:01:09.901Z,10.20
2018-01-29T21:03:39.581Z,9.67
2018-01-29T21:06:09.309Z,10.17
2018-01-29T21:08:39.020Z,9.13
2018-01-29T21:11:08.732Z,9.70
2018-01-29T21:13:38.439Z,10.63
2018-01-29T21:16:08.117Z,11.20
2018-01-29T21:18:38.572Z,10.37
2018-01-29T21:21:08.250Z,9.97
2018-01-29T21:23:38.727Z,10.43
2018-01-29T21:26:08.395Z,9.87
2018-01-29T21:28:38.838Z,10.03
2018-01-29T21:31:09.262Z,9.93
2018-01-29T21:33:38.965Z,10.30
2018-01-29T21:36:08.634Z,10.20
2018-01-29T21:38:38.344Z,10.83
2018-01-29T21:41:08.044Z,10.17
2018-01-29T21:43:37.805Z,10.77
2018-01-29T21:46:07.482Z,9.60
2018-01-29T21:48:37.180Z,10.60
2018-01-29T21:51:06.854Z,10.20
2018-01-29T21:53:36.545Z,10.23
2018-01-29T21:56:06.221Z,10.63
2018-01-29T21:58:35.913Z,9.60
2018-01-29T22:01:05.583Z,9.97
2018-01-29T22:03:35.324Z,10.20
2018-01-29T22:06:05.016Z,10.30
2018-01-29T22:08:34.730Z,9.60
2018-01-29T22:11:04.395Z,10.77
2018-01-29T22:13:34.854Z,9.60
2018-01-29T22:16:04.841Z,9.80
2018-01-29T22:18:35.300Z,10.40
2018-01-29T22:21:04.966Z,10.00
2018-01-29T22:23:35.597Z,10.63
2018-01-29T22:26:06.050Z,9.70
2018-01-29T22:28:36.610Z,9.57
2018-01-29T22:31:06.296Z,8.40
2018-01-29T22:33:36.001Z,9.77
2018-01-29T22:36:05.701Z,10.00
2018-01-29T22:38:35.577Z,10.73
2018-01-29T22:41:05.897Z,8.83
2018-01-29T22:43:35.738Z,9.67
2018-01-29T22:46:06.236Z,10.73
2018-01-29T22:48:35.948Z,9.80
2018-01-29T22:51:05.622Z,9.40
2018-01-29T22:53:35.390Z,10.30
2018-01-29T22:56:05.846Z,9.50
2018-01-29T22:58:35.537Z,9.53
2018-01-29T23:01:05.251Z,8.87
2018-01-29T23:03:34.949Z,10.00
2018-01-29T23:06:05.398Z,9.00
2018-01-29T23:08:35.070Z,9.60
2018-01-29T23:11:05.533Z,9.47
2018-01-29T23:13:35.221Z,9.20
2018-01-29T23:16:05.680Z,8.70
2018-01-29T23:18:35.357Z,10.17
2018-01-29T23:21:05.897Z,10.53
2018-01-29T23:23:36.453Z,11.30
2018-01-29T23:26:06.161Z,9.93
2018-01-29T23:28:35.854Z,9.60
2018-01-29T23:31:05.515Z,10.70
2018-01-29T23:33:35.197Z,9.77
2018-01-29T23:36:04.874Z,10.80
2018-01-29T23:38:34.678Z,10.63
2018-01-29T23:41:05.217Z,10.53
2018-01-29T23:43:35.693Z,10.10
2018-01-29T23:46:05.398Z,10.70
2018-01-29T23:48:35.075Z,10.60
2018-01-29T23:51:04.780Z,10.43
2018-01-29T23:53:35.211Z,9.37
2018-01-29T23:56:04.913Z,10.70
2018-01-29T23:58:34.599Z,10.80
