createdAt,value
2023-03-11T00:00:26.577Z,100.00
2023-03-11T00:01:29.201Z,100.00
2023-03-11T00:02:33.634Z,100.00
2023-03-11T00:03:36.305Z,100.00
2023-03-11T00:04:38.797Z,100.00
2023-03-11T00:05:43.644Z,100.00
2023-03-11T00:06:46.402Z,100.00
2023-03-11T00:07:48.775Z,100.00
2023-03-11T00:08:50.785Z,100.00
2023-03-11T00:09:53.437Z,100.00
2023-03-11T00:10:57.293Z,100.00
2023-03-11T00:11:59.499Z,100.00
2023-03-11T00:13:02.268Z,100.00
2023-03-11T00:14:04.000Z,100.00
2023-03-11T00:15:06.324Z,100.00
2023-03-11T00:16:08.010Z,100.00
2023-03-11T00:17:09.703Z,100.00
2023-03-11T00:18:11.416Z,100.00
2023-03-11T00:19:13.263Z,100.00
2023-03-11T00:20:22.571Z,100.00
2023-03-11T00:21:24.203Z,100.00
2023-03-11T00:22:26.014Z,100.00
2023-03-11T00:23:28.546Z,100.00
2023-03-11T00:24:30.257Z,100.00
2023-03-11T00:25:34.318Z,100.00
2023-03-11T00:26:36.020Z,100.00
2023-03-11T00:27:37.872Z,100.00
2023-03-11T00:28:39.586Z,100.00
2023-03-11T00:29:41.293Z,100.00
2023-03-11T00:30:44.630Z,100.00
2023-03-11T00:31:48.266Z,99.80
2023-03-11T00:32:56.187Z,99.83
2023-03-11T00:33:58.719Z,99.57
2023-03-11T00:35:00.540Z,99.71
2023-03-11T00:36:03.303Z,99.71
2023-03-11T00:37:07.124Z,99.67
2023-03-11T00:38:12.877Z,99.89
2023-03-11T00:39:15.526Z,99.82
2023-03-11T00:40:19.719Z,100.00
2023-03-11T00:41:21.918Z,100.00
2023-03-11T00:42:24.244Z,99.94
2023-03-11T00:43:26.751Z,100.00
2023-03-11T00:44:31.759Z,100.00
2023-03-11T00:45:33.684Z,100.00
2023-03-11T00:46:35.833Z,100.00
2023-03-11T00:47:38.376Z,100.00
2023-03-11T00:48:40.402Z,100.00
2023-03-11T00:49:45.289Z,100.00
2023-03-11T00:50:47.606Z,100.00
2023-03-11T00:51:49.786Z,100.00
2023-03-11T00:52:52.080Z,100.00
2023-03-11T00:53:54.455Z,100.00
2023-03-11T00:54:56.735Z,100.00
2023-03-11T00:55:58.520Z,100.00
2023-03-11T00:57:01.000Z,100.00
2023-03-11T00:58:05.739Z,100.00
2023-03-11T00:59:08.102Z,100.00
2023-03-11T01:00:17.059Z,100.00
2023-03-11T01:01:20.558Z,100.00
2023-03-11T01:02:23.291Z,100.00
2023-03-11T01:03:25.596Z,100.00
2023-03-11T01:04:27.970Z,100.00
2023-03-11T01:05:32.566Z,100.00
2023-03-11T01:06:44.824Z,99.67
2023-03-11T01:07:47.511Z,100.00
2023-03-11T01:08:49.290Z,100.00
2023-03-11T01:09:51.026Z,99.82
2023-03-11T01:10:53.526Z,99.81
2023-03-11T01:11:55.238Z,99.81
2023-03-11T01:12:57.134Z,99.73
2023-03-11T01:13:59.132Z,100.00
2023-03-11T01:15:00.841Z,100.00
2023-03-11T01:16:02.998Z,100.00
2023-03-11T01:17:04.921Z,100.00
2023-03-11T01:18:07.252Z,100.00
2023-03-11T01:19:09.012Z,100.00
2023-03-11T01:20:11.653Z,100.00
2023-03-11T01:21:13.306Z,100.00
2023-03-11T01:22:15.145Z,100.00
2023-03-11T01:23:18.283Z,100.00
2023-03-11T01:24:20.010Z,100.00
2023-03-11T01:25:23.825Z,100.00
2023-03-11T01:26:25.580Z,100.00
2023-03-11T01:27:27.300Z,100.00
2023-03-11T01:28:29.053Z,100.00
2023-03-11T01:29:30.877Z,100.00
2023-03-11T01:30:32.659Z,100.00
2023-03-11T01:31:34.333Z,100.00
2023-03-11T01:32:36.093Z,100.00
2023-03-11T01:33:38.087Z,100.00
2023-03-11T01:34:39.822Z,100.00
2023-03-11T01:35:42.051Z,100.00
2023-03-11T01:36:43.926Z,100.00
2023-03-11T01:37:45.858Z,100.00
2023-03-11T01:38:47.648Z,100.00
2023-03-11T01:39:49.414Z,100.00
2023-03-11T01:40:52.110Z,99.77
2023-03-11T01:41:53.938Z,99.92
2023-03-11T01:42:55.766Z,99.73
2023-03-11T01:43:57.454Z,99.93
2023-03-11T01:44:59.186Z,100.00
2023-03-11T01:46:00.921Z,100.00
2023-03-11T01:47:02.602Z,100.00
2023-03-11T01:48:05.068Z,100.00
2023-03-11T01:49:12.812Z,100.00
2023-03-11T01:50:14.556Z,100.00
2023-03-11T01:51:20.798Z,100.00
2023-03-11T01:52:22.568Z,100.00
2023-03-11T01:53:24.912Z,100.00
2023-03-11T01:54:36.194Z,100.00
2023-03-11T01:55:38.591Z,100.00
2023-03-11T01:56:42.089Z,100.00
2023-03-11T01:57:45.843Z,100.00
2023-03-11T01:58:50.616Z,100.00
2023-03-11T01:59:56.131Z,100.00
2023-03-11T02:00:59.821Z,100.00
2023-03-11T02:02:27.055Z,100.00
2023-03-11T02:03:38.958Z,100.00
2023-03-11T02:04:42.066Z,100.00
2023-03-11T02:05:44.023Z,100.00
2023-03-11T02:06:46.273Z,100.00
2023-03-11T02:07:51.164Z,100.00
2023-03-11T02:08:53.175Z,100.00
2023-03-11T02:09:55.079Z,100.00
2023-03-11T02:10:57.719Z,100.00
2023-03-11T02:11:59.791Z,100.00
2023-03-11T02:13:03.281Z,100.00
2023-03-11T02:14:08.028Z,100.00
2023-03-11T02:15:11.031Z,100.00
2023-03-11T02:16:13.222Z,100.00
2023-03-11T02:17:16.980Z,100.00
2023-03-11T02:18:19.541Z,100.00
2023-03-11T02:19:58.510Z,100.00
2023-03-11T02:21:13.821Z,100.00
2023-03-11T02:22:16.436Z,100.00
2023-03-11T02:23:22.292Z,100.00
2023-03-11T02:24:35.824Z,100.00
2023-03-11T02:25:48.284Z,100.00
2023-03-11T02:27:05.728Z,100.00
2023-03-11T02:28:11.295Z,100.00
2023-03-11T02:29:13.712Z,100.00
2023-03-11T02:30:17.211Z,100.00
2023-03-11T02:31:19.820Z,100.00
2023-03-11T02:32:21.879Z,100.00
2023-03-11T02:33:28.236Z,100.00
2023-03-11T02:34:32.829Z,100.00
2023-03-11T02:35:34.615Z,100.00
2023-03-11T02:36:39.807Z,100.00
2023-03-11T02:37:49.696Z,100.00
2023-03-11T02:38:51.399Z,100.00
2023-03-11T02:39:55.193Z,100.00
2023-03-11T02:41:00.405Z,100.00
2023-03-11T02:42:10.523Z,100.00
2023-03-11T02:43:18.865Z,100.00
2023-03-11T02:44:21.134Z,100.00
2023-03-11T02:45:25.901Z,100.00
2023-03-11T02:46:31.111Z,100.00
2023-03-11T02:47:34.847Z,100.00
2023-03-11T02:48:37.996Z,100.00
2023-03-11T02:51:07.177Z,100.00
2023-03-11T02:52:09.254Z,100.00
2023-03-11T02:53:11.159Z,100.00
2023-03-11T02:54:12.979Z,100.00
2023-03-11T02:55:15.254Z,100.00
2023-03-11T02:56:17.267Z,100.00
2023-03-11T02:57:19.333Z,100.00
2023-03-11T02:58:21.352Z,100.00
2023-03-11T02:59:23.674Z,100.00
2023-03-11T03:00:26.214Z,100.00
2023-03-11T03:01:28.552Z,100.00
2023-03-11T03:02:31.264Z,99.89
2023-03-11T03:03:33.910Z,99.78
2023-03-11T03:04:36.071Z,99.98
2023-03-11T03:05:38.803Z,99.62
2023-03-11T03:06:41.314Z,99.69
2023-03-11T03:07:43.200Z,99.59
2023-03-11T03:08:45.312Z,99.39
2023-03-11T03:09:47.240Z,99.40
2023-03-11T03:10:49.040Z,99.80
2023-03-11T03:11:50.981Z,99.40
2023-03-11T03:12:52.742Z,99.05
2023-03-11T03:13:54.574Z,98.64
2023-03-11T03:14:56.415Z,98.40
2023-03-11T03:15:59.093Z,98.42
2023-03-11T03:17:01.063Z,98.27
2023-03-11T03:18:03.103Z,98.20
2023-03-11T03:19:04.971Z,98.11
2023-03-11T03:20:08.244Z,98.00
2023-03-11T03:21:10.180Z,97.65
2023-03-11T03:22:12.971Z,97.26
2023-03-11T03:23:15.053Z,96.79
2023-03-11T03:24:17.014Z,96.81
2023-03-11T03:25:19.064Z,96.76
2023-03-11T03:26:20.922Z,96.33
2023-03-11T03:27:22.719Z,96.27
2023-03-11T03:28:24.481Z,95.77
2023-03-11T03:29:26.362Z,95.76
2023-03-11T03:30:28.238Z,95.82
2023-03-11T03:31:30.110Z,95.74
2023-03-11T03:32:32.170Z,95.10
2023-03-11T03:33:34.280Z,95.12
2023-03-11T03:34:36.050Z,95.13
2023-03-11T03:35:42.732Z,95.05
2023-03-11T03:36:44.664Z,95.42
2023-03-11T03:37:46.462Z,95.72
2023-03-11T03:38:48.197Z,95.82
2023-03-11T03:39:50.125Z,95.83
2023-03-11T03:40:51.992Z,95.93
2023-03-11T03:41:54.620Z,95.93
2023-03-11T03:42:56.456Z,96.01
2023-03-11T03:43:59.185Z,96.05
2023-03-11T03:45:01.156Z,96.17
2023-03-11T03:46:05.599Z,95.99
2023-03-11T03:47:07.620Z,95.76
2023-03-11T03:48:11.354Z,95.83
2023-03-11T03:49:13.370Z,95.72
2023-03-11T03:50:15.490Z,95.69
2023-03-11T03:51:18.101Z,95.93
2023-03-11T03:52:19.910Z,96.00
2023-03-11T03:53:22.360Z,95.72
2023-03-11T03:54:24.346Z,95.62
2023-03-11T03:55:26.109Z,95.32
2023-03-11T03:56:27.938Z,95.19
2023-03-11T03:57:30.144Z,94.77
2023-03-11T03:58:32.114Z,94.66
2023-03-11T03:59:33.869Z,94.34
2023-03-11T04:00:36.385Z,94.41
2023-03-11T04:01:38.254Z,94.23
2023-03-11T04:02:40.489Z,94.18
2023-03-11T04:03:42.776Z,94.14
2023-03-11T04:04:44.705Z,94.34
2023-03-11T04:05:46.517Z,94.51
2023-03-11T04:06:48.336Z,94.56
2023-03-11T04:07:50.192Z,94.70
2023-03-11T04:08:53.238Z,94.47
2023-03-11T04:09:55.216Z,94.78
2023-03-11T04:10:57.859Z,94.73
2023-03-11T04:12:00.060Z,94.83
2023-03-11T04:13:02.076Z,95.11
2023-03-11T04:14:05.119Z,95.40
2023-03-11T04:15:08.056Z,95.50
2023-03-11T04:16:14.796Z,95.41
2023-03-11T04:17:16.588Z,95.19
2023-03-11T04:18:18.348Z,95.26
2023-03-11T04:19:20.226Z,95.49
2023-03-11T04:20:22.092Z,94.92
2023-03-11T04:21:24.737Z,94.88
2023-03-11T04:22:26.590Z,94.95
2023-03-11T04:23:28.380Z,94.85
2023-03-11T04:24:30.470Z,94.57
2023-03-11T04:25:32.214Z,94.44
2023-03-11T04:26:33.984Z,94.78
2023-03-11T04:27:35.815Z,94.73
2023-03-11T04:28:37.616Z,95.15
2023-03-11T04:29:39.478Z,95.23
2023-03-11T04:30:41.827Z,95.22
2023-03-11T04:31:43.685Z,95.30
2023-03-11T04:32:45.585Z,95.59
2023-03-11T04:33:47.357Z,95.59
2023-03-11T04:34:49.352Z,95.21
2023-03-11T04:35:51.181Z,94.98
2023-03-11T04:36:54.830Z,94.56
2023-03-11T04:37:57.256Z,93.95
2023-03-11T04:38:59.548Z,93.88
2023-03-11T05:13:47.879Z,96.54
2023-03-11T05:14:49.949Z,96.76
2023-03-11T05:15:52.046Z,96.57
2023-03-11T05:16:53.893Z,97.10
2023-03-11T05:17:55.682Z,97.07
2023-03-11T05:18:57.477Z,97.03
2023-03-11T05:19:59.304Z,97.31
2023-03-11T05:21:01.328Z,97.23
2023-03-11T05:22:04.691Z,97.23
2023-03-11T05:23:06.646Z,97.37
2023-03-11T05:24:08.488Z,97.22
2023-03-11T05:25:10.378Z,97.19
2023-03-11T05:26:12.188Z,97.29
2023-03-11T05:27:14.837Z,97.41
2023-03-11T05:28:16.726Z,97.02
2023-03-11T05:29:19.704Z,97.13
2023-03-11T05:30:22.046Z,96.81
2023-03-11T05:31:23.994Z,96.62
2023-03-11T05:32:26.127Z,96.54
2023-03-11T05:33:28.097Z,96.45
2023-03-11T05:34:30.061Z,96.20
2023-03-11T05:35:31.883Z,96.13
2023-03-11T05:36:33.846Z,96.08
2023-03-11T05:37:35.655Z,95.79
2023-03-11T05:38:37.970Z,95.79
2023-03-11T05:39:39.915Z,95.31
2023-03-11T05:40:42.145Z,95.04
2023-03-11T05:41:44.817Z,94.78
2023-03-11T05:42:47.752Z,94.92
2023-03-11T05:43:49.735Z,94.28
2023-03-11T05:44:52.307Z,94.22
2023-03-11T06:01:16.765Z,94.10
2023-03-11T06:02:19.123Z,94.14
2023-03-11T06:03:21.832Z,93.46
2023-03-11T06:04:24.226Z,93.63
2023-03-11T06:05:26.515Z,93.68
2023-03-11T06:06:29.254Z,93.87
2023-03-11T06:07:31.415Z,93.76
2023-03-11T06:08:33.940Z,94.29
2023-03-11T06:09:36.165Z,94.33
2023-03-11T06:10:38.639Z,94.05
2023-03-11T06:11:41.040Z,94.13
2023-03-11T06:12:43.583Z,94.17
2023-03-11T06:13:45.506Z,94.42
2023-03-11T06:14:47.735Z,94.44
2023-03-11T06:15:50.225Z,94.45
2023-03-11T06:16:52.164Z,94.62
2023-03-11T06:17:54.212Z,94.56
2023-03-11T06:18:58.658Z,94.84
2023-03-11T06:20:00.477Z,94.87
2023-03-11T06:21:03.079Z,95.13
2023-03-11T06:22:05.058Z,95.18
2023-03-11T06:23:06.951Z,95.15
2023-03-11T06:24:08.913Z,94.85
2023-03-11T06:25:10.803Z,94.85
2023-03-11T06:26:15.276Z,95.22
2023-03-11T06:27:17.100Z,95.14
2023-03-11T06:28:18.859Z,95.43
2023-03-11T06:29:20.612Z,95.49
2023-03-11T06:30:23.949Z,95.61
2023-03-11T06:31:28.364Z,95.43
2023-03-11T06:32:30.396Z,95.34
2023-03-11T06:33:32.368Z,95.24
2023-03-11T06:34:34.130Z,95.58
2023-03-11T06:35:35.931Z,95.70
2023-03-11T06:36:38.161Z,96.06
2023-03-11T06:37:40.451Z,96.37
2023-03-11T06:38:42.599Z,96.33
2023-03-11T06:39:44.798Z,96.59
2023-03-11T06:40:46.675Z,96.58
2023-03-11T06:41:48.486Z,96.45
2023-03-11T06:42:50.338Z,96.11
2023-03-11T06:43:52.258Z,95.59
2023-03-11T06:44:53.989Z,95.46
2023-03-11T06:45:55.865Z,95.25
2023-03-11T06:46:57.836Z,94.90
2023-03-11T06:47:59.613Z,94.79
2023-03-11T06:49:01.449Z,94.68
2023-03-11T06:50:03.184Z,94.36
2023-03-11T06:51:05.202Z,94.64
2023-03-11T06:52:07.640Z,94.51
2023-03-11T06:53:10.080Z,94.11
2023-03-11T06:54:11.924Z,93.44
2023-03-11T06:55:13.721Z,93.34
2023-03-11T06:56:15.477Z,93.21
2023-03-11T06:57:17.323Z,93.33
2023-03-11T06:58:19.677Z,93.34
2023-03-11T06:59:21.536Z,93.22
2023-03-11T07:00:23.579Z,93.22
2023-03-11T07:01:26.173Z,93.04
2023-03-11T07:02:28.197Z,92.72
2023-03-11T07:03:30.504Z,92.83
2023-03-11T07:04:33.086Z,93.01
2023-03-11T07:05:34.961Z,92.97
2023-03-11T07:06:36.693Z,92.91
2023-03-11T07:07:38.569Z,92.98
2023-03-11T07:08:40.921Z,92.89
2023-03-11T07:09:42.835Z,92.93
2023-03-11T07:10:44.690Z,92.97
2023-03-11T07:11:46.537Z,91.94
2023-03-11T07:12:48.407Z,92.00
2023-03-11T07:13:50.685Z,91.87
2023-03-11T07:14:56.634Z,91.47
2023-03-11T07:16:11.052Z,90.91
2023-03-11T07:17:12.895Z,90.49
2023-03-11T07:18:14.622Z,90.05
2023-03-11T07:19:16.507Z,89.69
2023-03-11T07:20:19.026Z,89.44
2023-03-11T07:21:22.861Z,89.79
2023-03-11T07:22:24.709Z,89.12
2023-03-11T07:23:26.731Z,89.43
2023-03-11T07:24:28.619Z,88.92
2023-03-11T07:25:30.466Z,88.60
2023-03-11T07:26:33.701Z,88.43
2023-03-11T07:27:35.574Z,89.19
2023-03-11T07:28:38.132Z,90.05
2023-03-11T07:29:39.903Z,90.49
2023-03-11T07:30:41.779Z,91.14
2023-03-11T07:31:43.665Z,91.56
2023-03-11T07:32:45.635Z,91.28
2023-03-11T07:33:47.794Z,90.88
2023-03-11T07:34:49.566Z,90.47
2023-03-11T07:35:52.138Z,90.39
2023-03-11T07:36:53.950Z,90.66
2023-03-11T07:37:55.776Z,90.35
2023-03-11T07:39:04.609Z,90.44
2023-03-11T07:40:07.158Z,90.77
2023-03-11T07:41:10.336Z,90.74
2023-03-11T07:42:12.123Z,91.20
2023-03-11T07:43:14.108Z,91.23
2023-03-11T07:44:17.142Z,89.93
2023-03-11T07:45:19.051Z,88.15
2023-03-11T07:46:21.107Z,87.17
2023-03-11T07:47:22.930Z,86.00
2023-03-11T07:48:24.729Z,85.15
2023-03-11T07:49:26.521Z,84.10
2023-03-11T07:50:28.734Z,83.75
2023-03-11T07:51:33.175Z,80.85
2023-03-11T07:52:34.998Z,80.19
2023-03-11T07:53:36.863Z,80.20
2023-03-11T07:54:38.720Z,81.12
2023-03-11T07:55:40.468Z,82.05
2023-03-11T07:56:42.274Z,80.71
2023-03-11T07:57:46.013Z,78.19
2023-03-11T07:58:47.948Z,79.03
2023-03-11T07:59:49.720Z,78.93
2023-03-11T08:00:52.149Z,77.58
2023-03-11T08:01:53.909Z,77.68
2023-03-11T08:02:55.738Z,77.71
2023-03-11T08:03:57.771Z,77.78
2023-03-11T08:04:59.565Z,76.10
2023-03-11T08:06:02.368Z,76.11
2023-03-11T08:07:04.328Z,75.30
2023-03-11T08:08:06.102Z,74.18
2023-03-11T08:09:09.181Z,73.13
2023-03-11T08:10:11.831Z,75.15
2023-03-11T08:11:15.200Z,76.29
2023-03-11T08:12:17.217Z,74.75
2023-03-11T08:13:19.141Z,74.95
2023-03-11T08:14:20.990Z,74.10
2023-03-11T08:15:22.883Z,73.55
2023-03-11T08:16:25.931Z,75.44
2023-03-11T08:17:27.714Z,75.56
2023-03-11T08:18:29.530Z,76.01
2023-03-11T08:19:31.570Z,75.30
2023-03-11T08:20:33.745Z,74.59
2023-03-11T08:21:35.671Z,71.94
2023-03-11T08:22:43.383Z,69.13
2023-03-11T08:23:51.348Z,70.22
2023-03-11T08:24:53.410Z,69.93
2023-03-11T08:25:55.163Z,70.87
2023-03-11T08:26:57.025Z,67.60
2023-03-11T08:27:58.789Z,68.74
2023-03-11T08:29:00.650Z,68.87
2023-03-11T08:30:02.549Z,66.97
2023-03-11T08:31:11.775Z,66.50
2023-03-11T08:32:13.649Z,65.77
2023-03-11T08:33:15.576Z,65.78
2023-03-11T08:34:17.483Z,66.95
2023-03-11T08:35:19.486Z,65.01
2023-03-11T08:36:21.819Z,65.45
2023-03-11T08:37:24.429Z,65.51
2023-03-11T08:38:26.839Z,66.34
2023-03-11T08:39:28.772Z,66.44
2023-03-11T08:40:30.645Z,64.32
2023-03-11T08:41:32.637Z,64.55
2023-03-11T08:42:36.257Z,64.29
2023-03-11T08:43:39.370Z,65.50
2023-03-11T08:44:41.277Z,64.25
2023-03-11T08:45:43.300Z,64.55
2023-03-11T08:46:45.171Z,64.58
2023-03-11T08:47:47.146Z,63.77
2023-03-11T08:48:48.887Z,64.20
2023-03-11T08:49:50.753Z,63.52
2023-03-11T08:50:54.507Z,62.81
2023-03-11T08:51:56.746Z,61.72
2023-03-11T08:52:58.706Z,62.13
2023-03-11T08:54:01.602Z,59.21
2023-03-11T08:55:03.863Z,61.09
2023-03-11T08:56:06.265Z,62.19
2023-03-11T08:57:08.064Z,63.14
2023-03-11T08:58:09.851Z,63.86
2023-03-11T08:59:11.631Z,62.96
2023-03-11T09:00:13.892Z,63.48
2023-03-11T09:01:15.867Z,65.25
2023-03-11T09:02:17.735Z,63.87
2023-03-11T09:03:19.736Z,64.96
2023-03-11T09:04:21.592Z,65.72
2023-03-11T09:05:23.475Z,66.80
2023-03-11T09:06:25.660Z,66.28
2023-03-11T09:07:27.561Z,67.17
2023-03-11T09:08:29.867Z,67.13
2023-03-11T09:09:32.309Z,65.22
2023-03-11T09:10:34.062Z,64.54
2023-03-11T09:11:35.984Z,63.73
2023-03-11T09:12:37.926Z,65.46
2023-03-11T09:13:40.427Z,64.77
2023-03-11T09:14:43.386Z,60.75
2023-03-11T09:15:45.175Z,62.32
2023-03-11T09:16:47.064Z,62.76
2023-03-11T09:17:48.797Z,63.90
2023-03-11T09:18:50.836Z,63.97
2023-03-11T09:19:52.657Z,63.05
2023-03-11T09:20:54.477Z,63.43
2023-03-11T09:21:56.462Z,62.81
2023-03-11T09:22:58.358Z,62.37
2023-03-11T09:24:00.851Z,63.16
2023-03-11T09:25:02.638Z,64.22
2023-03-11T09:26:04.591Z,64.83
2023-03-11T09:27:06.368Z,65.45
2023-03-11T09:28:08.382Z,63.74
2023-03-11T09:29:10.161Z,63.51
2023-03-11T09:30:12.407Z,62.86
2023-03-11T09:31:15.173Z,62.98
2023-03-11T09:32:17.227Z,60.53
2023-03-11T09:33:18.976Z,58.05
2023-03-11T09:34:20.740Z,61.18
2023-03-11T09:35:22.905Z,60.95
2023-03-11T09:36:25.235Z,60.99
2023-03-11T09:37:27.008Z,61.53
2023-03-11T09:38:29.133Z,59.86
2023-03-11T09:39:31.038Z,61.57
2023-03-11T09:41:00.480Z,60.59
2023-03-11T09:42:25.858Z,60.38
2023-03-11T09:43:45.967Z,60.94
2023-03-11T09:45:19.180Z,62.81
2023-03-11T09:46:58.149Z,64.99
2023-03-11T09:48:02.743Z,66.27
2023-03-11T09:49:07.174Z,66.01
2023-03-11T09:50:37.698Z,64.92
2023-03-11T09:51:57.575Z,63.07
2023-03-11T09:53:30.721Z,59.75
2023-03-11T09:54:40.485Z,56.57
2023-03-11T09:56:00.114Z,55.97
2023-03-11T09:57:04.196Z,55.47
2023-03-11T09:58:24.099Z,56.21
2023-03-11T09:59:32.751Z,53.91
2023-03-11T10:00:34.914Z,55.08
2023-03-11T10:01:42.186Z,54.78
2023-03-11T10:02:44.347Z,51.99
2023-03-11T10:03:48.116Z,51.78
2023-03-11T10:05:01.752Z,51.94
2023-03-11T10:06:15.936Z,54.03
2023-03-11T10:07:21.681Z,51.00
2023-03-11T10:08:59.178Z,50.16
2023-03-11T10:10:01.103Z,51.45
2023-03-11T10:11:24.469Z,49.09
2023-03-11T10:12:47.368Z,47.17
2023-03-11T10:14:33.590Z,48.63
2023-03-11T10:15:56.292Z,49.59
2023-03-11T10:17:13.137Z,49.81
2023-03-11T10:18:26.977Z,52.30
2023-03-11T10:19:34.474Z,51.32
2023-03-11T10:20:45.433Z,50.08
2023-03-11T10:22:06.741Z,47.36
2023-03-11T10:23:33.828Z,48.77
2023-03-11T10:25:04.339Z,48.80
2023-03-11T10:26:57.442Z,47.51
2023-03-11T10:28:06.875Z,50.01
2023-03-11T10:29:21.690Z,49.30
2023-03-11T10:30:29.632Z,47.32
2023-03-11T10:31:37.717Z,49.51
2023-03-11T10:32:54.999Z,48.84
2023-03-11T10:34:11.280Z,49.84
2023-03-11T10:35:20.478Z,50.47
2023-03-11T10:36:40.909Z,51.61
2023-03-11T10:37:54.576Z,51.14
2023-03-11T10:38:56.453Z,51.26
2023-03-11T10:40:08.027Z,51.03
2023-03-11T10:41:27.115Z,51.21
2023-03-11T10:42:29.721Z,51.39
2023-03-11T10:43:45.471Z,52.16
2023-03-11T10:44:47.274Z,52.72
2023-03-11T10:45:51.872Z,51.89
2023-03-11T10:46:53.775Z,53.25
2023-03-11T10:47:57.175Z,53.16
2023-03-11T10:48:59.073Z,52.98
2023-03-11T10:50:00.893Z,52.47
2023-03-11T10:51:23.159Z,53.97
2023-03-11T10:52:25.014Z,55.26
2023-03-11T10:53:27.211Z,56.58
2023-03-11T10:54:33.701Z,54.88
2023-03-11T10:55:36.254Z,54.90
2023-03-11T10:56:40.949Z,56.63
2023-03-11T10:57:42.774Z,56.36
2023-03-11T10:58:50.032Z,55.68
2023-03-11T10:59:59.900Z,57.75
2023-03-11T11:01:25.275Z,59.49
2023-03-11T11:02:30.461Z,58.82
2023-03-11T11:03:33.675Z,59.10
2023-03-11T11:04:39.915Z,58.87
2023-03-11T11:05:41.708Z,58.22
2023-03-11T11:06:43.503Z,57.60
2023-03-11T11:07:47.081Z,57.90
2023-03-11T11:08:48.879Z,56.66
2023-03-11T11:10:13.049Z,56.88
2023-03-11T11:11:23.028Z,58.05
2023-03-11T11:12:24.794Z,56.62
2023-03-11T11:13:29.851Z,56.88
2023-03-11T11:14:52.332Z,57.27
2023-03-11T11:15:56.622Z,57.46
2023-03-11T11:16:58.517Z,58.60
2023-03-11T11:18:03.957Z,60.10
2023-03-11T11:19:14.858Z,59.62
2023-03-11T11:20:20.336Z,63.01
2023-03-11T11:21:33.501Z,64.84
2023-03-11T11:22:36.023Z,65.13
2023-03-11T11:23:48.724Z,62.33
2023-03-11T11:24:53.537Z,63.28
2023-03-11T11:26:04.834Z,62.51
2023-03-11T11:27:26.095Z,61.84
2023-03-11T11:28:28.025Z,63.00
2023-03-11T11:29:30.038Z,57.13
2023-03-11T11:30:32.254Z,58.35
2023-03-11T11:31:34.509Z,59.29
2023-03-11T11:32:37.443Z,59.52
2023-03-11T11:33:49.089Z,58.18
2023-03-11T11:35:11.348Z,55.25
2023-03-11T11:36:16.086Z,55.59
2023-03-11T11:37:17.868Z,55.60
2023-03-11T11:38:22.823Z,55.16
2023-03-11T11:39:31.155Z,55.48
2023-03-11T11:40:33.745Z,57.51
2023-03-11T11:41:37.171Z,55.54
2023-03-11T11:42:42.732Z,54.38
2023-03-11T11:43:48.551Z,55.90
2023-03-11T11:44:57.731Z,53.94
2023-03-11T11:46:13.854Z,52.60
2023-03-11T11:47:24.461Z,50.48
2023-03-11T11:48:35.177Z,50.22
2023-03-11T11:49:37.685Z,51.54
2023-03-11T11:50:52.167Z,50.31
2023-03-11T11:51:57.788Z,50.17
2023-03-11T11:53:33.784Z,49.50
2023-03-11T11:54:45.825Z,47.09
2023-03-11T11:55:50.518Z,48.84
2023-03-11T11:56:52.337Z,49.77
2023-03-11T11:57:54.154Z,47.41
2023-03-11T11:58:56.003Z,48.45
2023-03-11T11:59:57.854Z,44.57
2023-03-11T12:01:05.959Z,47.74
2023-03-11T12:02:16.775Z,46.26
2023-03-11T12:03:29.889Z,46.42
2023-03-11T12:05:17.777Z,45.30
2023-03-11T12:06:57.432Z,47.46
2023-03-11T12:08:48.156Z,45.84
2023-03-11T12:10:19.763Z,46.29
2023-03-11T12:11:29.796Z,46.10
2023-03-11T12:12:46.476Z,44.17
2023-03-11T12:14:06.273Z,44.64
2023-03-11T12:15:40.160Z,42.90
2023-03-11T12:16:55.438Z,42.71
2023-03-11T12:18:04.380Z,44.69
2023-03-11T12:19:12.338Z,43.88
2023-03-11T12:20:17.170Z,44.11
2023-03-11T12:21:52.281Z,46.05
2023-03-11T12:23:38.739Z,44.80
2023-03-11T12:25:02.326Z,47.29
2023-03-11T12:26:23.515Z,47.11
2023-03-11T12:27:51.288Z,46.83
2023-03-11T12:29:04.915Z,48.39
2023-03-11T12:30:23.491Z,45.19
2023-03-11T12:31:29.319Z,43.92
2023-03-11T12:32:36.340Z,43.40
2023-03-11T12:33:45.562Z,43.76
2023-03-11T12:34:48.870Z,44.96
2023-03-11T12:35:55.827Z,46.83
2023-03-11T12:37:01.280Z,47.25
2023-03-11T12:38:21.459Z,47.77
2023-03-11T12:39:29.362Z,47.50
2023-03-11T12:40:43.590Z,44.41
2023-03-11T12:41:45.970Z,44.87
2023-03-11T12:42:47.763Z,44.80
2023-03-11T12:43:52.618Z,46.60
2023-03-11T12:44:54.512Z,45.14
2023-03-11T12:45:57.720Z,44.76
2023-03-11T12:46:59.663Z,45.55
2023-03-11T12:48:29.391Z,46.53
2023-03-11T12:49:34.065Z,46.68
2023-03-11T12:50:42.232Z,47.85
2023-03-11T12:52:01.844Z,47.57
2023-03-11T12:53:03.842Z,47.53
2023-03-11T12:54:41.338Z,47.24
2023-03-11T12:56:02.138Z,47.22
2023-03-11T12:57:16.095Z,47.70
2023-03-11T12:59:00.000Z,47.78
2023-03-11T13:00:45.227Z,47.54
2023-03-11T13:02:14.849Z,48.33
2023-03-11T13:03:44.970Z,49.17
2023-03-11T13:05:06.462Z,49.15
2023-03-11T13:06:35.257Z,50.79
2023-03-11T13:07:40.364Z,51.70
2023-03-11T13:08:52.539Z,53.14
2023-03-11T13:10:33.763Z,60.91
2023-03-11T13:11:46.815Z,66.94
2023-03-11T13:12:50.981Z,73.24
2023-03-11T13:13:53.771Z,75.45
2023-03-11T13:15:21.170Z,75.54
2023-03-11T13:16:23.413Z,76.24
2023-03-11T13:17:28.135Z,75.62
2023-03-11T13:18:30.351Z,77.65
2023-03-11T13:20:26.707Z,79.74
2023-03-11T13:21:28.674Z,80.65
2023-03-11T13:22:52.698Z,80.47
2023-03-11T13:24:21.376Z,80.90
2023-03-11T13:25:31.097Z,80.60
2023-03-11T13:26:59.502Z,81.26
2023-03-11T13:28:39.533Z,80.61
2023-03-11T13:29:56.747Z,80.94
2023-03-11T13:31:15.127Z,78.93
2023-03-11T13:32:45.539Z,78.99
2023-03-11T13:33:47.389Z,80.27
2023-03-11T13:34:49.168Z,79.02
2023-03-11T13:36:14.958Z,79.68
2023-03-11T13:37:35.209Z,79.88
2023-03-11T13:39:21.495Z,80.15
2023-03-11T13:40:39.899Z,80.74
2023-03-11T13:41:44.266Z,79.77
2023-03-11T13:42:51.985Z,79.57
2023-03-11T13:43:59.957Z,79.41
2023-03-11T13:45:02.503Z,79.59
2023-03-11T13:46:13.608Z,79.37
2023-03-11T13:47:17.702Z,79.29
2023-03-11T13:48:39.127Z,78.16
2023-03-11T13:50:08.382Z,76.74
2023-03-11T13:51:31.764Z,76.35
2023-03-11T13:52:39.493Z,75.82
2023-03-11T13:53:48.007Z,76.64
2023-03-11T13:54:53.792Z,77.20
2023-03-11T13:55:56.535Z,77.05
2023-03-11T13:57:00.917Z,76.38
2023-03-11T13:58:17.571Z,76.82
2023-03-11T13:59:28.098Z,77.31
2023-03-11T14:00:31.328Z,77.21
2023-03-11T14:01:33.350Z,77.04
2023-03-11T14:02:36.251Z,77.92
2023-03-11T14:03:43.213Z,77.38
2023-03-11T14:04:51.358Z,76.29
2023-03-11T14:06:03.059Z,75.32
2023-03-11T14:07:28.285Z,72.96
2023-03-11T14:08:38.438Z,73.85
2023-03-11T14:09:40.725Z,73.29
2023-03-11T14:10:53.054Z,73.24
2023-03-11T14:12:03.661Z,74.10
2023-03-11T14:13:18.154Z,75.84
2023-03-11T14:14:44.316Z,75.97
2023-03-11T14:15:52.394Z,76.13
2023-03-11T14:16:55.584Z,76.99
2023-03-11T14:18:36.410Z,76.07
2023-03-11T14:19:38.356Z,77.76
2023-03-11T14:20:40.386Z,77.62
2023-03-11T14:21:47.593Z,78.55
2023-03-11T14:22:54.801Z,78.67
2023-03-11T14:23:56.895Z,78.53
2023-03-11T14:25:02.004Z,75.64
2023-03-11T14:26:08.004Z,75.96
2023-03-11T14:27:10.302Z,76.82
2023-03-11T14:28:21.782Z,76.91
2023-03-11T14:29:32.815Z,76.91
2023-03-11T14:30:35.193Z,77.03
2023-03-11T14:31:39.546Z,76.38
2023-03-11T14:32:41.642Z,76.26
2023-03-11T14:33:43.601Z,74.46
2023-03-11T14:34:45.402Z,75.00
2023-03-11T14:35:59.541Z,75.22
2023-03-11T14:37:02.233Z,74.12
2023-03-11T14:38:21.892Z,75.54
2023-03-11T14:39:32.942Z,75.23
2023-03-11T14:40:37.399Z,76.21
2023-03-11T14:41:40.434Z,76.26
2023-03-11T14:42:43.161Z,75.77
2023-03-11T14:43:49.978Z,74.87
2023-03-11T14:44:58.756Z,74.81
2023-03-11T14:46:02.346Z,74.77
2023-03-11T14:47:10.797Z,75.33
2023-03-11T14:48:25.154Z,75.20
2023-03-11T14:49:27.113Z,75.58
2023-03-11T14:50:34.990Z,76.73
2023-03-11T14:51:37.288Z,77.05
2023-03-11T14:52:51.244Z,77.36
2023-03-11T14:54:24.280Z,78.40
2023-03-11T14:55:33.779Z,78.92
2023-03-11T14:56:41.343Z,78.81
2023-03-11T14:57:54.340Z,78.10