createdAt,value
2023-04-30T00:00:21.204Z,0.00
2023-04-30T00:00:48.431Z,0.00
2023-04-30T00:01:20.342Z,0.00
2023-04-30T00:01:51.229Z,0.00
2023-04-30T00:02:22.213Z,0.00
2023-04-30T00:02:52.747Z,0.00
2023-04-30T00:03:23.384Z,0.00
2023-04-30T00:03:54.814Z,0.00
2023-04-30T00:04:25.660Z,0.00
2023-04-30T00:04:56.332Z,0.00
2023-04-30T00:05:27.514Z,0.00
2023-04-30T00:05:58.556Z,0.00
2023-04-30T00:06:31.322Z,0.00
2023-04-30T00:07:01.895Z,0.00
2023-04-30T00:07:31.595Z,0.00
2023-04-30T00:08:03.153Z,0.00
2023-04-30T00:08:33.441Z,0.00
2023-04-30T00:09:41.831Z,0.00
2023-04-30T00:13:34.828Z,0.00
2023-04-30T00:13:47.398Z,0.00
2023-04-30T00:14:35.241Z,0.00
2023-04-30T00:14:47.802Z,0.00
2023-04-30T00:15:52.199Z,0.00
2023-04-30T00:16:23.532Z,0.00
2023-04-30T00:16:55.353Z,0.00
2023-04-30T00:17:25.722Z,0.00
2023-04-30T00:18:08.773Z,0.00
2023-04-30T00:19:16.602Z,0.00
2023-04-30T00:19:29.281Z,0.00
2023-04-30T00:19:57.230Z,0.00
2023-04-30T00:20:28.900Z,0.00
2023-04-30T00:21:35.952Z,0.00
2023-04-30T00:21:59.924Z,0.00
2023-04-30T00:22:36.121Z,0.00
2023-04-30T00:23:02.645Z,0.00
2023-04-30T00:23:33.832Z,0.00
2023-04-30T00:24:04.814Z,0.00
2023-04-30T00:25:05.784Z,0.00
2023-04-30T00:25:37.453Z,0.00
2023-04-30T00:26:08.278Z,0.00
2023-04-30T00:26:39.068Z,0.00
2023-04-30T00:27:12.163Z,0.00
2023-04-30T00:27:42.969Z,0.00
2023-04-30T00:28:14.050Z,0.00
2023-04-30T00:28:44.311Z,0.00
2023-04-30T00:29:14.030Z,0.00
2023-04-30T00:29:45.534Z,0.00
2023-04-30T00:30:17.623Z,0.00
2023-04-30T00:30:47.340Z,0.00
2023-04-30T00:31:17.631Z,0.00
2023-04-30T00:31:49.421Z,0.00
2023-04-30T00:32:22.794Z,0.00
2023-04-30T00:32:54.078Z,0.00
2023-04-30T00:33:37.600Z,0.00
2023-04-30T00:33:55.276Z,0.00
2023-04-30T00:34:37.624Z,0.00
2023-04-30T00:34:56.769Z,0.00
2023-04-30T00:35:25.863Z,0.00
2023-04-30T00:36:34.254Z,0.00
2023-04-30T00:37:00.305Z,0.00
2023-04-30T00:37:33.450Z,0.00
2023-04-30T00:38:33.673Z,0.00
2023-04-30T00:39:03.223Z,0.00
2023-04-30T00:39:34.685Z,0.00
2023-04-30T00:40:05.102Z,0.00
2023-04-30T00:40:35.846Z,0.00
2023-04-30T00:41:06.808Z,0.00
2023-04-30T00:41:54.989Z,0.00
2023-04-30T00:42:08.705Z,0.00
2023-04-30T00:42:40.799Z,0.00
2023-04-30T00:43:11.795Z,0.00
2023-04-30T00:43:44.479Z,0.00
2023-04-30T00:44:14.514Z,0.00
2023-04-30T00:44:45.465Z,0.00
2023-04-30T00:45:15.398Z,0.00
2023-04-30T00:45:45.693Z,0.00
2023-04-30T00:46:19.396Z,0.00
2023-04-30T00:46:48.501Z,0.00
2023-04-30T00:47:18.745Z,0.00
2023-04-30T00:47:50.247Z,0.00
2023-04-30T00:48:24.049Z,0.00
2023-04-30T00:48:53.889Z,0.00
2023-04-30T00:49:23.372Z,0.00
2023-04-30T00:49:55.013Z,0.00
2023-04-30T00:50:25.641Z,0.00
2023-04-30T00:50:55.662Z,0.00
2023-04-30T00:51:27.279Z,0.00
2023-04-30T00:51:58.332Z,0.00
2023-04-30T00:52:29.253Z,0.00
2023-04-30T00:53:02.035Z,0.00
2023-04-30T00:53:33.613Z,0.00
2023-04-30T00:54:03.848Z,0.00
2023-04-30T00:54:33.629Z,0.00
2023-04-30T00:55:34.840Z,0.00
2023-04-30T00:56:05.676Z,0.00
2023-04-30T00:56:37.462Z,0.00
2023-04-30T00:57:07.480Z,0.00
2023-04-30T00:57:38.961Z,0.00
2023-04-30T00:58:11.348Z,0.00
2023-04-30T00:58:42.448Z,0.00
2023-04-30T00:59:13.968Z,0.00
2023-04-30T00:59:43.926Z,0.00
2023-04-30T01:00:15.275Z,0.00
2023-04-30T01:00:45.072Z,0.00
2023-04-30T01:01:16.305Z,0.00
2023-04-30T01:01:47.096Z,0.00
2023-04-30T01:02:17.455Z,0.00
2023-04-30T01:03:15.650Z,0.00
2023-04-30T01:04:05.545Z,0.00
2023-04-30T01:04:17.560Z,0.00
2023-04-30T01:04:47.837Z,0.00
2023-04-30T01:05:19.045Z,0.00
2023-04-30T01:05:49.918Z,0.00
2023-04-30T01:06:22.316Z,0.00
2023-04-30T01:06:53.396Z,0.00
2023-04-30T01:07:43.472Z,0.00
2023-04-30T01:07:54.406Z,0.00
2023-04-30T01:08:24.671Z,0.00
2023-04-30T01:08:55.474Z,0.00
2023-04-30T01:09:26.880Z,0.00
2023-04-30T01:09:57.549Z,0.00
2023-04-30T01:10:29.335Z,0.00
2023-04-30T01:10:59.755Z,0.00
2023-04-30T01:11:32.467Z,0.00
2023-04-30T01:12:04.424Z,0.00
2023-04-30T01:12:34.332Z,0.00
2023-04-30T01:13:05.046Z,0.00
2023-04-30T01:13:35.494Z,0.00
2023-04-30T01:14:05.588Z,0.00
2023-04-30T01:14:36.788Z,0.00
2023-04-30T01:15:07.813Z,0.00
2023-04-30T01:15:38.953Z,0.00
2023-04-30T01:16:10.401Z,0.00
2023-04-30T01:16:42.045Z,0.00
2023-04-30T01:17:14.265Z,0.00
2023-04-30T01:17:44.598Z,0.00
2023-04-30T01:18:14.493Z,0.00
2023-04-30T01:18:45.708Z,0.00
2023-04-30T01:19:15.824Z,0.00
2023-04-30T01:19:46.632Z,0.00
2023-04-30T01:20:19.237Z,0.00
2023-04-30T01:20:49.577Z,0.00
2023-04-30T01:21:19.857Z,0.00
2023-04-30T01:21:52.608Z,0.00
2023-04-30T01:22:23.278Z,0.00
2023-04-30T01:22:54.710Z,0.00
2023-04-30T01:23:25.266Z,0.00
2023-04-30T01:23:55.542Z,0.00
2023-04-30T01:24:26.442Z,0.00
2023-04-30T01:24:57.382Z,0.00
2023-04-30T01:25:27.858Z,0.00
2023-04-30T01:25:59.027Z,0.00
2023-04-30T01:26:30.775Z,0.00
2023-04-30T01:27:01.096Z,0.00
2023-04-30T01:28:03.379Z,0.00
2023-04-30T01:28:34.111Z,0.00
2023-04-30T01:29:06.007Z,0.00
2023-04-30T01:29:35.805Z,0.00
2023-04-30T01:30:09.426Z,0.00
2023-04-30T01:30:37.841Z,0.00
2023-04-30T01:31:08.960Z,0.00
2023-04-30T01:31:40.197Z,0.00
2023-04-30T01:32:10.711Z,0.00
2023-04-30T01:32:43.550Z,0.00
2023-04-30T01:33:14.086Z,0.00
2023-04-30T01:33:44.045Z,0.00
2023-04-30T01:34:15.242Z,0.00
2023-04-30T01:34:46.675Z,0.00
2023-04-30T01:35:17.136Z,0.00
2023-04-30T01:35:54.901Z,0.00
2023-04-30T01:36:49.773Z,0.00
2023-04-30T01:37:20.868Z,0.00
2023-04-30T01:37:53.269Z,0.00
2023-04-30T01:38:24.494Z,0.00
2023-04-30T01:38:55.105Z,0.00
2023-04-30T01:39:25.468Z,0.00
2023-04-30T01:39:56.007Z,0.00
2023-04-30T01:40:26.815Z,0.00
2023-04-30T01:40:58.304Z,0.00
2023-04-30T01:41:29.082Z,0.00
2023-04-30T01:42:00.141Z,0.00
2023-04-30T01:42:30.637Z,0.00
2023-04-30T01:43:03.294Z,0.00
2023-04-30T01:43:33.078Z,0.00
2023-04-30T01:44:04.713Z,0.00
2023-04-30T01:44:35.778Z,0.00
2023-04-30T01:45:38.133Z,0.00
2023-04-30T01:46:25.928Z,0.00
2023-04-30T01:46:39.441Z,0.00
2023-04-30T01:47:10.187Z,0.00
2023-04-30T01:47:41.253Z,0.00
2023-04-30T01:48:13.652Z,0.00
2023-04-30T01:48:44.598Z,0.00
2023-04-30T01:49:14.887Z,0.00
2023-04-30T01:49:46.002Z,0.00
2023-04-30T01:50:16.494Z,0.00
2023-04-30T01:50:47.117Z,0.00
2023-04-30T01:51:17.745Z,0.00
2023-04-30T01:51:50.046Z,0.00
2023-04-30T01:52:20.705Z,0.00
2023-04-30T01:52:53.127Z,0.00
2023-04-30T01:53:24.149Z,0.00
2023-04-30T01:54:10.899Z,0.00
2023-04-30T01:54:25.921Z,0.00
2023-04-30T01:54:55.661Z,0.00
2023-04-30T01:55:44.155Z,0.00
2023-04-30T01:55:56.938Z,0.00
2023-04-30T01:56:27.766Z,0.00
2023-04-30T01:56:59.034Z,0.00
2023-04-30T01:57:30.054Z,0.00
2023-04-30T01:58:00.795Z,0.00
2023-04-30T01:58:33.921Z,0.00
2023-04-30T01:59:04.891Z,0.00
2023-04-30T01:59:35.300Z,0.00
2023-04-30T02:00:05.262Z,0.00
2023-04-30T02:00:39.031Z,0.00
2023-04-30T02:01:13.835Z,0.00
2023-04-30T02:01:37.806Z,0.00
2023-04-30T02:02:38.533Z,0.00
2023-04-30T02:03:10.656Z,0.00
2023-04-30T02:03:43.728Z,0.00
2023-04-30T02:04:14.312Z,0.00
2023-04-30T02:04:44.903Z,0.00
2023-04-30T02:05:16.738Z,0.00
2023-04-30T02:05:46.357Z,0.00
2023-04-30T02:06:17.128Z,0.00
2023-04-30T02:06:47.922Z,0.00
2023-04-30T02:07:20.009Z,0.00
2023-04-30T02:07:50.730Z,0.00
2023-04-30T02:08:21.267Z,0.00
2023-04-30T02:08:53.120Z,0.00
2023-04-30T02:09:24.180Z,0.00
2023-04-30T02:09:55.227Z,0.00
2023-04-30T02:10:26.403Z,0.00
2023-04-30T02:10:56.488Z,0.00
2023-04-30T02:11:26.876Z,0.00
2023-04-30T02:11:58.141Z,0.00
2023-04-30T02:12:29.397Z,0.00
2023-04-30T02:13:00.327Z,0.00
2023-04-30T02:13:31.336Z,0.00
2023-04-30T02:14:02.928Z,0.00
2023-04-30T02:14:34.462Z,0.00
2023-04-30T02:15:04.320Z,0.00
2023-04-30T02:15:36.458Z,0.00
2023-04-30T02:16:06.447Z,0.00
2023-04-30T02:16:37.258Z,0.00
2023-04-30T02:17:08.174Z,0.00
2023-04-30T02:17:39.778Z,0.00
2023-04-30T02:18:10.503Z,0.00
2023-04-30T02:18:41.271Z,0.00
2023-04-30T02:19:13.950Z,0.00
2023-04-30T02:19:45.882Z,0.00
2023-04-30T02:20:15.818Z,0.00
2023-04-30T02:20:45.115Z,0.00
2023-04-30T02:21:16.341Z,0.00
2023-04-30T02:21:47.200Z,0.00
2023-04-30T02:22:18.281Z,0.00
2023-04-30T02:22:49.674Z,0.00
2023-04-30T02:23:24.885Z,0.00
2023-04-30T02:23:51.123Z,0.00
2023-04-30T02:24:22.347Z,0.00
2023-04-30T02:24:55.029Z,0.00
2023-04-30T02:25:25.004Z,0.00
2023-04-30T02:25:56.458Z,0.00
2023-04-30T02:26:26.710Z,0.00
2023-04-30T02:26:57.250Z,0.00
2023-04-30T02:27:27.768Z,0.00
2023-04-30T02:27:59.669Z,0.00
2023-04-30T02:28:30.607Z,0.00
2023-04-30T02:29:01.401Z,0.00
2023-04-30T02:29:32.168Z,0.00
2023-04-30T02:30:04.223Z,0.00
2023-04-30T02:30:36.062Z,0.00
2023-04-30T02:31:07.009Z,0.00
2023-04-30T02:31:36.195Z,0.00
2023-04-30T02:32:07.413Z,0.00
2023-04-30T02:32:38.615Z,0.00
2023-04-30T02:33:09.873Z,0.00
2023-04-30T02:33:40.658Z,0.00
2023-04-30T02:34:12.329Z,0.00
2023-04-30T02:34:42.125Z,0.00
2023-04-30T02:35:16.316Z,0.00
2023-04-30T02:35:46.239Z,0.00
2023-04-30T02:36:16.545Z,0.00
2023-04-30T02:36:48.159Z,0.00
2023-04-30T02:37:16.929Z,0.00
2023-04-30T02:37:49.291Z,0.00
2023-04-30T02:38:19.418Z,0.00
2023-04-30T02:38:50.439Z,0.00
2023-04-30T02:39:21.197Z,0.00
2023-04-30T02:39:52.282Z,0.00
2023-04-30T02:40:25.416Z,0.00
2023-04-30T02:40:55.564Z,0.00
2023-04-30T02:41:27.105Z,0.00
2023-04-30T02:41:57.079Z,0.00
2023-04-30T02:42:27.526Z,0.00
2023-04-30T02:43:16.314Z,0.00
2023-04-30T02:43:29.823Z,0.00
2023-04-30T02:44:00.582Z,0.00
2023-04-30T02:44:31.847Z,0.00
2023-04-30T02:45:02.816Z,0.00
2023-04-30T02:45:34.386Z,0.00
2023-04-30T02:46:05.844Z,0.00
2023-04-30T02:46:36.669Z,0.00
2023-04-30T02:47:07.182Z,0.00
2023-04-30T02:47:37.374Z,0.00
2023-04-30T02:48:08.778Z,0.00
2023-04-30T02:48:39.712Z,0.00
2023-04-30T02:49:10.729Z,0.00
2023-04-30T02:49:41.515Z,0.00
2023-04-30T02:50:12.311Z,0.00
2023-04-30T02:50:45.301Z,0.00
2023-04-30T02:51:16.195Z,0.00
2023-04-30T02:51:46.760Z,0.00
2023-04-30T02:52:16.886Z,0.00
2023-04-30T02:52:47.394Z,0.00
2023-04-30T02:53:18.839Z,0.00
2023-04-30T02:53:50.385Z,0.00
2023-04-30T02:54:21.055Z,0.00
2023-04-30T02:54:52.086Z,0.00
2023-04-30T02:55:22.801Z,0.00
2023-04-30T02:55:53.073Z,0.00
2023-04-30T02:56:26.289Z,0.00
2023-04-30T02:56:56.699Z,0.00
2023-04-30T02:57:26.596Z,0.00
2023-04-30T02:58:28.232Z,0.00
2023-04-30T02:58:59.143Z,0.00
2023-04-30T03:00:02.741Z,0.00
2023-04-30T03:00:32.105Z,0.00
2023-04-30T03:01:03.765Z,0.00
2023-04-30T03:01:36.115Z,0.00
2023-04-30T03:02:36.712Z,0.00
2023-04-30T03:03:07.580Z,0.00
2023-04-30T03:03:39.208Z,0.00
2023-04-30T03:04:09.684Z,0.00
2023-04-30T03:04:40.772Z,0.00
2023-04-30T03:05:42.841Z,0.00
2023-04-30T03:06:13.961Z,0.00
2023-04-30T03:06:44.365Z,0.00
2023-04-30T03:07:16.453Z,0.00
2023-04-30T03:07:47.600Z,0.00
2023-04-30T03:08:17.550Z,0.00
2023-04-30T03:08:48.594Z,0.00
2023-04-30T03:09:19.877Z,0.00
2023-04-30T03:09:50.466Z,0.00
2023-04-30T03:10:52.516Z,0.00
2023-04-30T03:11:23.065Z,0.00
2023-04-30T03:11:55.959Z,0.00
2023-04-30T03:12:42.882Z,0.00
2023-04-30T03:12:57.193Z,0.00
2023-04-30T03:13:28.617Z,0.00
2023-04-30T03:13:58.036Z,0.00
2023-04-30T03:14:29.603Z,0.00
2023-04-30T03:15:01.076Z,0.00
2023-04-30T03:15:31.622Z,0.00
2023-04-30T03:16:02.241Z,0.00
2023-04-30T03:16:33.680Z,0.00
2023-04-30T03:17:06.035Z,0.00
2023-04-30T03:17:36.158Z,0.00
2023-04-30T03:18:07.557Z,0.00
2023-04-30T03:18:37.884Z,0.00
2023-04-30T03:19:08.397Z,0.00
2023-04-30T03:19:39.566Z,0.00
2023-04-30T03:20:10.795Z,0.00
2023-04-30T03:20:41.255Z,0.00
2023-04-30T03:21:30.030Z,0.00
2023-04-30T03:21:43.598Z,0.00
2023-04-30T03:22:45.266Z,0.00
2023-04-30T03:23:17.830Z,0.00
2023-04-30T03:23:48.255Z,0.00
2023-04-30T03:24:18.514Z,0.00
2023-04-30T03:24:50.054Z,0.00
2023-04-30T03:25:21.028Z,0.00
2023-04-30T03:25:51.998Z,0.00
2023-04-30T03:26:23.041Z,0.00
2023-04-30T03:26:54.343Z,0.00
2023-04-30T03:27:26.502Z,0.00
2023-04-30T03:27:56.273Z,0.00
2023-04-30T03:28:27.717Z,0.00
2023-04-30T03:28:57.715Z,0.00
2023-04-30T03:29:28.669Z,0.00
2023-04-30T03:29:59.919Z,0.00
2023-04-30T03:30:31.565Z,0.00
2023-04-30T03:31:01.485Z,0.00
2023-04-30T03:31:33.041Z,0.00
2023-04-30T03:32:04.343Z,0.00
2023-04-30T03:32:36.825Z,0.00
2023-04-30T03:33:37.866Z,0.00
2023-04-30T03:34:07.511Z,0.00
2023-04-30T03:34:38.687Z,0.00
2023-04-30T03:35:28.358Z,0.00
2023-04-30T03:35:41.283Z,0.00
2023-04-30T03:36:12.320Z,0.00
2023-04-30T03:36:43.176Z,0.00
2023-04-30T03:37:13.092Z,0.00
2023-04-30T03:37:46.885Z,0.00
2023-04-30T03:38:16.637Z,0.00
2023-04-30T03:38:48.086Z,0.00
2023-04-30T03:39:17.752Z,0.00
2023-04-30T03:39:48.479Z,0.00
2023-04-30T03:40:20.713Z,0.00
2023-04-30T03:41:23.611Z,0.00
2023-04-30T03:41:53.235Z,0.00
2023-04-30T03:42:23.266Z,0.00
2023-04-30T03:42:57.371Z,0.00
2023-04-30T03:43:27.422Z,0.00
2023-04-30T03:43:57.817Z,0.00
2023-04-30T03:44:27.991Z,0.00
2023-04-30T03:45:18.736Z,0.00
2023-04-30T03:45:30.202Z,0.00
2023-04-30T03:46:00.862Z,0.00
2023-04-30T03:46:31.777Z,0.00
2023-04-30T03:47:02.520Z,0.00
2023-04-30T03:47:33.665Z,0.00
2023-04-30T03:48:05.035Z,0.00
2023-04-30T03:48:36.577Z,0.00
2023-04-30T03:49:07.714Z,0.00
2023-04-30T03:49:38.321Z,0.00
2023-04-30T03:50:09.843Z,0.85
2023-04-30T03:50:42.096Z,0.85
2023-04-30T03:51:13.002Z,0.36
2023-04-30T03:51:43.280Z,1.22
2023-04-30T03:52:14.397Z,0.85
2023-04-30T03:52:45.437Z,0.85
2023-04-30T03:53:15.876Z,0.85
2023-04-30T03:54:03.795Z,0.85
2023-04-30T03:54:18.487Z,1.71
2023-04-30T03:54:52.262Z,0.85
2023-04-30T03:55:22.890Z,2.08
2023-04-30T03:55:53.428Z,1.71
2023-04-30T03:56:54.541Z,1.22
2023-04-30T03:57:24.874Z,2.08
2023-04-30T03:57:57.569Z,2.08
2023-04-30T03:58:28.594Z,1.71
2023-04-30T03:59:01.952Z,2.57
2023-04-30T03:59:27.767Z,3.43
2023-04-30T04:00:00.160Z,2.94
2023-04-30T04:00:30.023Z,3.43
2023-04-30T04:01:01.252Z,2.57
2023-04-30T04:01:34.096Z,2.94
2023-04-30T04:02:05.777Z,2.94
2023-04-30T04:02:52.006Z,3.79
2023-04-30T04:03:05.268Z,3.43
2023-04-30T04:03:35.417Z,3.79
2023-04-30T04:04:06.222Z,4.28
2023-04-30T04:04:37.056Z,3.79
2023-04-30T04:05:08.519Z,4.77
2023-04-30T04:05:43.233Z,4.28
2023-04-30T04:06:22.228Z,4.28
2023-04-30T04:06:41.739Z,4.28
2023-04-30T04:07:20.281Z,5.63
2023-04-30T04:07:45.758Z,5.63
2023-04-30T04:08:16.364Z,5.14
2023-04-30T04:08:46.011Z,5.63
2023-04-30T04:09:16.594Z,5.99
2023-04-30T04:09:46.904Z,6.48
2023-04-30T04:10:19.901Z,5.99
2023-04-30T04:10:49.400Z,6.48
2023-04-30T04:11:21.098Z,6.48
2023-04-30T04:11:52.329Z,7.70
2023-04-30T04:12:23.148Z,6.85
2023-04-30T04:12:54.014Z,7.70
2023-04-30T04:13:27.100Z,8.19
2023-04-30T04:13:57.970Z,7.70
2023-04-30T04:14:27.306Z,7.34
2023-04-30T04:15:31.784Z,8.19
2023-04-30T04:16:33.266Z,9.05
2023-04-30T04:17:04.562Z,9.54
2023-04-30T04:17:35.129Z,9.54
2023-04-30T04:18:04.606Z,9.54
2023-04-30T04:18:34.856Z,9.91
2023-04-30T04:19:05.137Z,9.91
2023-04-30T04:19:35.872Z,10.77
2023-04-30T04:20:07.208Z,9.91
2023-04-30T04:20:38.393Z,11.62
2023-04-30T04:21:08.972Z,11.25
2023-04-30T04:21:40.470Z,10.77
2023-04-30T04:22:10.793Z,11.62
2023-04-30T04:22:42.096Z,11.62
2023-04-30T04:23:12.368Z,11.62
2023-04-30T04:23:43.308Z,12.11
2023-04-30T04:24:14.437Z,12.97
2023-04-30T04:24:45.381Z,12.48
2023-04-30T04:25:17.094Z,12.48
2023-04-30T04:25:47.795Z,12.97
2023-04-30T04:26:21.462Z,12.97
2023-04-30T04:26:51.308Z,13.82
2023-04-30T04:27:21.651Z,13.33
2023-04-30T04:27:52.355Z,13.33
2023-04-30T04:28:22.604Z,13.33
2023-04-30T04:28:53.709Z,12.97
2023-04-30T04:29:25.546Z,13.82
2023-04-30T04:29:56.169Z,14.31
2023-04-30T04:30:27.977Z,14.68
2023-04-30T04:30:57.743Z,13.82
2023-04-30T04:31:29.248Z,14.68
2023-04-30T04:32:01.162Z,14.68
2023-04-30T04:32:32.222Z,15.17
2023-04-30T04:33:02.166Z,16.02
2023-04-30T04:33:32.999Z,15.53
2023-04-30T04:34:04.244Z,16.88
2023-04-30T04:34:34.962Z,16.88
2023-04-30T04:35:06.733Z,17.25
2023-04-30T04:35:36.485Z,18.11
2023-04-30T04:36:09.020Z,19.08
2023-04-30T04:36:39.557Z,19.08
2023-04-30T04:37:41.190Z,19.94
2023-04-30T04:38:12.009Z,19.94
2023-04-30T04:38:42.516Z,21.16
2023-04-30T04:39:13.578Z,22.02
2023-04-30T04:39:44.523Z,22.02
2023-04-30T04:40:16.739Z,22.02
2023-04-30T04:40:47.438Z,23.36
2023-04-30T04:41:19.697Z,23.85
2023-04-30T04:41:51.702Z,24.71
2023-04-30T04:42:21.645Z,25.94
2023-04-30T04:42:51.950Z,26.42
2023-04-30T04:43:22.549Z,27.65
2023-04-30T04:43:53.218Z,28.14
2023-04-30T04:44:23.590Z,28.63
2023-04-30T04:44:54.751Z,28.14
2023-04-30T04:45:26.906Z,29.48
2023-04-30T04:45:57.819Z,28.99
2023-04-30T04:46:29.003Z,30.34
2023-04-30T04:46:59.218Z,31.19
2023-04-30T04:47:29.823Z,30.70
2023-04-30T04:48:01.844Z,31.19
2023-04-30T04:48:32.934Z,31.56
2023-04-30T04:49:03.360Z,30.34
2023-04-30T04:49:34.126Z,30.70
2023-04-30T04:50:05.497Z,31.56
2023-04-30T04:50:36.905Z,30.70
2023-04-30T04:51:07.184Z,31.19
2023-04-30T04:51:39.029Z,29.85
2023-04-30T04:52:11.516Z,29.85
2023-04-30T04:52:41.479Z,29.85
2023-04-30T04:53:11.990Z,29.48
2023-04-30T04:53:43.027Z,28.99
2023-04-30T04:54:13.300Z,27.28
2023-04-30T04:54:44.141Z,26.79
2023-04-30T04:55:14.856Z,27.28
2023-04-30T04:55:45.832Z,26.42
2023-04-30T04:56:34.699Z,26.79
2023-04-30T04:56:49.688Z,26.79
2023-04-30T04:57:19.979Z,26.42
2023-04-30T04:57:51.824Z,26.79
2023-04-30T04:58:22.040Z,26.42
2023-04-30T04:58:52.991Z,27.65
2023-04-30T04:59:22.907Z,27.65
2023-04-30T04:59:53.926Z,28.63
2023-04-30T05:00:54.035Z,28.14
2023-04-30T05:01:27.586Z,29.85
2023-04-30T05:01:59.314Z,30.70
2023-04-30T05:02:29.229Z,30.70
2023-04-30T05:02:59.878Z,32.42
2023-04-30T05:03:31.210Z,33.76
2023-04-30T05:04:33.169Z,35.97
2023-04-30T05:05:03.628Z,35.48
2023-04-30T05:05:35.041Z,35.11
2023-04-30T05:06:05.836Z,36.33
2023-04-30T05:06:37.951Z,36.82
2023-04-30T05:07:09.095Z,37.19
2023-04-30T05:07:39.441Z,37.19
2023-04-30T05:08:10.046Z,37.68
2023-04-30T05:09:11.894Z,37.19
2023-04-30T05:09:43.230Z,36.82
2023-04-30T05:10:14.475Z,35.97
2023-04-30T05:10:44.896Z,35.97
2023-04-30T05:11:22.359Z,36.33
2023-04-30T05:11:47.878Z,35.48
2023-04-30T05:12:19.403Z,36.82
2023-04-30T05:12:49.749Z,35.97
2023-04-30T05:13:22.344Z,36.82
2023-04-30T05:14:08.865Z,39.02
2023-04-30T05:14:21.860Z,40.73
2023-04-30T05:14:52.493Z,40.73
2023-04-30T05:15:23.892Z,41.59
2023-04-30T05:15:54.845Z,41.59
2023-04-30T05:16:25.924Z,41.59
2023-04-30T05:16:57.370Z,41.10
2023-04-30T05:17:29.717Z,41.59
2023-04-30T05:17:59.099Z,41.10
2023-04-30T05:18:29.952Z,41.59
2023-04-30T05:19:01.089Z,40.24
2023-04-30T05:19:32.141Z,40.73
2023-04-30T05:20:02.917Z,39.39
2023-04-30T05:20:34.598Z,39.39
2023-04-30T05:21:04.986Z,40.24
2023-04-30T05:21:35.927Z,41.59
2023-04-30T05:22:39.182Z,43.80
2023-04-30T05:23:26.321Z,45.02
2023-04-30T05:23:40.460Z,45.51
2023-04-30T05:24:23.116Z,45.02
2023-04-30T05:24:42.466Z,44.16
2023-04-30T05:25:12.754Z,44.65
2023-04-30T05:25:43.581Z,44.16
2023-04-30T05:26:14.847Z,45.02
2023-04-30T05:26:46.001Z,44.65
2023-04-30T05:27:18.409Z,45.87
2023-04-30T05:27:49.690Z,46.73
2023-04-30T05:28:19.260Z,47.71
2023-04-30T05:28:50.176Z,48.56
2023-04-30T05:29:20.947Z,48.56
2023-04-30T05:29:52.353Z,48.56
2023-04-30T05:30:49.154Z,47.71
2023-04-30T05:31:29.382Z,46.73
2023-04-30T05:31:56.120Z,45.87
2023-04-30T05:32:45.372Z,45.87
2023-04-30T05:33:05.813Z,46.36
2023-04-30T05:33:32.156Z,45.87
2023-04-30T05:34:00.013Z,47.71
2023-04-30T05:34:30.846Z,48.93
2023-04-30T05:35:01.886Z,50.65
2023-04-30T05:35:48.817Z,52.85
2023-04-30T05:36:04.023Z,53.70
2023-04-30T05:36:52.323Z,54.19
2023-04-30T05:37:36.819Z,51.14
2023-04-30T05:38:09.888Z,50.28
2023-04-30T05:38:39.502Z,49.79
2023-04-30T05:39:10.646Z,48.56
2023-04-30T05:39:41.375Z,48.56
2023-04-30T05:40:13.002Z,48.56
2023-04-30T05:40:45.348Z,48.07
2023-04-30T05:41:14.133Z,49.79
2023-04-30T05:41:44.683Z,50.28
2023-04-30T05:42:15.906Z,51.14
2023-04-30T05:42:47.284Z,50.28
2023-04-30T05:43:18.841Z,50.28
2023-04-30T05:43:50.444Z,51.14
2023-04-30T05:44:19.881Z,51.50
2023-04-30T05:44:51.294Z,55.41
2023-04-30T05:45:22.848Z,58.48
2023-04-30T05:45:53.933Z,61.53
2023-04-30T05:46:23.795Z,62.88
2023-04-30T05:46:55.414Z,64.10
2023-04-30T05:47:25.946Z,64.10
2023-04-30T05:47:57.120Z,62.88
2023-04-30T05:48:29.744Z,60.68
2023-04-30T05:49:00.210Z,59.33
2023-04-30T05:49:33.282Z,60.19
2023-04-30T05:50:01.314Z,62.39
2023-04-30T05:50:32.621Z,64.59
2023-04-30T05:51:02.974Z,68.87
2023-04-30T05:51:34.393Z,72.42
2023-04-30T05:52:05.194Z,74.50
2023-04-30T05:52:35.981Z,74.99
2023-04-30T05:53:06.772Z,75.48
2023-04-30T05:53:37.910Z,73.65
2023-04-30T05:54:11.217Z,71.93
2023-04-30T05:55:12.043Z,68.87
2023-04-30T05:55:42.608Z,69.36
2023-04-30T05:56:12.954Z,68.87
2023-04-30T05:56:43.936Z,71.07
2023-04-30T05:57:14.675Z,73.28
2023-04-30T05:57:46.377Z,74.50
2023-04-30T05:58:17.227Z,74.99
2023-04-30T05:58:49.579Z,75.48
2023-04-30T05:59:19.099Z,75.48
2023-04-30T05:59:52.815Z,75.85
2023-04-30T06:00:22.088Z,76.34
2023-04-30T06:00:52.303Z,75.85
2023-04-30T06:01:22.822Z,76.34
2023-04-30T06:01:53.952Z,76.34
2023-04-30T06:02:25.220Z,77.19
2023-04-30T06:02:56.065Z,78.41
2023-04-30T06:03:27.573Z,79.76
2023-04-30T06:04:16.620Z,84.04
2023-04-30T06:04:28.926Z,86.73
2023-04-30T06:05:01.129Z,87.96
2023-04-30T06:05:32.039Z,89.79
2023-04-30T06:06:02.361Z,89.79
2023-04-30T06:06:45.338Z,89.31
2023-04-30T06:07:03.911Z,86.73
2023-04-30T06:07:35.032Z,85.39
2023-04-30T06:08:05.945Z,84.53
2023-04-30T06:08:36.862Z,85.39
2023-04-30T06:09:08.290Z,87.10
2023-04-30T06:09:39.160Z,91.02
2023-04-30T06:10:12.411Z,94.07
2023-04-30T06:10:43.599Z,95.79
2023-04-30T06:11:12.514Z,97.50
2023-04-30T06:11:42.997Z,97.50
2023-04-30T06:12:13.935Z,96.65
2023-04-30T06:12:45.274Z,95.42
2023-04-30T06:13:16.349Z,93.58
2023-04-30T06:13:51.517Z,92.36
2023-04-30T06:14:18.338Z,94.56
2023-04-30T06:14:51.990Z,96.65
2023-04-30T06:15:23.644Z,99.34
2023-04-30T06:15:51.168Z,102.27
2023-04-30T06:16:22.639Z,104.48
2023-04-30T06:16:53.121Z,104.10
2023-04-30T06:17:41.539Z,106.19
2023-04-30T06:17:55.180Z,106.68
2023-04-30T06:18:30.012Z,107.53
2023-04-30T06:18:57.007Z,109.24
2023-04-30T06:19:29.437Z,109.73
2023-04-30T06:20:00.000Z,112.67
2023-04-30T06:20:31.032Z,114.87
2023-04-30T06:21:16.162Z,117.44
2023-04-30T06:21:32.808Z,118.78
2023-04-30T06:22:02.983Z,119.27
2023-04-30T06:22:33.986Z,116.58
2023-04-30T06:23:05.416Z,112.67
2023-04-30T06:23:36.195Z,110.10
2023-04-30T06:24:07.386Z,109.24
2023-04-30T06:24:38.080Z,109.24
2023-04-30T06:25:11.845Z,110.10
2023-04-30T06:25:41.759Z,109.73
2023-04-30T06:26:12.032Z,113.16
2023-04-30T06:26:42.676Z,115.73
2023-04-30T06:27:13.572Z,118.42
2023-04-30T06:27:43.855Z,120.13
2023-04-30T06:28:15.339Z,121.85
2023-04-30T06:28:46.263Z,123.19
2023-04-30T06:30:06.679Z,127.47
2023-04-30T06:30:21.232Z,128.33
2023-04-30T06:30:52.149Z,129.68
2023-04-30T06:31:22.889Z,131.39
2023-04-30T06:31:52.964Z,133.95
2023-04-30T06:32:23.667Z,133.95
2023-04-30T06:32:54.162Z,132.73
2023-04-30T06:33:25.055Z,130.53
2023-04-30T06:33:56.239Z,127.10
2023-04-30T06:34:27.203Z,122.70
2023-04-30T06:34:58.202Z,118.78
2023-04-30T06:35:31.192Z,115.36
2023-04-30T06:36:01.427Z,114.02
2023-04-30T06:36:32.299Z,113.16
2023-04-30T06:37:02.546Z,113.16
2023-04-30T06:37:33.579Z,113.65
2023-04-30T06:38:04.490Z,116.22
2023-04-30T06:38:34.893Z,119.27
2023-04-30T06:39:06.388Z,123.19
2023-04-30T06:39:37.001Z,126.61
2023-04-30T06:40:09.684Z,128.82
2023-04-30T06:40:40.659Z,129.68
2023-04-30T06:41:11.964Z,129.68
2023-04-30T06:41:41.706Z,129.19
2023-04-30T06:42:13.031Z,129.19
2023-04-30T06:42:44.503Z,127.47
2023-04-30T06:43:14.460Z,126.61
2023-04-30T06:43:45.318Z,125.27
2023-04-30T06:44:16.244Z,124.90
2023-04-30T06:44:47.423Z,124.90
2023-04-30T06:45:19.443Z,126.12
2023-04-30T06:45:51.162Z,128.82
2023-04-30T06:46:21.700Z,130.90
2023-04-30T06:46:52.090Z,134.44
2023-04-30T06:47:23.004Z,137.02
2023-04-30T06:47:53.427Z,139.22
2023-04-30T06:48:24.064Z,139.58
2023-04-30T06:49:26.046Z,135.30
2023-04-30T06:49:57.344Z,131.39
2023-04-30T06:50:28.254Z,128.82
2023-04-30T06:51:00.821Z,125.76
2023-04-30T06:51:31.538Z,124.90
2023-04-30T06:52:01.927Z,124.90
2023-04-30T06:52:32.783Z,125.27
2023-04-30T06:58:57.514Z,131.88
2023-04-30T06:59:16.369Z,133.95
2023-04-30T07:00:33.087Z,138.73
2023-04-30T07:00:49.497Z,140.93
2023-04-30T07:01:20.587Z,143.13
2023-04-30T07:02:09.801Z,146.19
2023-04-30T07:02:22.188Z,144.85
2023-04-30T07:02:52.279Z,146.56
2023-04-30T07:03:23.274Z,144.85
2023-04-30T07:03:55.449Z,142.64
2023-04-30T07:04:25.310Z,141.78
2023-04-30T07:04:56.392Z,138.73
2023-04-30T07:05:43.712Z,137.87
2023-04-30T07:06:00.338Z,136.65
2023-04-30T07:06:29.909Z,135.67
2023-04-30T07:07:39.843Z,134.81
2023-04-30T07:08:02.750Z,136.65
2023-04-30T07:08:33.594Z,138.73
2023-04-30T07:09:04.632Z,139.22
2023-04-30T07:09:35.419Z,143.13
2023-04-30T07:10:07.608Z,144.85
2023-04-30T07:10:39.066Z,147.05
2023-04-30T07:11:09.494Z,148.76
2023-04-30T07:11:39.951Z,149.98
2023-04-30T07:12:10.325Z,152.19
2023-04-30T07:12:41.581Z,153.90