createdAt,value
2023-03-27T19:23:37.152Z,99043.48
2023-03-27T19:26:09.023Z,99044.90
2023-03-27T19:28:37.382Z,99042.04
2023-03-27T19:31:07.388Z,99042.02
2023-03-27T19:33:38.053Z,99044.33
2023-03-27T19:36:08.118Z,99045.27
2023-03-27T19:38:37.679Z,99037.23
2023-03-27T19:41:09.853Z,99036.63
2023-03-27T19:43:39.571Z,99035.73
2023-03-27T19:46:16.478Z,99027.31
2023-03-27T19:48:47.897Z,99025.02
2023-03-27T19:51:39.102Z,99018.80
2023-03-27T19:54:10.572Z,99014.81
2023-03-27T19:56:39.476Z,99013.89
2023-03-27T19:59:09.818Z,99013.48
2023-03-27T20:01:44.387Z,99008.21
2023-03-27T20:04:13.605Z,99004.86
2023-03-27T20:06:42.086Z,98997.69
2023-03-27T20:09:12.654Z,98996.39
2023-03-27T20:11:44.014Z,99000.27
2023-03-27T20:14:12.970Z,98996.00
2023-03-27T20:16:42.988Z,98993.91
2023-03-27T20:19:14.257Z,98994.63
2023-03-27T20:21:46.785Z,98993.77
2023-03-27T20:24:18.478Z,98988.08
2023-03-27T20:26:55.042Z,98984.44
2023-03-27T20:29:26.225Z,98979.54
2023-03-27T20:31:55.268Z,98979.88
2023-03-27T20:34:24.284Z,98980.33
2023-03-27T20:36:53.486Z,98977.71
2023-03-27T20:39:34.900Z,98979.18
2023-03-27T20:42:03.933Z,98982.61
2023-03-27T20:44:36.047Z,98978.91
2023-03-27T20:47:11.245Z,98975.13
2023-03-27T20:49:43.094Z,98973.73
2023-03-27T20:52:14.076Z,98972.69
2023-03-27T20:54:42.469Z,98973.77
2023-03-27T20:57:12.477Z,98972.59
2023-03-27T20:59:41.489Z,98970.82
2023-03-27T21:02:17.145Z,98973.00
2023-03-27T21:04:46.912Z,98969.87
2023-03-27T21:07:16.208Z,98969.81
2023-03-27T21:09:46.878Z,98970.09
2023-03-27T21:12:16.506Z,98972.29
2023-03-27T21:14:44.881Z,98968.55
2023-03-27T21:17:14.030Z,98968.41
2023-03-27T21:19:43.007Z,98970.84
2023-03-27T21:22:15.391Z,98966.73
2023-03-27T21:24:44.693Z,98970.81
2023-03-27T21:27:13.164Z,98968.90
2023-03-27T21:29:46.246Z,98963.86
2023-03-27T21:32:14.848Z,98963.61
2023-03-27T21:34:43.410Z,98967.40
2023-03-27T21:37:11.936Z,98964.92
2023-03-27T21:39:41.106Z,98960.55
2023-03-27T22:03:39.738Z,98940.63
2023-03-27T22:06:12.229Z,98943.71
2023-03-27T22:08:43.559Z,98942.79
2023-03-27T22:11:12.268Z,98942.91
2023-03-27T22:13:41.834Z,98939.88
2023-03-27T22:16:13.521Z,98943.42
2023-03-27T22:18:42.494Z,98946.36
2023-03-27T22:21:13.076Z,98942.86
2023-03-27T22:23:45.431Z,98944.10
2023-03-27T22:26:13.991Z,98941.40
2023-03-27T22:28:42.818Z,98941.60
2023-03-27T22:31:12.899Z,98935.00
2023-03-27T22:33:41.457Z,98933.61
2023-03-27T22:36:11.946Z,98926.67
2023-03-27T22:38:41.527Z,98926.80
2023-03-27T22:41:12.193Z,98925.86
2023-03-27T22:43:41.871Z,98922.18
2023-03-27T22:46:14.333Z,98920.10
2023-03-27T22:48:44.030Z,98919.83
2023-03-27T22:51:13.055Z,98914.75
2023-03-27T22:53:45.430Z,98915.14
2023-03-27T23:53:58.723Z,98865.38
2023-03-27T23:56:25.526Z,98862.05
2023-03-27T23:58:52.318Z,98860.56
