createdAt,value
2023-04-26T00:00:29.070Z,0.00
2023-04-26T00:01:29.045Z,0.00
2023-04-26T00:02:29.110Z,0.00
2023-04-26T00:03:29.255Z,0.00
2023-04-26T00:04:29.382Z,0.00
2023-04-26T00:05:29.022Z,0.00
2023-04-26T00:06:28.997Z,0.00
2023-04-26T00:07:28.966Z,0.00
2023-04-26T00:08:28.951Z,0.00
2023-04-26T00:09:28.938Z,0.00
2023-04-26T00:10:28.918Z,0.00
2023-04-26T00:11:28.920Z,0.00
2023-04-26T00:12:28.894Z,0.00
2023-04-26T00:13:28.893Z,0.00
2023-04-26T00:14:28.883Z,0.00
2023-04-26T00:15:28.855Z,0.00
2023-04-26T00:16:28.856Z,0.00
2023-04-26T00:17:28.857Z,0.00
2023-04-26T00:18:28.824Z,0.00
2023-04-26T00:19:28.804Z,0.00
2023-04-26T00:20:28.791Z,0.00
2023-04-26T00:21:28.786Z,0.00
2023-04-26T00:22:28.796Z,0.00
2023-04-26T00:23:28.755Z,0.00
2023-04-26T00:24:28.740Z,0.00
2023-04-26T00:25:28.724Z,0.00
2023-04-26T00:26:28.708Z,0.00
2023-04-26T00:27:28.694Z,0.00
2023-04-26T00:28:28.680Z,0.00
2023-04-26T00:29:28.665Z,0.00
2023-04-26T00:30:28.671Z,0.00
2023-04-26T00:31:28.690Z,0.00
2023-04-26T00:32:28.650Z,0.00
2023-04-26T00:33:28.616Z,0.00
2023-04-26T00:34:28.606Z,0.00
2023-04-26T00:35:28.788Z,0.00
2023-04-26T00:36:28.578Z,0.00
2023-04-26T00:37:28.563Z,0.00
2023-04-26T00:38:28.575Z,0.00
2023-04-26T00:39:28.541Z,0.00
2023-04-26T00:40:28.622Z,0.00
2023-04-26T00:41:28.509Z,0.00
2023-04-26T00:42:28.504Z,0.00
2023-04-26T00:43:28.492Z,0.00
2023-04-26T00:44:28.474Z,0.00
2023-04-26T00:45:28.900Z,0.00
2023-04-26T00:46:28.536Z,0.00
2023-04-26T00:47:28.511Z,0.00
2023-04-26T00:48:28.429Z,0.00
2023-04-26T00:49:28.413Z,0.00
2023-04-26T00:50:28.843Z,0.00
2023-04-26T00:51:28.383Z,0.00
2023-04-26T00:52:28.363Z,0.00
2023-04-26T00:53:28.352Z,0.00
2023-04-26T00:54:28.362Z,0.00
2023-04-26T00:55:28.351Z,0.00
2023-04-26T00:56:28.328Z,0.00
2023-04-26T00:57:28.302Z,0.00
2023-04-26T00:58:28.288Z,0.00
2023-04-26T00:59:28.273Z,0.00
2023-04-26T01:00:28.259Z,0.00
2023-04-26T01:01:28.288Z,0.00
2023-04-26T01:02:28.336Z,0.00
2023-04-26T01:03:28.438Z,0.00
2023-04-26T01:04:28.428Z,0.00
2023-04-26T01:05:28.198Z,0.00
2023-04-26T01:06:28.184Z,0.00
2023-04-26T01:07:28.181Z,0.00
2023-04-26T01:08:28.171Z,0.00
2023-04-26T01:09:28.136Z,0.00
2023-04-26T01:10:28.149Z,0.00
2023-04-26T01:11:28.126Z,0.00
2023-04-26T01:12:28.100Z,0.00
2023-04-26T01:13:28.098Z,0.00
2023-04-26T01:14:28.070Z,0.00
2023-04-26T01:15:28.051Z,0.00
2023-04-26T01:16:28.066Z,0.00
2023-04-26T01:17:28.047Z,0.00
2023-04-26T01:18:28.014Z,0.00
2023-04-26T01:19:27.991Z,0.00
2023-04-26T01:20:27.987Z,0.00
2023-04-26T01:21:27.969Z,0.00
2023-04-26T01:22:27.967Z,0.00
2023-04-26T01:23:27.955Z,0.00
2023-04-26T01:24:27.937Z,0.00
2023-04-26T01:25:27.929Z,0.00
2023-04-26T01:26:27.935Z,0.00
2023-04-26T01:27:27.894Z,0.00
2023-04-26T01:28:27.874Z,0.00
2023-04-26T01:29:27.866Z,0.00
2023-04-26T01:30:27.849Z,0.00
2023-04-26T01:31:27.868Z,0.00
2023-04-26T01:32:28.026Z,0.00
2023-04-26T01:33:27.810Z,0.00
2023-04-26T01:34:27.796Z,0.00
2023-04-26T01:35:27.784Z,0.00
2023-04-26T01:36:27.789Z,0.00
2023-04-26T01:37:27.752Z,0.00
2023-04-26T01:38:27.746Z,0.00
2023-04-26T01:39:27.735Z,0.00
2023-04-26T01:40:27.712Z,0.00
2023-04-26T01:41:27.700Z,0.00
2023-04-26T01:42:27.724Z,0.00
2023-04-26T01:43:27.662Z,0.00
2023-04-26T01:44:27.653Z,0.00
2023-04-26T01:45:27.638Z,0.00
2023-04-26T01:46:27.685Z,0.00
2023-04-26T01:47:27.707Z,0.00
2023-04-26T01:48:27.603Z,0.00
2023-04-26T01:49:27.600Z,0.00
2023-04-26T01:50:27.820Z,0.00
2023-04-26T01:51:27.560Z,0.00
2023-04-26T01:52:27.547Z,0.00
2023-04-26T01:53:27.551Z,0.00
2023-04-26T01:54:27.538Z,0.00
2023-04-26T01:55:27.955Z,0.00
2023-04-26T01:56:27.484Z,0.00
2023-04-26T01:57:27.474Z,0.00
2023-04-26T01:58:27.486Z,0.00
2023-04-26T01:59:27.455Z,0.00
2023-04-26T02:00:27.464Z,0.00
2023-04-26T02:01:27.501Z,0.00
2023-04-26T02:02:27.457Z,0.00
2023-04-26T02:03:27.421Z,0.00
2023-04-26T02:04:27.536Z,0.00
2023-04-26T02:05:27.416Z,0.00
2023-04-26T02:06:27.348Z,0.00
2023-04-26T02:07:27.347Z,0.00
2023-04-26T02:08:27.329Z,0.00
2023-04-26T02:09:27.309Z,0.00
2023-04-26T02:10:27.298Z,0.00
2023-04-26T02:11:27.291Z,0.00
2023-04-26T02:12:27.272Z,0.00
2023-04-26T02:13:27.261Z,0.00
2023-04-26T02:14:27.277Z,0.00
2023-04-26T02:15:27.337Z,0.00
2023-04-26T02:16:27.350Z,0.00
2023-04-26T02:17:27.217Z,0.00
2023-04-26T02:18:27.190Z,0.00
2023-04-26T02:19:27.174Z,0.00
2023-04-26T02:20:27.167Z,0.00
2023-04-26T02:21:27.159Z,0.00
2023-04-26T02:22:27.137Z,0.00
2023-04-26T02:23:27.122Z,0.00
2023-04-26T02:24:27.110Z,0.00
2023-04-26T02:25:27.094Z,0.00
2023-04-26T02:26:27.096Z,0.00
2023-04-26T02:27:27.072Z,0.00
2023-04-26T02:28:27.056Z,0.00
2023-04-26T02:29:43.094Z,0.00
2023-04-26T02:30:28.079Z,0.00
2023-04-26T02:31:27.071Z,0.00
2023-04-26T02:32:27.034Z,0.00
2023-04-26T02:33:26.982Z,0.00
2023-04-26T02:34:26.978Z,0.00
2023-04-26T02:35:26.960Z,0.00
2023-04-26T02:36:26.950Z,0.00
2023-04-26T02:37:26.926Z,0.00
2023-04-26T02:38:26.917Z,0.00
2023-04-26T02:39:26.907Z,0.00
2023-04-26T02:40:26.915Z,0.00
2023-04-26T02:41:26.882Z,0.00
2023-04-26T02:42:26.882Z,0.00
2023-04-26T02:43:27.005Z,0.00
2023-04-26T02:44:26.840Z,0.00
2023-04-26T02:45:26.818Z,0.00
2023-04-26T02:46:26.852Z,0.00
2023-04-26T02:47:27.034Z,0.00
2023-04-26T02:48:26.784Z,0.00
2023-04-26T02:49:26.772Z,0.00
2023-04-26T02:50:26.767Z,0.00
2023-04-26T02:51:27.009Z,0.00
2023-04-26T02:52:26.723Z,0.00
2023-04-26T02:53:26.732Z,0.00
2023-04-26T02:54:26.803Z,0.00
2023-04-26T02:55:26.707Z,0.00
2023-04-26T02:56:26.700Z,0.00
2023-04-26T02:57:26.712Z,0.00
2023-04-26T02:58:26.647Z,0.00
2023-04-26T02:59:26.632Z,0.00
2023-04-26T03:00:26.622Z,0.00
2023-04-26T03:01:26.713Z,0.00
2023-04-26T03:02:26.825Z,0.00
2023-04-26T03:03:26.711Z,0.00
2023-04-26T03:04:26.566Z,0.00
2023-04-26T03:05:26.557Z,0.00
2023-04-26T03:06:26.689Z,0.00
2023-04-26T03:07:26.525Z,0.00
2023-04-26T03:08:26.525Z,0.00
2023-04-26T03:09:26.498Z,0.00
2023-04-26T03:10:26.491Z,0.00
2023-04-26T03:11:26.615Z,0.00
2023-04-26T03:12:26.461Z,0.00
2023-04-26T03:13:26.445Z,0.00
2023-04-26T03:14:26.635Z,0.00
2023-04-26T03:15:26.426Z,0.00
2023-04-26T03:16:26.456Z,0.00
2023-04-26T03:17:26.768Z,0.00
2023-04-26T03:18:26.400Z,0.00
2023-04-26T03:19:26.374Z,0.00
2023-04-26T03:20:26.354Z,0.00
2023-04-26T03:21:26.362Z,0.00
2023-04-26T03:22:26.681Z,0.00
2023-04-26T03:23:26.510Z,0.00
2023-04-26T03:24:26.312Z,0.00
2023-04-26T03:25:26.285Z,0.00
2023-04-26T03:26:26.422Z,0.00
2023-04-26T03:27:26.511Z,0.00
2023-04-26T03:28:26.255Z,0.00
2023-04-26T03:29:26.226Z,0.00
2023-04-26T03:30:26.222Z,0.00
2023-04-26T03:31:26.231Z,0.00
2023-04-26T03:32:26.209Z,0.00
2023-04-26T03:33:26.189Z,0.00
2023-04-26T03:34:26.490Z,0.00
2023-04-26T03:35:26.154Z,0.00
2023-04-26T03:36:26.143Z,0.00
2023-04-26T03:37:26.133Z,0.00
2023-04-26T03:38:26.117Z,0.00
2023-04-26T03:39:26.102Z,0.00
2023-04-26T03:40:26.089Z,0.00
2023-04-26T03:41:26.082Z,0.00
2023-04-26T03:42:26.074Z,0.00
2023-04-26T03:43:26.288Z,0.00
2023-04-26T03:44:26.283Z,0.00
2023-04-26T03:45:26.022Z,0.00
2023-04-26T03:46:26.050Z,0.00
2023-04-26T03:47:26.019Z,0.00
2023-04-26T03:48:25.983Z,0.00
2023-04-26T03:49:25.966Z,0.00
2023-04-26T03:50:25.973Z,0.00
2023-04-26T03:51:25.941Z,0.00
2023-04-26T03:52:25.947Z,0.00
2023-04-26T03:53:25.918Z,0.00
2023-04-26T03:54:25.907Z,0.00
2023-04-26T03:55:25.887Z,0.00
2023-04-26T03:56:25.878Z,0.00
2023-04-26T03:57:25.872Z,0.00
2023-04-26T03:58:25.851Z,0.00
2023-04-26T03:59:25.832Z,0.00
2023-04-26T04:00:25.817Z,0.00
2023-04-26T04:01:25.817Z,0.00
2023-04-26T04:02:25.889Z,0.00
2023-04-26T04:03:26.001Z,0.00
2023-04-26T04:04:25.965Z,0.00
2023-04-26T04:05:25.760Z,0.00
2023-04-26T04:06:25.756Z,0.00
2023-04-26T04:07:26.173Z,0.00
2023-04-26T04:08:25.713Z,0.00
2023-04-26T04:09:25.701Z,0.00
2023-04-26T04:10:25.689Z,0.00
2023-04-26T04:11:25.679Z,0.00
2023-04-26T04:12:25.668Z,0.00
2023-04-26T04:13:25.658Z,5.62
2023-04-26T04:14:25.640Z,5.62
2023-04-26T04:15:25.626Z,5.62
2023-04-26T04:16:25.714Z,5.62
2023-04-26T04:17:25.640Z,5.62
2023-04-26T04:18:25.582Z,5.62
2023-04-26T04:19:25.571Z,5.62
2023-04-26T04:20:25.557Z,5.62
2023-04-26T04:21:25.546Z,5.62
2023-04-26T04:22:25.551Z,11.25
2023-04-26T04:23:25.511Z,11.25
2023-04-26T04:24:25.516Z,11.25
2023-04-26T04:25:25.495Z,11.25
2023-04-26T04:26:25.473Z,16.88
2023-04-26T04:27:25.485Z,16.88
2023-04-26T04:28:25.511Z,16.88
2023-04-26T04:29:25.436Z,16.88
2023-04-26T04:30:25.433Z,22.50
2023-04-26T04:31:25.458Z,22.50
2023-04-26T04:32:25.417Z,28.12
2023-04-26T04:33:25.392Z,28.12
2023-04-26T04:34:25.378Z,28.12
2023-04-26T04:35:25.358Z,33.75
2023-04-26T04:36:25.348Z,33.75
2023-04-26T04:37:25.336Z,33.75
2023-04-26T04:38:25.340Z,39.38
2023-04-26T04:39:25.305Z,39.38
2023-04-26T04:40:25.292Z,33.75
2023-04-26T04:41:25.282Z,33.75
2023-04-26T04:42:25.266Z,33.75
2023-04-26T04:43:25.256Z,33.75
2023-04-26T04:44:25.248Z,33.75
2023-04-26T04:45:25.237Z,33.75
2023-04-26T04:46:25.247Z,33.75
2023-04-26T04:47:25.252Z,39.38
2023-04-26T04:48:25.200Z,39.38
2023-04-26T04:49:25.182Z,39.38
2023-04-26T04:50:25.163Z,45.00
2023-04-26T04:51:25.145Z,45.00
2023-04-26T04:52:25.132Z,50.62
2023-04-26T04:53:25.124Z,50.62
2023-04-26T04:54:25.133Z,56.25
2023-04-26T04:55:25.353Z,50.62
2023-04-26T04:56:25.086Z,50.62
2023-04-26T04:57:25.072Z,45.00
2023-04-26T04:58:25.058Z,45.00
2023-04-26T04:59:25.046Z,45.00
2023-04-26T05:00:25.041Z,45.00
2023-04-26T05:01:25.053Z,45.00
2023-04-26T05:02:25.146Z,50.62
2023-04-26T05:03:25.178Z,50.62
2023-04-26T05:04:25.149Z,50.62
2023-04-26T05:05:24.967Z,50.62
2023-04-26T05:06:24.948Z,56.25
2023-04-26T05:07:25.287Z,61.88
2023-04-26T05:08:24.925Z,67.50
2023-04-26T05:09:24.910Z,78.75
2023-04-26T05:10:24.928Z,84.38
2023-04-26T05:11:24.902Z,95.62
2023-04-26T05:12:24.882Z,101.25
2023-04-26T05:13:24.863Z,101.25
2023-04-26T05:14:24.855Z,106.88
2023-04-26T05:15:24.844Z,112.50
2023-04-26T05:16:24.857Z,112.50
2023-04-26T05:17:24.870Z,112.50
2023-04-26T05:18:24.804Z,118.12
2023-04-26T05:19:24.784Z,118.12
2023-04-26T05:20:24.772Z,118.12
2023-04-26T05:21:24.763Z,118.12
2023-04-26T05:22:24.781Z,123.75
2023-04-26T05:23:24.732Z,129.38
2023-04-26T05:24:24.724Z,135.00
2023-04-26T05:25:24.716Z,146.25
2023-04-26T05:26:24.722Z,151.88
2023-04-26T05:27:24.693Z,151.88
2023-04-26T05:28:24.668Z,151.88
2023-04-26T05:29:24.760Z,151.88
2023-04-26T05:30:24.644Z,151.88
2023-04-26T05:31:24.668Z,151.88
2023-04-26T05:32:24.635Z,151.88
2023-04-26T05:33:24.599Z,146.25
2023-04-26T05:34:24.600Z,146.25
2023-04-26T05:35:24.599Z,140.62
2023-04-26T05:36:24.567Z,140.62
2023-04-26T05:37:24.550Z,146.25
2023-04-26T05:38:24.545Z,146.25
2023-04-26T05:39:24.522Z,140.62
2023-04-26T05:40:24.514Z,140.62
2023-04-26T05:41:24.497Z,135.00
2023-04-26T05:42:24.521Z,135.00
2023-04-26T05:43:24.466Z,135.00
2023-04-26T05:44:24.462Z,140.62
2023-04-26T05:45:24.527Z,146.25
2023-04-26T05:46:24.469Z,157.50
2023-04-26T05:47:24.466Z,168.75
2023-04-26T05:48:24.406Z,180.00
2023-04-26T05:49:24.389Z,191.25
2023-04-26T05:50:24.391Z,202.50
2023-04-26T05:51:24.368Z,208.12
2023-04-26T05:52:24.357Z,213.75
2023-04-26T05:53:24.351Z,208.12
2023-04-26T05:54:24.323Z,208.12
2023-04-26T05:55:24.307Z,219.38
2023-04-26T05:56:24.292Z,230.62
2023-04-26T05:57:24.320Z,241.88
2023-04-26T05:58:24.296Z,298.12
2023-04-26T05:59:24.264Z,236.25
2023-04-26T06:00:24.245Z,264.38
2023-04-26T06:01:24.240Z,247.50
2023-04-26T06:02:24.353Z,230.62
2023-04-26T06:03:24.390Z,225.00
2023-04-26T06:04:24.361Z,225.00
2023-04-26T06:05:24.412Z,230.62
2023-04-26T06:06:24.159Z,236.25
2023-04-26T06:07:24.140Z,241.88
2023-04-26T06:08:24.132Z,253.12
2023-04-26T06:09:24.116Z,270.00
2023-04-26T06:10:24.109Z,281.25
2023-04-26T06:11:24.087Z,275.62
2023-04-26T06:12:24.076Z,275.62
2023-04-26T06:13:24.063Z,236.25
2023-04-26T06:14:30.428Z,230.62
2023-04-26T06:15:25.063Z,241.88
2023-04-26T06:16:24.058Z,258.75
2023-04-26T06:17:24.056Z,270.00
2023-04-26T06:18:24.001Z,270.00
2023-04-26T06:19:23.999Z,264.38
2023-04-26T06:20:23.969Z,298.12
2023-04-26T06:21:23.959Z,303.75
2023-04-26T06:22:23.944Z,303.75
2023-04-26T06:23:23.925Z,303.75
2023-04-26T06:24:23.918Z,309.38
2023-04-26T06:25:23.909Z,315.00
2023-04-26T06:26:23.891Z,337.50
2023-04-26T06:27:23.883Z,348.75
2023-04-26T06:28:23.859Z,360.00
2023-04-26T06:29:23.851Z,365.62
2023-04-26T06:30:23.864Z,371.25
2023-04-26T06:31:23.874Z,365.62
2023-04-26T06:32:23.809Z,348.75
2023-04-26T06:33:23.794Z,326.25
2023-04-26T06:34:23.796Z,320.62
2023-04-26T06:35:23.919Z,320.62
2023-04-26T06:36:23.761Z,337.50
2023-04-26T06:37:23.751Z,489.38
2023-04-26T06:38:23.733Z,326.25
2023-04-26T06:39:23.721Z,337.50
2023-04-26T06:40:23.710Z,343.12
2023-04-26T06:41:23.694Z,348.75
2023-04-26T06:42:23.678Z,360.00
2023-04-26T06:43:23.679Z,382.50
2023-04-26T06:44:23.659Z,399.38
2023-04-26T06:45:23.642Z,410.62
2023-04-26T06:46:23.684Z,438.75
2023-04-26T06:47:23.765Z,511.88
2023-04-26T06:48:23.603Z,1417.50
2023-04-26T06:49:23.585Z,1665.00
2023-04-26T06:50:23.571Z,568.12
2023-04-26T06:51:23.569Z,455.62
2023-04-26T06:52:23.545Z,444.38
2023-04-26T06:53:23.530Z,461.25
2023-04-26T06:54:23.513Z,466.88
2023-04-26T06:55:23.505Z,472.50
2023-04-26T06:56:23.492Z,483.75
2023-04-26T06:57:23.486Z,506.25
2023-04-26T06:58:23.861Z,517.50
2023-04-26T06:59:23.447Z,545.62
2023-04-26T07:00:23.435Z,646.88
2023-04-26T07:01:23.428Z,618.75
2023-04-26T07:02:23.712Z,585.00
2023-04-26T07:03:24.024Z,562.50
2023-04-26T07:04:23.580Z,534.38
2023-04-26T07:05:23.547Z,517.50
2023-04-26T07:06:23.355Z,517.50
2023-04-26T07:07:23.409Z,523.12
2023-04-26T07:08:23.400Z,528.75
2023-04-26T07:09:23.314Z,551.25
2023-04-26T07:10:23.310Z,562.50
2023-04-26T07:11:25.391Z,573.75
2023-04-26T07:12:23.271Z,590.62
2023-04-26T07:13:23.258Z,596.25
2023-04-26T07:14:23.247Z,601.88
2023-04-26T07:15:23.249Z,601.88
2023-04-26T07:16:23.325Z,585.00
2023-04-26T07:17:23.206Z,613.12
2023-04-26T07:18:23.298Z,680.62
2023-04-26T07:19:23.185Z,641.25
2023-04-26T07:20:23.179Z,590.62
2023-04-26T07:21:23.153Z,596.25
2023-04-26T07:22:23.460Z,630.00
2023-04-26T07:23:23.219Z,669.38
2023-04-26T07:24:23.124Z,607.50
2023-04-26T07:25:23.100Z,601.88
2023-04-26T07:26:23.087Z,596.25
2023-04-26T07:27:23.075Z,613.12
2023-04-26T07:28:23.059Z,669.38
2023-04-26T07:29:23.048Z,720.00
2023-04-26T07:30:23.029Z,1620.00
2023-04-26T07:31:23.030Z,703.12
2023-04-26T07:32:23.225Z,725.62
2023-04-26T07:33:23.200Z,748.12
2023-04-26T07:34:23.225Z,776.25
2023-04-26T07:35:22.969Z,776.25
2023-04-26T07:36:24.557Z,787.50
2023-04-26T07:37:22.945Z,1074.38
2023-04-26T07:38:22.924Z,770.62
2023-04-26T07:39:22.916Z,928.12
2023-04-26T07:40:22.896Z,945.00
2023-04-26T07:41:22.904Z,725.62
2023-04-26T07:42:22.875Z,1265.62
2023-04-26T07:43:22.871Z,1102.50
2023-04-26T07:44:22.844Z,1153.12
2023-04-26T07:45:22.908Z,1023.75
2023-04-26T07:46:22.907Z,1760.62
2023-04-26T07:47:22.923Z,1760.62
2023-04-26T07:48:22.830Z,2165.62
2023-04-26T07:49:22.785Z,1811.25
2023-04-26T07:50:22.905Z,1839.38
2023-04-26T07:51:22.755Z,2002.50
2023-04-26T07:52:22.738Z,1473.75
2023-04-26T07:53:22.722Z,1535.62
2023-04-26T07:54:22.708Z,1046.25
2023-04-26T07:55:22.699Z,585.00
2023-04-26T07:56:22.681Z,579.38
2023-04-26T07:57:22.669Z,585.00
2023-04-26T07:58:22.672Z,1873.12
2023-04-26T07:59:22.648Z,2452.50
2023-04-26T08:00:22.662Z,2047.50
2023-04-26T08:01:22.635Z,1653.75
2023-04-26T08:02:32.924Z,1670.62
2023-04-26T08:03:23.933Z,1226.25
2023-04-26T08:04:22.804Z,1057.50
2023-04-26T08:05:22.849Z,1856.25
2023-04-26T08:06:22.743Z,1935.00
2023-04-26T08:07:22.539Z,2514.38
2023-04-26T08:08:22.532Z,2486.25
2023-04-26T08:09:22.514Z,1400.62
2023-04-26T08:10:22.514Z,1057.50
2023-04-26T08:11:22.550Z,894.38
2023-04-26T08:12:22.469Z,691.88
2023-04-26T08:13:22.492Z,770.62
2023-04-26T08:14:22.448Z,742.50
2023-04-26T08:15:22.434Z,669.38
2023-04-26T08:16:22.492Z,770.62
2023-04-26T08:17:22.450Z,860.62
2023-04-26T08:18:22.538Z,956.25
2023-04-26T08:19:22.381Z,1040.62
2023-04-26T08:20:22.371Z,1023.75
2023-04-26T08:21:22.349Z,1018.12
2023-04-26T08:22:22.458Z,973.12
2023-04-26T08:23:22.323Z,990.00
2023-04-26T08:24:22.308Z,1074.38
2023-04-26T08:25:22.299Z,1080.00
2023-04-26T08:26:22.284Z,1023.75
2023-04-26T08:27:22.270Z,967.50
2023-04-26T08:28:22.268Z,911.25
2023-04-26T08:29:22.249Z,1006.88
2023-04-26T08:30:22.235Z,1001.25
2023-04-26T08:31:22.263Z,843.75
2023-04-26T08:32:22.244Z,956.25
2023-04-26T08:33:22.188Z,1080.00
2023-04-26T08:34:22.170Z,1271.25
2023-04-26T08:35:22.164Z,1276.88
2023-04-26T08:36:22.146Z,1293.75
2023-04-26T08:37:22.137Z,2131.88
2023-04-26T08:38:22.161Z,2171.25
2023-04-26T08:39:22.112Z,1625.62
2023-04-26T08:40:22.157Z,1226.25
2023-04-26T08:41:22.091Z,1771.88
2023-04-26T08:42:22.094Z,2604.38
2023-04-26T08:43:22.058Z,1265.62
2023-04-26T08:44:22.046Z,1873.12
2023-04-26T08:45:22.041Z,1968.75
2023-04-26T08:46:22.149Z,933.75
2023-04-26T08:47:22.001Z,1035.00
2023-04-26T08:48:22.012Z,995.62
2023-04-26T08:49:21.977Z,2880.00
2023-04-26T08:50:22.300Z,2728.12
2023-04-26T08:51:21.961Z,3031.88
2023-04-26T08:52:21.941Z,3133.12
2023-04-26T08:53:22.084Z,2041.88
2023-04-26T08:54:21.940Z,1749.38
2023-04-26T08:55:22.026Z,2289.38
2023-04-26T08:56:21.887Z,2638.12
2023-04-26T08:57:22.099Z,1406.25
2023-04-26T08:58:21.869Z,1170.00
2023-04-26T08:59:21.852Z,1603.12
2023-04-26T09:00:22.126Z,2660.62
2023-04-26T09:01:21.943Z,2368.12
2023-04-26T09:02:21.914Z,2716.88
2023-04-26T09:03:22.181Z,2975.62
2023-04-26T09:04:21.892Z,3178.12
2023-04-26T09:05:22.066Z,3189.38
2023-04-26T09:06:21.763Z,2964.38
2023-04-26T09:07:22.055Z,2953.12
2023-04-26T09:08:21.734Z,2953.12
2023-04-26T09:09:22.074Z,1912.50
2023-04-26T09:10:21.999Z,1794.38
2023-04-26T09:11:21.942Z,1631.25
2023-04-26T09:12:21.686Z,1327.50
2023-04-26T09:13:21.665Z,1411.88
2023-04-26T09:14:21.999Z,1271.25
2023-04-26T09:15:21.638Z,1254.38
2023-04-26T09:16:21.657Z,1456.88
2023-04-26T09:17:21.999Z,1704.38
2023-04-26T09:18:21.631Z,1901.25
2023-04-26T09:19:21.584Z,2143.12
2023-04-26T09:20:21.646Z,1771.88
2023-04-26T09:21:21.568Z,1940.62
2023-04-26T09:22:21.551Z,1732.50
2023-04-26T09:23:21.536Z,2306.25
2023-04-26T09:24:21.517Z,2846.25
2023-04-26T09:25:23.348Z,2806.88
2023-04-26T09:26:21.539Z,1963.12
2023-04-26T09:27:21.478Z,2868.75
2023-04-26T09:28:21.624Z,2891.25
2023-04-26T09:29:21.461Z,2041.88
2023-04-26T09:30:21.442Z,2778.75
2023-04-26T09:31:21.466Z,2767.50
2023-04-26T09:32:21.417Z,3015.00
2023-04-26T09:33:21.462Z,1985.62
2023-04-26T09:34:21.393Z,1940.62
2023-04-26T09:35:21.376Z,2210.62
2023-04-26T09:36:21.373Z,2587.50
2023-04-26T09:37:21.354Z,3082.50
2023-04-26T09:38:21.329Z,3380.62
2023-04-26T09:39:21.326Z,3200.62
2023-04-26T09:40:21.316Z,2576.25
2023-04-26T09:41:21.299Z,1693.12
2023-04-26T09:42:21.315Z,1698.75
2023-04-26T09:43:21.281Z,1535.62
2023-04-26T09:44:21.265Z,1805.62
2023-04-26T09:45:21.248Z,1383.75
2023-04-26T09:46:21.320Z,1681.88
2023-04-26T09:47:21.222Z,995.62
2023-04-26T09:48:21.208Z,945.00
2023-04-26T09:49:21.193Z,1715.62
2023-04-26T09:50:21.177Z,995.62
2023-04-26T09:51:21.174Z,888.75
2023-04-26T09:52:21.150Z,1035.00
2023-04-26T09:53:21.145Z,1130.62
2023-04-26T09:54:21.145Z,922.50
2023-04-26T09:55:34.030Z,888.75
2023-04-26T09:56:22.199Z,793.12
2023-04-26T09:57:21.092Z,781.88
2023-04-26T09:58:21.166Z,793.12
2023-04-26T09:59:21.076Z,1271.25
2023-04-26T10:00:21.048Z,798.75
2023-04-26T10:01:21.042Z,888.75
2023-04-26T10:02:21.040Z,950.62
2023-04-26T10:03:21.148Z,1400.62
2023-04-26T10:04:21.070Z,1946.25
2023-04-26T10:05:20.981Z,1957.50
2023-04-26T10:06:20.980Z,1293.75
2023-04-26T10:07:20.985Z,1113.75
2023-04-26T10:08:20.950Z,995.62
2023-04-26T10:09:20.944Z,928.12
2023-04-26T10:10:21.272Z,1080.00
2023-04-26T10:11:20.908Z,1389.38
2023-04-26T10:12:20.896Z,1288.12
2023-04-26T10:13:20.883Z,1372.50
2023-04-26T10:14:20.888Z,1597.50
2023-04-26T10:15:20.855Z,1400.62
2023-04-26T10:16:20.934Z,1203.75
2023-04-26T10:17:20.945Z,1102.50
2023-04-26T10:18:20.807Z,1113.75
2023-04-26T10:19:20.804Z,1316.25
2023-04-26T10:20:20.777Z,1676.25
2023-04-26T10:21:20.761Z,1434.38
2023-04-26T10:22:20.756Z,1451.25
2023-04-26T10:23:20.745Z,1642.50
2023-04-26T10:24:20.736Z,2368.12
2023-04-26T10:25:20.720Z,2683.12
2023-04-26T10:26:20.705Z,2716.88
2023-04-26T10:27:20.686Z,3037.50
2023-04-26T10:28:20.684Z,2508.75
2023-04-26T10:29:20.667Z,2362.50
2023-04-26T10:30:20.693Z,2182.50
2023-04-26T10:31:20.650Z,2531.25
2023-04-26T10:32:20.621Z,3009.38
2023-04-26T10:33:20.671Z,3273.75
2023-04-26T10:34:20.595Z,3363.75
2023-04-26T10:35:20.588Z,3318.75
2023-04-26T10:36:20.578Z,3234.38
2023-04-26T10:37:20.559Z,2908.12
2023-04-26T10:38:20.547Z,2587.50
2023-04-26T10:39:20.628Z,2283.75
2023-04-26T10:40:20.534Z,2205.00
2023-04-26T10:41:20.507Z,2025.00
2023-04-26T10:42:21.905Z,2593.12
2023-04-26T10:43:20.481Z,2328.75
2023-04-26T10:44:20.474Z,2548.12
2023-04-26T10:45:20.460Z,2835.00
2023-04-26T10:46:20.507Z,3200.62
2023-04-26T10:47:20.472Z,2233.12
2023-04-26T10:48:20.432Z,2424.38
2023-04-26T10:49:20.401Z,2255.62
2023-04-26T10:50:20.391Z,1681.88
2023-04-26T10:51:20.380Z,1333.12
2023-04-26T10:52:20.368Z,1704.38
2023-04-26T10:53:20.356Z,2480.62
2023-04-26T10:54:20.343Z,2390.62
2023-04-26T10:55:20.328Z,2925.00
2023-04-26T10:56:20.312Z,2885.62
2023-04-26T10:57:20.307Z,2986.88
2023-04-26T10:58:20.434Z,1136.25
2023-04-26T10:59:36.463Z,1344.38
2023-04-26T11:00:21.368Z,2092.50
2023-04-26T11:01:20.311Z,3105.00
2023-04-26T11:02:20.285Z,2137.50
2023-04-26T11:03:20.382Z,2469.38
2023-04-26T11:04:20.268Z,1507.50
2023-04-26T11:05:20.202Z,2131.88
2023-04-26T11:06:20.188Z,2311.88
2023-04-26T11:07:20.174Z,1732.50
2023-04-26T11:08:20.162Z,2385.00
2023-04-26T11:09:20.147Z,1766.25
2023-04-26T11:10:20.141Z,1074.38
2023-04-26T11:11:20.119Z,1198.12
2023-04-26T11:12:20.313Z,1552.50
2023-04-26T11:13:20.094Z,1265.62
2023-04-26T11:14:20.083Z,1231.88
2023-04-26T11:15:20.090Z,1440.00
2023-04-26T11:16:20.090Z,1440.00
2023-04-26T11:17:20.130Z,1254.38
2023-04-26T11:18:20.187Z,1288.12
2023-04-26T11:19:20.025Z,1473.75
2023-04-26T11:20:20.038Z,1119.38
2023-04-26T11:21:19.999Z,1226.25
2023-04-26T11:22:19.981Z,1046.25
2023-04-26T11:23:19.967Z,1012.50
2023-04-26T11:24:19.956Z,922.50
2023-04-26T11:25:19.939Z,900.00
2023-04-26T11:26:19.944Z,888.75
2023-04-26T11:27:19.926Z,877.50
2023-04-26T11:28:19.907Z,860.62
2023-04-26T11:29:19.889Z,843.75
2023-04-26T11:30:19.875Z,1186.88
2023-04-26T11:31:19.900Z,1316.25
2023-04-26T11:32:19.848Z,1153.12
2023-04-26T11:33:19.847Z,888.75
2023-04-26T11:34:19.915Z,866.25
2023-04-26T11:35:19.813Z,1046.25
2023-04-26T11:36:19.908Z,1153.12
2023-04-26T11:37:19.786Z,1535.62
2023-04-26T11:38:19.776Z,1867.50
2023-04-26T11:39:19.755Z,2154.38
2023-04-26T11:40:19.750Z,2188.12
2023-04-26T11:41:19.797Z,1788.75
2023-04-26T11:42:19.722Z,1198.12
2023-04-26T11:43:19.763Z,1417.50
2023-04-26T11:44:19.692Z,1170.00
2023-04-26T11:45:19.722Z,1057.50
2023-04-26T11:46:19.677Z,1063.12
2023-04-26T11:47:19.655Z,1040.62
2023-04-26T11:48:19.732Z,1057.50
2023-04-26T11:49:19.627Z,1102.50
2023-04-26T11:50:19.641Z,1085.62
2023-04-26T11:51:19.605Z,1091.25
2023-04-26T11:52:19.588Z,1046.25
2023-04-26T11:53:19.577Z,1035.00
2023-04-26T11:54:19.562Z,1001.25
2023-04-26T11:55:19.550Z,978.75
2023-04-26T11:56:19.540Z,945.00
2023-04-26T11:57:19.524Z,900.00
2023-04-26T11:58:19.520Z,922.50
2023-04-26T11:59:19.495Z,1136.25
2023-04-26T12:00:19.487Z,1760.62
2023-04-26T12:01:19.485Z,1372.50
2023-04-26T12:02:19.539Z,3161.25
2023-04-26T12:03:19.552Z,3228.75
2023-04-26T12:04:19.556Z,1198.12
2023-04-26T12:05:19.460Z,911.25
2023-04-26T12:06:19.430Z,1591.88
2023-04-26T12:07:19.397Z,3037.50
2023-04-26T12:08:19.386Z,2970.00
2023-04-26T12:09:19.380Z,2171.25
2023-04-26T12:10:19.361Z,1788.75
2023-04-26T12:11:19.346Z,2919.38
2023-04-26T12:12:19.345Z,2655.00
2023-04-26T12:13:19.330Z,3341.25
2023-04-26T12:14:19.308Z,3200.62
2023-04-26T12:15:19.304Z,3172.50
2023-04-26T12:16:26.146Z,3082.50
2023-04-26T12:17:20.389Z,1721.25
2023-04-26T12:18:19.321Z,2655.00
2023-04-26T12:19:19.243Z,2188.12
2023-04-26T12:20:19.229Z,2638.12
2023-04-26T12:21:19.216Z,2137.50
2023-04-26T12:22:19.267Z,2317.50
2023-04-26T12:23:19.187Z,1260.00
2023-04-26T12:24:19.174Z,613.12
2023-04-26T12:25:19.161Z,753.75
2023-04-26T12:26:19.155Z,658.12
2023-04-26T12:27:19.135Z,691.88
2023-04-26T12:28:19.130Z,596.25
2023-04-26T12:29:19.106Z,585.00
2023-04-26T12:30:19.097Z,652.50
2023-04-26T12:31:19.086Z,3048.75
2023-04-26T12:32:21.951Z,2430.00
2023-04-26T12:33:19.108Z,2773.12
2023-04-26T12:34:19.054Z,1991.25
2023-04-26T12:35:19.030Z,2508.75
2023-04-26T12:36:19.019Z,1698.75
2023-04-26T12:37:19.008Z,1006.88
2023-04-26T12:38:19.107Z,905.62