createdAt,value
2023-03-14T00:05:00.626Z,12.43
2023-03-14T00:10:22.067Z,16.65
2023-03-14T00:15:43.208Z,15.13
2023-03-14T00:21:06.517Z,12.15
2023-03-14T00:26:28.067Z,11.88
2023-03-14T00:31:48.806Z,12.65
2023-03-14T00:37:09.867Z,12.30
2023-03-14T00:42:33.559Z,12.35
2023-03-14T00:47:54.663Z,12.68
2023-03-14T00:53:15.975Z,9.63
2023-03-14T00:58:19.571Z,8.23
2023-03-14T01:03:22.238Z,10.57
2023-03-14T01:08:26.004Z,7.40
2023-03-14T01:13:30.348Z,11.48
2023-03-14T01:18:33.041Z,9.98
2023-03-14T01:23:56.448Z,7.97
2023-03-14T01:29:17.350Z,11.35
2023-03-14T01:39:31.660Z,10.82
2023-03-14T01:45:01.899Z,12.25
2023-03-14T01:50:13.250Z,11.68
2023-03-14T01:55:21.405Z,12.60
2023-03-14T02:00:25.471Z,13.80
2023-03-14T02:05:33.716Z,9.13
2023-03-14T02:10:42.762Z,10.95
2023-03-14T02:15:46.998Z,9.95
2023-03-14T02:21:15.465Z,14.68
2023-03-14T02:26:28.549Z,15.15
2023-03-14T02:31:31.317Z,10.65
2023-03-14T02:36:34.108Z,13.48
2023-03-14T02:41:36.987Z,13.50
2023-03-14T02:46:42.964Z,17.05
2023-03-14T02:51:47.622Z,16.48
2023-03-14T02:56:50.205Z,15.88
2023-03-14T03:01:52.772Z,11.90
2023-03-14T03:06:55.509Z,14.95
2023-03-14T03:11:58.143Z,11.27
2023-03-14T03:17:03.179Z,10.82
2023-03-14T03:22:05.830Z,13.27
2023-03-14T03:27:08.443Z,13.23
2023-03-14T03:32:11.376Z,15.40
2023-03-14T03:37:14.133Z,11.25
2023-03-14T03:42:18.310Z,12.18
2023-03-14T03:47:21.311Z,11.52
2023-03-14T03:52:23.854Z,14.00
2023-03-14T03:57:26.461Z,14.55
2023-03-14T04:02:29.229Z,11.82
2023-03-14T04:07:35.550Z,11.95
2023-03-14T04:12:38.550Z,9.88
2023-03-14T04:17:45.875Z,7.90
2023-03-14T04:22:50.430Z,10.45
2023-03-14T04:27:53.497Z,15.95
2023-03-14T04:33:00.517Z,14.20
2023-03-14T04:38:04.915Z,14.93
2023-03-14T04:43:11.413Z,6.32
2023-03-14T04:48:19.885Z,6.78
2023-03-14T04:53:23.309Z,5.50
2023-03-14T04:58:29.273Z,6.10
2023-03-14T05:03:33.579Z,5.20
2023-03-14T05:09:14.331Z,7.50
2023-03-14T05:14:36.859Z,6.50
2023-03-14T05:20:02.697Z,4.88
2023-03-14T05:25:25.514Z,5.80
2023-03-14T05:30:40.723Z,9.82
2023-03-14T05:36:06.905Z,15.88
2023-03-14T05:41:44.966Z,21.02
2023-03-14T05:47:07.824Z,18.67
2023-03-14T05:52:31.099Z,4.35
2023-03-14T05:57:44.356Z,2.92
2023-03-14T06:02:58.245Z,2.78
2023-03-14T06:08:06.268Z,1.55
2023-03-14T06:13:09.377Z,1.77
2023-03-14T06:18:13.581Z,4.82
2023-03-14T06:23:17.151Z,1.92
2023-03-14T06:28:20.238Z,3.67
2023-03-14T06:33:22.881Z,2.38
2023-03-14T06:38:25.795Z,3.67
2023-03-14T06:43:31.526Z,1.42
2023-03-14T06:48:34.649Z,4.57
2023-03-14T06:53:37.891Z,17.52
2023-03-14T06:58:43.162Z,2.65
2023-03-14T07:03:48.365Z,2.90
2023-03-14T07:08:51.142Z,5.88
2023-03-14T07:13:55.013Z,1.42
2023-03-14T07:18:57.784Z,10.05
2023-03-14T07:24:01.193Z,3.67
2023-03-14T07:29:06.568Z,2.65
2023-03-14T07:34:09.820Z,5.88
2023-03-14T07:39:16.480Z,3.75
2023-03-14T07:44:43.161Z,1.58
2023-03-14T07:49:46.006Z,6.35
2023-03-14T07:54:48.561Z,11.07
2023-03-14T07:59:51.527Z,1.88
2023-03-14T08:04:54.058Z,2.25
2023-03-14T08:09:56.826Z,2.08
2023-03-14T08:15:00.869Z,1.73
2023-03-14T08:20:07.964Z,3.25
2023-03-14T08:25:10.904Z,1.35
2023-03-14T08:30:16.238Z,1.50
2023-03-14T08:35:19.018Z,1.75
2023-03-14T08:40:21.728Z,1.25
2023-03-14T08:45:26.478Z,3.08
2023-03-14T08:50:29.101Z,4.20
2023-03-14T08:55:31.841Z,4.75
2023-03-14T09:00:34.366Z,3.17
2023-03-14T09:05:36.882Z,1.67
2023-03-14T09:10:39.925Z,1.38
2023-03-14T09:15:43.629Z,1.83
2023-03-14T09:20:46.202Z,2.03
2023-03-14T09:25:48.726Z,2.03
2023-03-14T09:30:51.510Z,2.67
2023-03-14T09:35:54.205Z,2.17
2023-03-14T09:41:00.257Z,2.08
2023-03-14T09:46:04.448Z,1.33
2023-03-14T09:51:15.469Z,1.42
2023-03-14T09:56:28.133Z,1.05
2023-03-14T10:01:34.998Z,0.82
2023-03-14T10:06:37.709Z,1.23
2023-03-14T10:11:41.348Z,4.07
2023-03-14T10:16:48.175Z,2.33
2023-03-14T10:21:54.926Z,1.42
2023-03-14T10:27:04.456Z,1.52
2023-03-14T10:32:11.327Z,1.17
2023-03-14T10:37:26.934Z,2.22
2023-03-14T10:42:35.989Z,0.70
2023-03-14T10:47:50.865Z,1.10
2023-03-14T10:53:03.710Z,1.23
2023-03-14T10:58:06.478Z,1.25
2023-03-14T11:03:16.819Z,1.30
2023-03-14T11:13:31.165Z,2.13
2023-03-14T11:18:45.842Z,1.55
2023-03-14T11:24:15.734Z,2.22
2023-03-14T11:29:28.924Z,1.38
2023-03-14T11:34:45.672Z,4.55
2023-03-14T11:39:57.511Z,1.05
2023-03-14T11:45:02.116Z,2.00
2023-03-14T11:50:25.843Z,2.10
2023-03-14T11:55:37.267Z,2.35
2023-03-14T12:00:41.298Z,1.33
2023-03-14T12:05:57.572Z,0.85
2023-03-14T12:11:29.456Z,1.30
2023-03-14T12:16:41.084Z,1.05
2023-03-14T12:22:07.118Z,1.52
2023-03-14T12:27:34.412Z,2.67
2023-03-14T12:32:36.955Z,3.72
2023-03-14T12:37:47.619Z,3.03
2023-03-14T12:43:00.504Z,1.77
2023-03-14T12:48:23.221Z,2.22
2023-03-14T12:54:02.739Z,3.80
2023-03-14T12:59:43.818Z,2.15
2023-03-14T13:04:51.061Z,3.50
2023-03-14T13:09:55.157Z,1.90
2023-03-14T13:15:00.677Z,4.60
2023-03-14T13:20:13.965Z,3.13
2023-03-14T13:25:18.214Z,4.68
2023-03-14T13:30:30.495Z,2.65
2023-03-14T13:36:01.088Z,2.30
2023-03-14T13:41:09.186Z,1.98
2023-03-14T13:46:22.431Z,3.20
2023-03-14T13:51:28.917Z,3.60
2023-03-14T13:56:34.194Z,2.58
2023-03-14T14:01:39.684Z,0.75
2023-03-14T14:06:52.696Z,1.65
2023-03-14T14:12:16.131Z,1.63
2023-03-14T14:17:27.606Z,3.30
2023-03-14T14:22:31.455Z,3.30
2023-03-14T14:27:45.206Z,4.38
2023-03-14T14:32:49.920Z,2.10
2023-03-14T14:37:53.765Z,3.22
2023-03-14T14:43:04.454Z,2.70
2023-03-14T14:48:11.896Z,3.55
2023-03-14T14:53:38.660Z,1.90
2023-03-14T14:58:42.717Z,11.20
2023-03-14T15:03:48.859Z,16.73
2023-03-14T15:08:51.441Z,18.52
2023-03-14T15:13:54.911Z,11.13
2023-03-14T15:19:03.221Z,15.60
2023-03-14T15:24:11.254Z,13.25
2023-03-14T15:29:14.234Z,13.65
2023-03-14T15:34:17.929Z,11.02
2023-03-14T15:39:20.469Z,5.00
2023-03-14T15:44:23.338Z,7.60
2023-03-14T15:49:25.858Z,8.50
2023-03-14T15:54:31.214Z,8.52
2023-03-14T15:59:33.810Z,9.25
2023-03-14T16:04:36.424Z,12.80
2023-03-14T16:09:38.965Z,9.25
2023-03-14T16:14:43.990Z,5.30
2023-03-14T16:19:46.605Z,10.55
2023-03-14T16:24:49.261Z,12.35
2023-03-14T16:29:53.105Z,8.65
2023-03-14T16:34:55.689Z,13.25
2023-03-14T16:40:12.056Z,13.38
2023-03-14T16:45:15.690Z,12.30
2023-03-14T16:50:18.261Z,10.82
2023-03-14T16:55:20.821Z,11.73
2023-03-14T17:00:23.650Z,9.43
2023-03-14T17:05:26.280Z,9.57
2023-03-14T17:10:28.918Z,7.40
2023-03-14T17:15:31.471Z,8.80
2023-03-14T17:20:34.643Z,10.48
2023-03-14T17:25:38.231Z,6.65
2023-03-14T17:30:40.868Z,8.50
2023-03-14T17:35:44.596Z,7.97
2023-03-14T17:40:50.787Z,9.13
2023-03-14T17:46:01.834Z,3.63
2023-03-14T17:51:05.162Z,6.97
2023-03-14T17:56:08.554Z,5.43
2023-03-14T18:01:20.178Z,2.22
2023-03-14T18:11:26.984Z,4.25
2023-03-14T18:16:29.629Z,3.85
2023-03-14T18:21:32.228Z,6.10
2023-03-14T18:26:34.680Z,6.07
2023-03-14T18:31:37.258Z,5.07
2023-03-14T18:36:40.050Z,7.75
2023-03-14T18:41:42.791Z,5.25
2023-03-14T18:46:45.665Z,5.65
2023-03-14T18:51:48.288Z,6.05
2023-03-14T18:56:52.121Z,4.20
2023-03-14T19:01:54.773Z,2.25
2023-03-14T19:06:58.218Z,5.40
2023-03-14T19:12:00.856Z,6.07
2023-03-14T19:17:03.586Z,6.35
2023-03-14T19:22:06.216Z,2.25
2023-03-14T19:27:08.852Z,3.40
2023-03-14T19:32:12.006Z,5.25
2023-03-14T19:37:14.640Z,3.88
2023-03-14T19:42:17.335Z,2.80
2023-03-14T19:47:19.866Z,5.25
2023-03-14T19:52:22.405Z,5.55
2023-03-14T19:57:24.999Z,4.93
2023-03-14T20:02:29.525Z,4.55
2023-03-14T20:07:32.164Z,3.88
2023-03-14T20:12:35.502Z,5.53
2023-03-14T20:17:38.918Z,3.83
2023-03-14T20:22:42.189Z,2.88
2023-03-14T20:27:49.399Z,5.95
2023-03-14T20:32:52.104Z,2.60
2023-03-14T20:37:56.516Z,5.68
2023-03-14T20:42:59.069Z,4.88
2023-03-14T20:48:01.754Z,3.92
2023-03-14T20:53:04.333Z,5.90
2023-03-14T20:58:06.917Z,4.47
2023-03-14T21:03:10.949Z,6.35
2023-03-14T21:08:15.210Z,6.43
2023-03-14T21:13:18.282Z,6.95
2023-03-14T21:18:23.482Z,6.50
2023-03-14T21:23:28.910Z,6.50
2023-03-14T21:28:31.480Z,8.88
2023-03-14T21:33:34.359Z,7.57
2023-03-14T21:38:37.072Z,7.45
2023-03-14T21:43:41.807Z,4.68
2023-03-14T21:48:44.447Z,1.60
2023-03-14T21:53:47.122Z,4.18
2023-03-14T21:58:49.691Z,3.08
2023-03-14T22:03:52.210Z,5.05
2023-03-14T22:08:57.356Z,4.20
2023-03-14T22:13:59.850Z,3.72
2023-03-14T22:19:02.458Z,2.05
2023-03-14T22:24:05.475Z,3.10
2023-03-14T22:29:08.160Z,1.38
2023-03-14T22:34:10.739Z,2.60
2023-03-14T22:39:13.298Z,4.60
2023-03-14T22:44:15.903Z,1.88
2023-03-14T22:49:19.725Z,1.17
2023-03-14T22:54:22.547Z,1.55
2023-03-14T22:59:25.184Z,1.25
2023-03-14T23:04:27.867Z,2.22
2023-03-14T23:09:31.655Z,3.22
2023-03-14T23:14:34.247Z,0.45
2023-03-14T23:19:39.177Z,1.13
2023-03-14T23:24:41.798Z,0.93
2023-03-14T23:29:47.182Z,1.67
2023-03-14T23:34:49.815Z,1.30
2023-03-14T23:39:52.371Z,0.80
2023-03-14T23:44:54.979Z,2.67
2023-03-14T23:49:57.557Z,1.17
2023-03-14T23:55:00.037Z,1.17
