createdAt,value
2023-01-13T00:01:08.187Z,11.30
2023-01-13T00:03:36.458Z,11.30
2023-01-13T00:06:07.836Z,11.30
2023-01-13T00:08:37.402Z,11.30
2023-01-13T00:11:05.524Z,11.30
2023-01-13T00:13:35.346Z,11.30
2023-01-13T00:16:06.375Z,11.40
2023-01-13T00:18:36.855Z,11.30
2023-01-13T00:21:08.020Z,11.40
2023-01-13T00:23:37.134Z,11.30
2023-01-13T00:26:08.107Z,11.30
2023-01-13T00:28:37.219Z,11.40
2023-01-13T00:31:08.763Z,11.30
2023-01-13T00:33:37.554Z,11.30
2023-01-13T00:36:09.239Z,11.30
2023-01-13T00:38:37.919Z,11.30
2023-01-13T00:41:08.752Z,11.40
2023-01-13T00:43:37.489Z,11.30
2023-01-13T00:46:06.966Z,11.30
2023-01-13T00:48:35.992Z,11.30
2023-01-13T00:51:08.025Z,11.30
2023-01-13T00:53:38.677Z,11.30
2023-01-13T00:56:09.744Z,11.30
2023-01-13T00:58:38.135Z,11.30
2023-01-13T01:01:08.009Z,11.30
2023-01-13T01:03:36.600Z,11.30
2023-01-13T01:06:08.151Z,11.30
2023-01-13T01:08:36.838Z,11.30
2023-01-13T01:11:05.915Z,11.30
2023-01-13T01:13:34.345Z,11.30
2023-01-13T01:16:06.822Z,11.30
2023-01-13T01:18:35.652Z,11.30
2023-01-13T01:21:04.332Z,11.30
2023-01-13T01:23:35.607Z,11.20
2023-01-13T01:26:04.719Z,11.20
2023-01-13T01:28:33.190Z,11.20
2023-01-13T01:31:02.086Z,11.20
2023-01-13T01:33:30.349Z,11.20
2023-01-13T01:35:58.384Z,11.20
2023-01-13T01:38:26.526Z,11.10
2023-01-13T01:40:56.022Z,11.20
2023-01-13T01:44:02.702Z,11.20
2023-01-13T01:46:33.778Z,11.20
2023-01-13T01:49:07.515Z,11.20
2023-01-13T01:51:39.877Z,11.20
2023-01-13T01:54:10.682Z,11.10
2023-01-13T01:56:42.375Z,11.10
2023-01-13T01:59:10.889Z,11.20
2023-01-13T02:01:40.005Z,11.10
2023-01-13T02:04:13.633Z,11.20
2023-01-13T02:06:44.048Z,11.20
2023-01-13T02:09:12.707Z,11.20
2023-01-13T02:11:59.802Z,11.20
2023-01-13T02:14:30.589Z,11.20
2023-01-13T02:17:16.389Z,11.10
2023-01-13T02:20:09.615Z,11.10
2023-01-13T02:23:33.711Z,11.10
2023-01-13T02:26:32.250Z,11.10
2023-01-13T02:29:31.244Z,11.10
2023-01-13T02:32:07.715Z,11.10
2023-01-13T02:34:41.387Z,11.10
2023-01-13T02:37:18.314Z,11.10
2023-01-13T02:39:56.661Z,11.00
2023-01-13T02:42:47.426Z,11.10
2023-01-13T02:45:20.485Z,11.00
2023-01-13T02:47:55.791Z,11.10
2023-01-13T02:50:30.122Z,11.10
2023-01-13T02:53:02.453Z,11.10
2023-01-13T02:55:35.221Z,11.10
2023-01-13T02:58:06.823Z,11.00
2023-01-13T03:00:36.760Z,11.10
2023-01-13T03:03:06.259Z,11.00
2023-01-13T03:05:35.531Z,11.00
2023-01-13T03:08:31.914Z,11.00
2023-01-13T03:11:08.509Z,11.00
2023-01-13T03:14:09.224Z,10.90
2023-01-13T03:16:49.517Z,11.00
2023-01-13T03:19:36.448Z,11.00
2023-01-13T03:22:22.898Z,10.90
2023-01-13T03:24:54.250Z,10.90
2023-01-13T03:27:26.896Z,11.00
2023-01-13T03:30:00.458Z,11.00
2023-01-13T03:32:38.092Z,11.00
2023-01-13T03:35:15.476Z,10.90
2023-01-13T03:37:50.700Z,10.90
2023-01-13T03:40:26.764Z,10.80
2023-01-13T03:43:17.860Z,10.80
2023-01-13T03:45:51.699Z,10.80
2023-01-13T03:48:28.725Z,10.80
2023-01-13T03:51:08.451Z,10.80
2023-01-13T03:53:54.955Z,10.80
2023-01-13T03:56:31.613Z,10.70
2023-01-13T03:59:05.251Z,10.80
2023-01-13T04:01:41.065Z,10.80
2023-01-13T04:04:18.712Z,10.80
2023-01-13T04:06:56.736Z,10.80
2023-01-13T04:09:36.375Z,10.80
2023-01-13T04:12:13.109Z,10.70
2023-01-13T04:14:48.056Z,10.60
2023-01-13T04:17:24.988Z,10.60
2023-01-13T04:19:56.496Z,10.50
2023-01-13T04:22:30.785Z,10.60
2023-01-13T04:25:05.228Z,10.50
2023-01-13T04:27:34.555Z,10.60
2023-01-13T04:30:03.181Z,10.60
2023-01-13T04:32:34.586Z,10.60
2023-01-13T04:35:04.404Z,10.60
2023-01-13T04:37:38.523Z,10.60
2023-01-13T04:40:08.195Z,10.60
2023-01-13T04:42:46.761Z,10.60
2023-01-13T04:45:16.714Z,10.60
2023-01-13T04:47:49.047Z,10.60
2023-01-13T04:50:29.573Z,10.60
2023-01-13T04:53:01.025Z,10.50
2023-01-13T04:55:40.477Z,10.60
2023-01-13T04:58:14.028Z,10.50
2023-01-13T05:00:44.930Z,10.50
2023-01-13T05:03:15.273Z,10.50
2023-01-13T05:05:46.114Z,10.50
2023-01-13T05:08:15.704Z,10.50
2023-01-13T05:10:46.248Z,10.50
2023-01-13T05:13:32.990Z,10.50
2023-01-13T05:16:22.884Z,10.50
2023-01-13T05:18:53.971Z,10.50
2023-01-13T05:21:39.441Z,10.50
2023-01-13T05:24:38.750Z,10.40
2023-01-13T05:27:13.556Z,10.40
2023-01-13T05:29:44.433Z,10.40
2023-01-13T05:32:15.539Z,10.40
2023-01-13T05:34:44.873Z,10.40
2023-01-13T05:37:16.773Z,10.40
2023-01-13T05:40:08.331Z,10.40
2023-01-13T05:42:55.073Z,10.40
2023-01-13T05:45:28.077Z,10.40
2023-01-13T05:48:12.184Z,10.40
2023-01-13T05:50:43.567Z,10.30
2023-01-13T05:53:15.793Z,10.30
2023-01-13T05:55:46.514Z,10.30
2023-01-13T05:58:21.295Z,10.30
2023-01-13T06:00:53.007Z,10.30
2023-01-13T06:03:24.550Z,10.30
2023-01-13T06:05:58.826Z,10.30
2023-01-13T06:08:27.616Z,10.40
2023-01-13T06:11:00.232Z,10.30
2023-01-13T06:13:30.961Z,10.40
2023-01-13T06:16:02.654Z,10.40
2023-01-13T06:18:34.633Z,10.40
2023-01-13T06:21:05.108Z,10.40
2023-01-13T06:23:41.262Z,10.40
2023-01-13T06:26:17.061Z,10.40
2023-01-13T06:28:48.292Z,10.30
2023-01-13T06:31:18.197Z,10.40
2023-01-13T06:33:51.079Z,10.40
2023-01-13T06:36:23.339Z,10.40
2023-01-13T06:38:57.899Z,10.30
2023-01-13T06:41:51.664Z,10.30
2023-01-13T06:44:26.578Z,10.30
2023-01-13T06:46:56.179Z,10.40
2023-01-13T06:49:26.993Z,10.30
2023-01-13T06:51:59.491Z,10.30
2023-01-13T06:54:30.308Z,10.30
2023-01-13T06:57:20.705Z,10.30
2023-01-13T06:59:52.529Z,10.30
2023-01-13T07:02:32.145Z,10.40
2023-01-13T07:05:03.226Z,10.30
2023-01-13T07:07:33.999Z,10.30
2023-01-13T07:10:03.967Z,10.30
2023-01-13T07:12:59.116Z,10.30
2023-01-13T07:15:26.913Z,10.20
2023-01-13T07:17:56.534Z,10.30
2023-01-13T07:20:24.727Z,10.30
2023-01-13T07:22:56.058Z,10.40
2023-01-13T07:25:27.018Z,10.40
2023-01-13T07:28:01.683Z,10.40
2023-01-13T07:30:30.212Z,10.40
2023-01-13T07:33:00.762Z,10.30
2023-01-13T07:35:28.964Z,10.30
2023-01-13T07:37:59.490Z,10.40
2023-01-13T07:40:43.699Z,10.40
2023-01-13T07:43:32.371Z,10.50
2023-01-13T07:46:02.427Z,10.50
2023-01-13T07:48:32.758Z,10.50
2023-01-13T07:51:04.656Z,10.60
2023-01-13T07:56:16.957Z,10.50
2023-01-13T07:58:51.779Z,10.50
2023-01-13T08:01:23.567Z,10.50
2023-01-13T08:03:54.108Z,10.40
2023-01-13T08:06:22.224Z,10.30
2023-01-13T08:08:58.017Z,10.20
2023-01-13T08:11:28.663Z,10.10
2023-01-13T08:14:01.948Z,9.90
2023-01-13T08:16:30.119Z,9.90
2023-01-13T08:19:01.202Z,9.80
2023-01-13T08:21:33.753Z,9.70
2023-01-13T08:24:03.211Z,9.60
2023-01-13T08:26:34.528Z,9.60
2023-01-13T08:29:07.779Z,9.70
2023-01-13T08:31:53.014Z,9.60
2023-01-13T08:34:21.325Z,9.60
2023-01-13T08:36:51.888Z,9.70
2023-01-13T08:39:23.282Z,9.70
2023-01-13T08:41:59.744Z,9.80
2023-01-13T08:44:36.471Z,9.80
2023-01-13T08:47:05.931Z,9.80
2023-01-13T08:49:37.919Z,9.80
2023-01-13T08:52:06.403Z,9.90
2023-01-13T08:54:37.420Z,9.90
2023-01-13T08:57:09.170Z,10.00
2023-01-13T08:59:46.431Z,10.00
2023-01-13T09:02:17.796Z,10.00
2023-01-13T09:04:47.107Z,10.20
2023-01-13T09:07:18.342Z,10.20
2023-01-13T09:09:51.245Z,10.30
2023-01-13T09:12:40.618Z,10.30
2023-01-13T09:15:12.228Z,10.40
2023-01-13T09:17:41.686Z,10.40
2023-01-13T09:20:16.087Z,10.60
2023-01-13T09:23:01.661Z,10.70
2023-01-13T09:25:32.182Z,10.70
2023-01-13T09:28:00.553Z,10.70
2023-01-13T09:30:30.748Z,10.70
2023-01-13T09:33:13.500Z,10.80
2023-01-13T09:35:43.246Z,10.90
2023-01-13T09:38:11.382Z,11.20
2023-01-13T09:40:46.027Z,11.50
2023-01-13T09:43:39.900Z,11.50
2023-01-13T09:46:33.536Z,11.50
2023-01-13T09:49:04.096Z,11.40
2023-01-13T09:51:45.870Z,11.30
2023-01-13T09:54:21.908Z,11.30
2023-01-13T09:56:58.412Z,11.10
2023-01-13T09:59:36.446Z,11.10
2023-01-13T10:02:30.055Z,10.90
2023-01-13T10:05:11.697Z,10.80
2023-01-13T10:07:51.541Z,10.70
2023-01-13T10:10:30.928Z,10.80
2023-01-13T10:13:17.102Z,11.10
2023-01-13T10:15:57.864Z,11.20
2023-01-13T10:18:45.288Z,11.20
2023-01-13T10:21:29.605Z,11.10
2023-01-13T10:24:06.008Z,11.30
2023-01-13T10:27:03.662Z,11.00
2023-01-13T10:29:35.543Z,11.20
2023-01-13T10:32:06.259Z,11.20
2023-01-13T10:34:49.629Z,11.30
2023-01-13T10:37:26.746Z,11.30
2023-01-13T10:39:58.959Z,11.10
2023-01-13T10:42:31.933Z,11.30
2023-01-13T10:45:06.152Z,11.00
2023-01-13T10:47:39.264Z,11.20
2023-01-13T10:50:32.370Z,11.20
2023-01-13T10:53:06.724Z,11.20
2023-01-13T10:55:38.427Z,11.50
2023-01-13T10:58:20.138Z,11.60
2023-01-13T11:00:55.962Z,11.60
2023-01-13T11:03:26.131Z,11.70
2023-01-13T11:05:58.709Z,11.80
2023-01-13T11:08:29.594Z,11.90
2023-01-13T11:10:59.602Z,11.90
2023-01-13T11:13:36.733Z,12.10
2023-01-13T11:16:11.505Z,12.00
2023-01-13T11:18:51.987Z,12.00
2023-01-13T11:21:28.946Z,12.00
2023-01-13T11:24:05.720Z,12.20
2023-01-13T11:26:42.502Z,12.00
2023-01-13T11:29:16.156Z,11.90
2023-01-13T11:31:48.657Z,11.90
2023-01-13T11:34:28.118Z,12.00
2023-01-13T11:37:01.634Z,12.10
2023-01-13T11:39:42.178Z,12.30
2023-01-13T11:42:24.564Z,12.30
2023-01-13T11:45:04.676Z,12.30
2023-01-13T11:47:33.782Z,12.00
2023-01-13T11:50:02.753Z,12.10
2023-01-13T11:52:55.993Z,11.90
2023-01-13T11:55:36.335Z,11.90
2023-01-13T11:58:19.505Z,11.60
2023-01-13T12:01:09.979Z,11.90
2023-01-13T12:03:43.982Z,12.10
2023-01-13T12:06:20.955Z,11.80
2023-01-13T12:09:14.149Z,11.60
2023-01-13T12:12:12.004Z,11.60
2023-01-13T12:14:52.359Z,11.60
2023-01-13T12:17:27.447Z,11.40
2023-01-13T12:19:56.068Z,11.40
2023-01-13T12:22:30.389Z,11.40
2023-01-13T12:25:06.703Z,11.30
2023-01-13T12:27:42.735Z,11.10
2023-01-13T12:30:25.022Z,11.40
2023-01-13T12:32:55.220Z,11.40
2023-01-13T12:35:36.210Z,11.80
2023-01-13T12:38:21.569Z,11.60
2023-01-13T12:41:04.082Z,11.70
2023-01-13T12:43:55.598Z,11.80
2023-01-13T12:46:56.310Z,11.90
2023-01-13T12:49:34.067Z,11.90
2023-01-13T12:52:19.933Z,11.30
2023-01-13T12:55:17.683Z,11.80
2023-01-13T12:58:16.902Z,12.00
2023-01-13T13:01:01.350Z,11.80
2023-01-13T13:03:33.370Z,11.50
2023-01-13T13:06:19.618Z,11.60
2023-01-13T13:09:03.884Z,11.70
2023-01-13T13:12:03.403Z,11.80
2023-01-13T13:15:20.499Z,11.60
2023-01-13T13:18:04.423Z,11.50
2023-01-13T13:20:57.883Z,11.20
2023-01-13T13:23:48.061Z,10.70
2023-01-13T13:26:25.093Z,10.30
2023-01-13T13:29:35.749Z,10.10
2023-01-13T13:32:25.259Z,9.30
2023-01-13T13:35:06.804Z,9.20
2023-01-13T13:38:03.502Z,9.50
2023-01-13T13:40:52.821Z,9.80
2023-01-13T13:43:39.042Z,9.80
2023-01-13T13:46:44.526Z,9.70
2023-01-13T13:49:14.913Z,9.80
2023-01-13T13:51:49.353Z,9.50
2023-01-13T13:54:22.811Z,9.50
2023-01-13T13:56:52.148Z,9.40
2023-01-13T13:59:23.707Z,9.40
2023-01-13T14:02:01.518Z,9.40
2023-01-13T14:04:33.552Z,9.40
2023-01-13T14:07:05.002Z,9.30
2023-01-13T14:09:42.876Z,9.20
2023-01-13T14:12:18.843Z,9.30
2023-01-13T14:14:48.220Z,9.30
2023-01-13T14:17:23.850Z,9.30
2023-01-13T14:20:01.547Z,9.20
2023-01-13T14:22:29.866Z,9.00
2023-01-13T14:24:58.593Z,8.80
2023-01-13T14:27:28.893Z,8.80
2023-01-13T14:29:59.369Z,8.80
2023-01-13T14:32:35.074Z,8.80
2023-01-13T14:35:07.365Z,8.80
2023-01-13T14:37:38.545Z,8.80
2023-01-13T14:40:07.597Z,8.80
2023-01-13T14:42:36.285Z,8.70
2023-01-13T14:45:04.918Z,8.80
2023-01-13T14:47:34.783Z,8.80
2023-01-13T14:50:07.619Z,8.90
2023-01-13T14:52:37.844Z,8.90
2023-01-13T14:55:29.461Z,8.90
2023-01-13T14:58:24.423Z,8.90
2023-01-13T15:00:53.960Z,8.90
2023-01-13T15:03:22.756Z,8.80
2023-01-13T15:05:53.598Z,8.80
2023-01-13T15:08:35.999Z,9.00
2023-01-13T15:11:05.863Z,8.90
2023-01-13T15:13:45.169Z,8.90
2023-01-13T15:16:25.061Z,9.00
2023-01-13T15:18:54.010Z,8.90
2023-01-13T15:21:25.078Z,8.90
2023-01-13T15:23:53.382Z,8.80
2023-01-13T15:26:24.592Z,8.80
2023-01-13T15:28:53.481Z,8.90
2023-01-13T15:31:22.055Z,8.90
2023-01-13T15:33:50.897Z,9.00
2023-01-13T15:36:27.060Z,8.90
2023-01-13T15:38:55.934Z,8.90
2023-01-13T15:41:38.561Z,8.80
2023-01-13T15:44:24.631Z,8.80
2023-01-13T15:46:53.540Z,8.80
2023-01-13T15:49:27.867Z,8.80
2023-01-13T15:51:57.424Z,8.80
2023-01-13T15:54:25.610Z,8.80
2023-01-13T15:56:54.195Z,8.80
2023-01-13T15:59:25.713Z,8.80
2023-01-13T16:01:53.921Z,8.70
2023-01-13T16:04:22.175Z,8.80
2023-01-13T16:06:50.328Z,8.70
2023-01-13T16:09:19.930Z,8.70
2023-01-13T16:11:48.118Z,8.70
2023-01-13T16:14:16.331Z,8.60
2023-01-13T16:16:44.547Z,8.60
2023-01-13T16:19:13.963Z,8.60
2023-01-13T16:21:42.153Z,8.50
2023-01-13T16:24:10.370Z,8.50
2023-01-13T16:26:39.980Z,8.50
2023-01-13T16:29:09.608Z,8.50
2023-01-13T16:31:37.983Z,8.50
2023-01-13T16:34:07.010Z,8.50
2023-01-13T16:36:37.469Z,8.50
2023-01-13T16:39:06.691Z,8.50
2023-01-13T16:41:35.796Z,8.60
2023-01-13T16:44:06.189Z,8.60
2023-01-13T16:46:35.241Z,8.60
2023-01-13T16:49:05.082Z,8.60
2023-01-13T16:51:33.781Z,8.60
2023-01-13T16:54:02.088Z,8.60
2023-01-13T16:56:31.786Z,8.70
2023-01-13T16:59:02.552Z,8.80
2023-01-13T17:01:34.504Z,8.70
2023-01-13T17:04:03.002Z,8.80
2023-01-13T17:06:35.647Z,8.70
2023-01-13T17:09:05.694Z,8.70
2023-01-13T17:11:34.111Z,8.70
2023-01-13T17:14:18.027Z,8.70
2023-01-13T17:16:49.055Z,8.70
2023-01-13T17:19:17.986Z,8.70
2023-01-13T17:21:47.203Z,8.60
2023-01-13T17:24:15.773Z,8.40
2023-01-13T17:26:47.631Z,8.30
2023-01-13T17:29:17.518Z,8.20
2023-01-13T17:31:45.828Z,8.10
2023-01-13T17:34:15.687Z,8.00
2023-01-13T17:36:43.993Z,7.90
2023-01-13T17:39:17.024Z,7.90
2023-01-13T17:41:45.382Z,7.80
2023-01-13T17:44:14.982Z,7.80
2023-01-13T17:46:43.323Z,7.80
2023-01-13T17:49:12.449Z,7.80
2023-01-13T17:51:42.110Z,7.80
2023-01-13T17:54:12.424Z,7.80
2023-01-13T17:56:41.019Z,7.70
2023-01-13T17:59:10.505Z,7.80
2023-01-13T18:01:39.412Z,7.70
2023-01-13T18:04:08.104Z,7.60
2023-01-13T18:06:36.263Z,7.60
2023-01-13T18:09:06.052Z,7.70
2023-01-13T18:11:34.132Z,7.80
2023-01-13T18:14:02.304Z,7.80
2023-01-13T18:16:32.308Z,7.80
2023-01-13T18:19:14.886Z,7.60
2023-01-13T18:22:00.744Z,7.60
2023-01-13T18:24:47.769Z,7.40
2023-01-13T18:27:23.703Z,7.40
2023-01-13T18:29:53.362Z,7.50
2023-01-13T18:32:22.101Z,7.50
2023-01-13T18:35:01.577Z,7.50
2023-01-13T18:37:35.774Z,7.50
2023-01-13T18:40:07.277Z,7.50
2023-01-13T18:42:54.441Z,7.50
2023-01-13T18:45:25.440Z,7.50
2023-01-13T18:47:54.454Z,7.60
2023-01-13T18:50:23.219Z,7.60
2023-01-13T18:52:52.028Z,7.60
2023-01-13T18:55:22.633Z,7.60
2023-01-13T18:57:53.525Z,7.70
2023-01-13T19:00:27.537Z,7.70
2023-01-13T19:05:36.427Z,7.80
2023-01-13T19:08:04.919Z,7.80
2023-01-13T19:10:34.571Z,7.80
2023-01-13T19:13:02.831Z,7.90
2023-01-13T19:15:31.332Z,7.80
2023-01-13T19:17:59.553Z,7.90
2023-01-13T19:20:27.771Z,7.90
2023-01-13T19:22:56.084Z,7.80
2023-01-13T19:25:24.254Z,7.90
2023-01-13T19:27:53.832Z,7.80
2023-01-13T19:30:22.115Z,7.80
2023-01-13T19:32:50.259Z,7.80
2023-01-13T19:35:19.951Z,7.70
2023-01-13T19:37:48.226Z,7.70
2023-01-13T19:40:16.831Z,7.60
2023-01-13T19:43:02.609Z,7.50
2023-01-13T19:45:35.315Z,7.60
2023-01-13T19:48:05.533Z,7.60
2023-01-13T19:50:37.670Z,7.60
2023-01-13T19:53:05.902Z,7.70
2023-01-13T19:55:34.036Z,7.80
2023-01-13T19:58:03.461Z,7.80
2023-01-13T20:00:33.446Z,7.80
2023-01-13T20:03:03.601Z,7.80
2023-01-13T20:05:31.888Z,7.70
2023-01-13T20:08:00.147Z,7.80
2023-01-13T20:10:30.530Z,7.60
2023-01-13T20:12:58.850Z,7.60
2023-01-13T20:15:27.049Z,7.60
2023-01-13T20:17:57.400Z,7.50
2023-01-13T20:20:27.382Z,7.50
2023-01-13T20:22:55.714Z,7.40
2023-01-13T20:25:23.886Z,7.50
2023-01-13T20:27:53.217Z,7.60
2023-01-13T20:30:21.710Z,7.50
2023-01-13T20:32:50.353Z,7.50
2023-01-13T20:35:24.393Z,7.50
2023-01-13T20:37:58.587Z,7.50
2023-01-13T20:40:33.579Z,7.50
2023-01-13T20:43:00.848Z,7.50
2023-01-13T20:45:29.496Z,7.50
2023-01-13T20:47:57.593Z,7.50
2023-01-13T20:50:27.158Z,7.50
2023-01-13T20:52:55.297Z,7.50
2023-01-13T20:55:23.495Z,7.50
2023-01-13T20:57:51.666Z,7.40
2023-01-13T21:00:23.005Z,7.40
2023-01-13T21:02:51.363Z,7.40
2023-01-13T21:05:25.196Z,7.40
2023-01-13T21:07:56.127Z,7.40
2023-01-13T21:10:25.604Z,7.40
2023-01-13T21:13:12.279Z,7.40
2023-01-13T21:15:43.036Z,7.40
2023-01-13T21:18:28.393Z,7.40
2023-01-13T21:21:11.575Z,7.50
2023-01-13T21:23:42.520Z,7.50
2023-01-13T21:26:11.412Z,7.60
2023-01-13T21:28:39.604Z,7.60
2023-01-13T21:31:09.247Z,7.60
2023-01-13T21:33:38.340Z,7.60
2023-01-13T21:36:07.284Z,7.60
2023-01-13T21:38:36.177Z,7.60
2023-01-13T21:41:07.730Z,7.60
2023-01-13T21:43:55.037Z,7.60
2023-01-13T21:46:41.267Z,7.40
2023-01-13T21:49:09.963Z,7.40
2023-01-13T21:51:38.212Z,7.40
2023-01-13T21:54:06.418Z,7.50
2023-01-13T21:56:36.123Z,7.40
2023-01-13T21:59:04.259Z,7.50
2023-01-13T22:01:32.580Z,7.40
2023-01-13T22:04:16.225Z,7.40
2023-01-13T22:06:44.355Z,7.40
2023-01-13T22:09:13.120Z,7.40
2023-01-13T22:11:43.417Z,7.40
2023-01-13T22:14:13.973Z,7.40
2023-01-13T22:16:49.438Z,7.40
2023-01-13T22:19:18.245Z,7.40
2023-01-13T22:21:46.592Z,7.40
2023-01-13T22:24:14.801Z,7.40
2023-01-13T22:26:44.593Z,7.40
2023-01-13T22:29:12.744Z,7.40
2023-01-13T22:31:41.114Z,7.40
2023-01-13T22:34:09.289Z,7.50
2023-01-13T22:36:37.704Z,7.40
2023-01-13T22:39:05.891Z,7.40
2023-01-13T22:41:34.017Z,7.40
2023-01-13T22:44:03.606Z,7.40
2023-01-13T22:46:31.956Z,7.50
2023-01-13T22:49:00.101Z,7.50
2023-01-13T22:51:28.372Z,7.60
2023-01-13T22:53:56.541Z,7.60
2023-01-13T22:56:25.951Z,7.50
2023-01-13T22:58:54.944Z,7.50
2023-01-13T23:01:26.018Z,7.60
2023-01-13T23:03:54.296Z,7.60
2023-01-13T23:06:24.339Z,7.70
2023-01-13T23:08:53.086Z,7.70
2023-01-13T23:11:23.549Z,7.70
2023-01-13T23:13:51.942Z,7.80
2023-01-13T23:16:22.143Z,7.70
2023-01-13T23:18:51.841Z,7.60
2023-01-13T23:21:21.574Z,7.70
2023-01-13T23:23:53.145Z,7.80
2023-01-13T23:26:22.479Z,7.80
2023-01-13T23:28:51.302Z,7.80
2023-01-13T23:31:21.546Z,7.70
2023-01-13T23:33:51.207Z,7.60
2023-01-13T23:36:21.226Z,7.60
2023-01-13T23:38:49.624Z,7.70
2023-01-13T23:41:19.533Z,7.60
2023-01-13T23:43:52.592Z,7.60
2023-01-13T23:46:22.173Z,7.60
2023-01-13T23:48:52.407Z,7.70
2023-01-13T23:51:21.831Z,7.70
2023-01-13T23:53:51.570Z,7.70
2023-01-13T23:56:21.581Z,7.70
2023-01-13T23:58:50.294Z,7.70
