createdAt,value
2023-04-19T00:00:24.015Z,0
2023-04-19T00:01:26.273Z,0
2023-04-19T00:02:28.605Z,0
2023-04-19T00:03:30.276Z,0
2023-04-19T00:04:32.940Z,0
2023-04-19T00:05:35.224Z,0
2023-04-19T00:06:37.411Z,0
2023-04-19T00:07:39.631Z,0
2023-04-19T00:08:41.865Z,0
2023-04-19T00:09:44.115Z,0
2023-04-19T00:10:46.321Z,0
2023-04-19T00:11:47.727Z,0
2023-04-19T00:12:49.127Z,0
2023-04-19T00:13:51.324Z,0
2023-04-19T00:14:53.574Z,0
2023-04-19T00:15:54.979Z,0
2023-04-19T00:16:57.233Z,0
2023-04-19T00:17:58.692Z,0
2023-04-19T00:19:00.114Z,0
2023-04-19T00:20:02.358Z,0
2023-04-19T00:21:04.602Z,0
2023-04-19T00:22:06.901Z,0
2023-04-19T00:23:08.295Z,0
2023-04-19T00:24:09.700Z,0
2023-04-19T00:25:11.973Z,0
2023-04-19T00:26:14.227Z,0
2023-04-19T00:27:16.534Z,0
2023-04-19T00:28:17.934Z,0
2023-04-19T00:29:19.330Z,0
2023-04-19T00:30:21.580Z,0
2023-04-19T00:31:23.062Z,0
2023-04-19T00:32:24.627Z,0
2023-04-19T00:33:26.890Z,0
2023-04-19T00:35:44.569Z,0
2023-04-19T00:36:46.819Z,0
2023-04-19T00:37:48.266Z,0
2023-04-19T00:38:50.465Z,0
2023-04-19T00:39:52.673Z,0
2023-04-19T00:40:54.916Z,0
2023-04-19T00:41:56.324Z,0
2023-04-19T00:42:57.761Z,0
2023-04-19T00:43:59.191Z,0
2023-04-19T00:45:01.465Z,0
2023-04-19T00:46:02.935Z,0
2023-04-19T00:47:05.118Z,0
2023-04-19T00:48:07.340Z,0
2023-04-19T00:49:08.846Z,0
2023-04-19T00:50:11.068Z,0
2023-04-19T00:51:13.279Z,0
2023-04-19T00:52:15.484Z,0
2023-04-19T00:53:17.732Z,0
2023-04-19T00:54:19.137Z,0
2023-04-19T00:55:21.407Z,0
2023-04-19T00:56:23.666Z,0
2023-04-19T00:57:25.871Z,0
2023-04-19T00:58:27.267Z,0
2023-04-19T00:59:29.468Z,0
2023-04-19T01:00:30.865Z,0
2023-04-19T01:01:32.283Z,0
2023-04-19T01:02:33.789Z,0
2023-04-19T01:03:35.471Z,0
2023-04-19T01:04:36.748Z,0
2023-04-19T01:05:39.023Z,0
2023-04-19T01:06:41.227Z,0
2023-04-19T01:07:42.640Z,0
2023-04-19T01:08:44.911Z,0
2023-04-19T01:09:46.326Z,0
2023-04-19T01:10:48.522Z,0
2023-04-19T01:11:49.928Z,0
2023-04-19T01:12:51.336Z,0
2023-04-19T01:13:53.660Z,0
2023-04-19T01:14:55.062Z,0
2023-04-19T01:15:57.354Z,0
2023-04-19T01:16:58.896Z,0
2023-04-19T01:18:01.202Z,0
2023-04-19T01:19:03.444Z,0
2023-04-19T01:20:05.646Z,0
2023-04-19T01:21:07.838Z,0
2023-04-19T01:22:09.244Z,0
2023-04-19T01:23:10.643Z,0
2023-04-19T01:24:12.046Z,0
2023-04-19T01:25:14.307Z,0
2023-04-19T01:26:15.727Z,0
2023-04-19T01:27:17.130Z,0
2023-04-19T01:28:19.375Z,0
2023-04-19T01:29:20.772Z,0
2023-04-19T01:30:22.970Z,0
2023-04-19T01:31:25.248Z,0
2023-04-19T01:32:27.539Z,0
2023-04-19T01:33:28.951Z,0
2023-04-19T01:34:30.344Z,0
2023-04-19T01:35:31.740Z,0
2023-04-19T01:36:33.138Z,0
2023-04-19T01:37:34.535Z,0
2023-04-19T01:38:35.943Z,0
2023-04-19T01:39:38.188Z,0
2023-04-19T01:40:40.393Z,0
2023-04-19T01:41:42.653Z,0
2023-04-19T01:42:44.902Z,0
2023-04-19T01:43:47.176Z,0
2023-04-19T01:44:49.437Z,0
2023-04-19T01:45:50.921Z,0
2023-04-19T01:46:53.186Z,0
2023-04-19T01:47:55.424Z,0
2023-04-19T01:48:56.825Z,0
2023-04-19T01:49:59.112Z,0
2023-04-19T01:51:00.544Z,0
2023-04-19T01:52:02.829Z,0
2023-04-19T01:53:04.302Z,0
2023-04-19T01:54:06.610Z,0
2023-04-19T01:55:08.807Z,0
2023-04-19T01:56:10.216Z,0
2023-04-19T01:57:12.407Z,0
2023-04-19T01:58:13.810Z,0
2023-04-19T01:59:15.222Z,0
2023-04-19T02:00:17.540Z,0
2023-04-19T02:01:19.916Z,0
2023-04-19T02:02:21.591Z,0
2023-04-19T02:03:23.274Z,0
2023-04-19T02:04:25.661Z,0
2023-04-19T02:05:27.869Z,0
2023-04-19T02:06:29.259Z,0
2023-04-19T02:07:30.710Z,0
2023-04-19T02:08:32.961Z,0
2023-04-19T02:09:34.356Z,0
2023-04-19T02:10:35.752Z,0
2023-04-19T02:11:38.066Z,0
2023-04-19T02:12:39.479Z,0
2023-04-19T02:13:40.884Z,0
2023-04-19T02:14:42.293Z,0
2023-04-19T02:15:44.482Z,0
2023-04-19T02:16:45.975Z,0
2023-04-19T02:17:47.431Z,0
2023-04-19T02:18:49.677Z,0
2023-04-19T02:19:51.938Z,0
2023-04-19T02:20:54.141Z,0
2023-04-19T02:21:56.334Z,0
2023-04-19T02:22:57.740Z,0
2023-04-19T02:23:59.950Z,0
2023-04-19T02:25:01.372Z,0
2023-04-19T02:26:03.609Z,0
2023-04-19T02:27:05.087Z,0
2023-04-19T02:28:07.338Z,0
2023-04-19T02:29:08.743Z,0
2023-04-19T02:30:10.968Z,0
2023-04-19T02:31:13.213Z,0
2023-04-19T02:32:14.616Z,0
2023-04-19T02:33:16.836Z,0
2023-04-19T02:34:19.026Z,0
2023-04-19T02:35:21.224Z,0
2023-04-19T02:36:23.475Z,0
2023-04-19T02:37:24.875Z,0
2023-04-19T02:38:26.283Z,0
2023-04-19T02:39:27.747Z,0
2023-04-19T02:40:29.994Z,0
2023-04-19T02:41:32.193Z,0
2023-04-19T02:42:34.444Z,0
2023-04-19T02:43:35.845Z,0
2023-04-19T02:44:37.267Z,0
2023-04-19T02:45:39.515Z,0
2023-04-19T02:46:42.186Z,0
2023-04-19T02:47:44.474Z,0
2023-04-19T02:48:46.725Z,0
2023-04-19T02:49:48.970Z,0
2023-04-19T02:50:50.367Z,0
2023-04-19T02:51:51.770Z,0
2023-04-19T02:52:53.186Z,0
2023-04-19T02:53:55.388Z,0
2023-04-19T02:54:56.791Z,0
2023-04-19T02:55:58.997Z,0
2023-04-19T02:57:00.415Z,0
2023-04-19T02:58:01.815Z,0
2023-04-19T02:59:03.214Z,0
2023-04-19T03:00:05.459Z,0
2023-04-19T03:01:07.710Z,0
2023-04-19T03:02:10.018Z,0
2023-04-19T03:03:11.641Z,0
2023-04-19T03:04:13.266Z,0
2023-04-19T03:05:14.843Z,0
2023-04-19T03:06:17.062Z,0
2023-04-19T03:07:19.307Z,0
2023-04-19T03:08:21.560Z,0
2023-04-19T03:09:23.756Z,0
2023-04-19T03:10:25.176Z,0
2023-04-19T03:11:26.624Z,0
2023-04-19T03:12:28.022Z,0
2023-04-19T03:13:29.421Z,0
2023-04-19T03:14:31.673Z,0
2023-04-19T03:15:33.086Z,0
2023-04-19T03:16:34.503Z,0
2023-04-19T03:17:35.951Z,0
2023-04-19T03:18:37.346Z,0
2023-04-19T03:19:39.612Z,0
2023-04-19T03:20:41.800Z,0
2023-04-19T03:21:43.201Z,0
2023-04-19T03:22:45.463Z,0
2023-04-19T03:23:47.657Z,0
2023-04-19T03:24:49.912Z,0
2023-04-19T03:25:52.110Z,0
2023-04-19T03:26:54.315Z,0
2023-04-19T03:27:55.712Z,0
2023-04-19T03:28:57.193Z,0
2023-04-19T03:29:59.445Z,0
2023-04-19T03:31:01.663Z,0
2023-04-19T03:32:03.074Z,0
2023-04-19T03:33:05.317Z,0
2023-04-19T03:34:06.719Z,0
2023-04-19T03:35:08.962Z,0
2023-04-19T03:36:10.444Z,0
2023-04-19T03:37:12.692Z,0
2023-04-19T03:38:14.890Z,0
2023-04-19T03:39:16.289Z,0
2023-04-19T03:40:17.692Z,0
2023-04-19T03:41:19.955Z,0
2023-04-19T03:42:21.488Z,0
2023-04-19T03:43:22.865Z,0
2023-04-19T03:46:02.296Z,0
2023-04-19T03:47:04.551Z,0
2023-04-19T03:48:06.836Z,0
2023-04-19T03:49:08.283Z,0
2023-04-19T03:50:09.739Z,0
2023-04-19T03:51:11.187Z,0
2023-04-19T03:52:12.564Z,0
2023-04-19T03:53:13.962Z,0
2023-04-19T03:54:16.454Z,0
2023-04-19T03:55:18.004Z,0
2023-04-19T03:56:20.196Z,0
2023-04-19T03:57:22.412Z,0
2023-04-19T03:58:24.659Z,0
2023-04-19T03:59:26.068Z,0
2023-04-19T04:00:27.496Z,0
2023-04-19T04:01:28.892Z,0
2023-04-19T04:02:30.469Z,0
2023-04-19T04:03:32.944Z,0
2023-04-19T04:04:35.522Z,0
2023-04-19T04:05:37.588Z,0
2023-04-19T04:06:39.792Z,0
2023-04-19T04:07:41.999Z,0
2023-04-19T04:08:43.448Z,0
2023-04-19T04:09:45.643Z,0
2023-04-19T04:10:47.902Z,0
2023-04-19T04:11:49.303Z,0
2023-04-19T04:12:51.558Z,0
2023-04-19T04:13:53.762Z,0
2023-04-19T04:14:55.166Z,0
2023-04-19T04:15:56.585Z,0
2023-04-19T04:16:58.772Z,0
2023-04-19T04:18:01.118Z,0
2023-04-19T04:19:02.600Z,0
2023-04-19T04:20:04.860Z,0
2023-04-19T04:21:06.306Z,0
2023-04-19T04:22:08.507Z,0
2023-04-19T04:23:09.902Z,0
2023-04-19T04:24:11.296Z,0
2023-04-19T04:25:12.703Z,0
2023-04-19T04:26:14.948Z,0
2023-04-19T04:27:16.353Z,0
2023-04-19T04:28:18.557Z,0
2023-04-19T04:29:20.814Z,0
2023-04-19T04:30:23.905Z,0
2023-04-19T04:31:25.410Z,0
2023-04-19T04:32:26.871Z,0
2023-04-19T04:33:29.117Z,0
2023-04-19T04:34:31.364Z,0
2023-04-19T04:35:33.554Z,0
2023-04-19T04:36:35.835Z,0
2023-04-19T04:37:38.022Z,0
2023-04-19T04:38:39.439Z,0
2023-04-19T04:39:41.688Z,0
2023-04-19T04:40:43.078Z,0
2023-04-19T04:41:45.325Z,0
2023-04-19T04:42:46.732Z,0
2023-04-19T04:43:51.987Z,0
2023-04-19T04:44:50.509Z,0
2023-04-19T04:45:51.962Z,0
2023-04-19T04:46:53.353Z,0
2023-04-19T04:47:54.842Z,0
2023-04-19T04:48:56.260Z,0
2023-04-19T04:49:58.508Z,0
2023-04-19T04:51:00.710Z,0
2023-04-19T04:52:02.958Z,0
2023-04-19T04:53:04.356Z,0
2023-04-19T04:54:06.666Z,0
2023-04-19T04:55:08.912Z,0
2023-04-19T04:56:11.158Z,0
2023-04-19T04:57:12.553Z,0
2023-04-19T04:58:14.807Z,0
2023-04-19T04:59:17.064Z,0
2023-04-19T05:00:18.541Z,0
2023-04-19T05:01:20.028Z,0
2023-04-19T05:02:21.510Z,0
2023-04-19T05:03:22.913Z,0
2023-04-19T05:04:24.368Z,0
2023-04-19T05:05:26.626Z,0
2023-04-19T05:06:28.018Z,0
2023-04-19T05:07:29.495Z,0
2023-04-19T05:08:30.939Z,0
2023-04-19T05:09:32.343Z,0
2023-04-19T05:10:34.596Z,0
2023-04-19T05:11:36.845Z,0
2023-04-19T05:12:39.039Z,0
2023-04-19T05:13:41.297Z,0
2023-04-19T05:14:42.707Z,0
2023-04-19T05:15:44.183Z,0
2023-04-19T05:16:46.555Z,0
2023-04-19T05:17:48.062Z,0
2023-04-19T05:18:50.353Z,0
2023-04-19T05:19:52.667Z,0
2023-04-19T05:20:54.869Z,0
2023-04-19T05:21:57.128Z,0
2023-04-19T05:22:59.323Z,0
2023-04-19T05:24:01.600Z,0
2023-04-19T05:25:03.045Z,0
2023-04-19T05:26:04.419Z,0
2023-04-19T05:27:06.672Z,0
2023-04-19T05:28:08.106Z,0
2023-04-19T05:29:09.478Z,0
2023-04-19T05:30:10.872Z,0
2023-04-19T05:31:13.174Z,0
2023-04-19T05:32:15.396Z,0
2023-04-19T05:33:16.953Z,0
2023-04-19T05:34:21.249Z,0
2023-04-19T05:35:20.866Z,0
2023-04-19T05:36:23.047Z,0
2023-04-19T05:37:24.537Z,0
2023-04-19T05:38:25.937Z,0
2023-04-19T05:39:27.344Z,0
2023-04-19T05:40:29.628Z,0
2023-04-19T05:41:31.813Z,0
2023-04-19T05:42:33.209Z,0
2023-04-19T05:43:34.611Z,0
2023-04-19T05:44:36.816Z,0
2023-04-19T05:45:39.028Z,0
2023-04-19T05:46:40.460Z,0
2023-04-19T05:47:41.949Z,0
2023-04-19T05:48:43.372Z,0
2023-04-19T05:49:44.784Z,0
2023-04-19T05:50:46.231Z,0
2023-04-19T05:51:47.635Z,0
2023-04-19T05:52:49.899Z,0
2023-04-19T05:53:51.291Z,0
2023-04-19T05:54:53.503Z,0
2023-04-19T05:55:55.750Z,0
2023-04-19T05:56:57.945Z,0
2023-04-19T05:57:59.340Z,0
2023-04-19T05:59:00.742Z,0
2023-04-19T06:00:03.007Z,0
2023-04-19T06:01:04.692Z,0
2023-04-19T06:02:06.207Z,0
2023-04-19T06:03:08.658Z,0
2023-04-19T06:04:11.381Z,0
2023-04-19T06:05:14.044Z,0
2023-04-19T06:06:16.231Z,0
2023-04-19T06:07:30.883Z,0
2023-04-19T06:08:19.223Z,0
2023-04-19T06:09:20.682Z,0
2023-04-19T06:10:22.936Z,0
2023-04-19T06:11:34.649Z,0
2023-04-19T06:12:27.445Z,0
2023-04-19T06:13:28.842Z,0
2023-04-19T06:14:30.298Z,0
2023-04-19T06:15:32.538Z,0
2023-04-19T06:16:34.772Z,0
2023-04-19T06:17:36.232Z,0
2023-04-19T06:18:38.495Z,0
2023-04-19T06:19:40.693Z,4
2023-04-19T06:20:42.981Z,4
2023-04-19T06:21:45.198Z,4
2023-04-19T06:22:47.449Z,4
2023-04-19T06:23:48.861Z,4
2023-04-19T06:24:51.130Z,4
2023-04-19T06:25:53.333Z,0
2023-04-19T06:26:54.776Z,0
2023-04-19T06:27:57.022Z,0
2023-04-19T06:28:58.428Z,0
2023-04-19T06:29:59.825Z,0
2023-04-19T06:31:01.230Z,4
2023-04-19T06:32:03.430Z,4
2023-04-19T06:33:05.700Z,4
2023-04-19T06:34:07.904Z,4
2023-04-19T06:35:09.427Z,4
2023-04-19T06:36:10.959Z,4
2023-04-19T06:37:13.198Z,4
2023-04-19T06:38:14.595Z,4
2023-04-19T06:39:16.000Z,4
2023-04-19T06:40:18.250Z,4
2023-04-19T06:41:20.492Z,4
2023-04-19T06:42:22.743Z,4
2023-04-19T06:43:24.953Z,4
2023-04-19T06:44:27.156Z,4
2023-04-19T06:45:28.608Z,4
2023-04-19T06:46:30.133Z,4
2023-04-19T06:47:32.952Z,4
2023-04-19T06:48:34.004Z,0
2023-04-19T06:49:35.464Z,4
2023-04-19T06:50:36.869Z,4
2023-04-19T06:51:38.275Z,0
2023-04-19T06:52:39.677Z,4
2023-04-19T06:53:41.954Z,4
2023-04-19T06:54:43.358Z,4
2023-04-19T06:55:45.550Z,4
2023-04-19T06:56:47.807Z,4
2023-04-19T06:57:49.310Z,8
2023-04-19T06:58:51.530Z,8
2023-04-19T06:59:53.775Z,8
2023-04-19T07:00:56.004Z,8
2023-04-19T07:01:57.578Z,4
2023-04-19T07:02:59.299Z,4
2023-04-19T07:04:01.135Z,4
2023-04-19T07:05:02.652Z,4
2023-04-19T07:06:04.036Z,8
2023-04-19T07:07:06.378Z,8
2023-04-19T07:08:07.768Z,4
2023-04-19T07:09:10.061Z,4
2023-04-19T07:10:11.457Z,4
2023-04-19T07:11:12.914Z,8
2023-04-19T07:12:14.322Z,8
2023-04-19T07:13:16.518Z,4
2023-04-19T07:14:18.920Z,4
2023-04-19T07:15:21.293Z,8
2023-04-19T07:16:23.588Z,8
2023-04-19T07:17:24.982Z,8
2023-04-19T07:18:27.305Z,8
2023-04-19T07:19:29.508Z,4
2023-04-19T07:20:31.709Z,4
2023-04-19T07:21:33.911Z,8
2023-04-19T07:22:36.251Z,8
2023-04-19T07:23:38.402Z,8
2023-04-19T07:24:40.596Z,8
2023-04-19T07:25:42.816Z,8
2023-04-19T07:26:44.492Z,8
2023-04-19T07:27:46.307Z,4
2023-04-19T07:28:48.313Z,8
2023-04-19T07:29:50.573Z,8
2023-04-19T07:30:51.978Z,4
2023-04-19T07:31:53.452Z,8
2023-04-19T07:32:55.686Z,8
2023-04-19T07:33:57.067Z,8
2023-04-19T07:34:58.465Z,8
2023-04-19T07:35:59.876Z,8
2023-04-19T07:37:02.124Z,8
2023-04-19T07:38:04.395Z,8
2023-04-19T07:39:05.792Z,8
2023-04-19T07:40:07.177Z,8
2023-04-19T07:41:08.572Z,4
2023-04-19T07:42:09.975Z,8
2023-04-19T07:43:12.238Z,12
2023-04-19T07:44:13.839Z,12
2023-04-19T07:45:16.111Z,8
2023-04-19T07:46:18.468Z,8
2023-04-19T07:47:19.905Z,8
2023-04-19T07:48:21.298Z,8
2023-04-19T07:49:23.497Z,12
2023-04-19T07:50:24.892Z,12
2023-04-19T07:51:27.139Z,12
2023-04-19T07:52:28.543Z,8
2023-04-19T07:53:30.929Z,8
2023-04-19T07:54:33.263Z,12
2023-04-19T07:55:35.447Z,12
2023-04-19T07:56:37.642Z,12
2023-04-19T07:57:39.035Z,12
2023-04-19T07:58:41.521Z,12
2023-04-19T07:59:43.169Z,12
2023-04-19T08:00:45.551Z,12
2023-04-19T08:01:47.108Z,12
2023-04-19T08:02:48.765Z,8
2023-04-19T08:03:51.346Z,12
2023-04-19T08:04:53.194Z,12
2023-04-19T08:05:54.814Z,12
2023-04-19T08:06:57.056Z,16
2023-04-19T08:07:59.247Z,12
2023-04-19T08:09:01.505Z,12
2023-04-19T08:10:02.967Z,12
2023-04-19T08:11:04.410Z,12
2023-04-19T08:12:05.813Z,12
2023-04-19T08:13:07.204Z,8
2023-04-19T08:14:15.110Z,12
2023-04-19T08:15:25.609Z,12
2023-04-19T08:16:41.846Z,12
2023-04-19T08:17:23.817Z,12
2023-04-19T08:18:19.839Z,12
2023-04-19T08:19:22.064Z,12
2023-04-19T08:20:23.507Z,12
2023-04-19T08:21:31.271Z,12
2023-04-19T08:22:28.176Z,16
2023-04-19T08:23:41.235Z,16
2023-04-19T08:24:33.752Z,16
2023-04-19T08:25:35.129Z,12
2023-04-19T08:26:37.339Z,16
2023-04-19T08:27:39.543Z,12
2023-04-19T08:28:41.747Z,12
2023-04-19T08:29:43.945Z,16
2023-04-19T08:30:46.192Z,16
2023-04-19T08:31:47.624Z,16
2023-04-19T08:32:49.052Z,16
2023-04-19T08:33:50.497Z,12
2023-04-19T08:34:52.696Z,12
2023-04-19T08:35:54.950Z,16
2023-04-19T08:37:03.870Z,12
2023-04-19T08:37:59.679Z,16
2023-04-19T08:39:05.719Z,16
2023-04-19T08:40:03.637Z,12
2023-04-19T08:41:04.988Z,12
2023-04-19T08:42:10.917Z,8
2023-04-19T08:43:09.548Z,12
2023-04-19T08:44:11.878Z,16
2023-04-19T08:45:25.989Z,16
2023-04-19T08:46:15.829Z,12
2023-04-19T08:47:27.181Z,20
2023-04-19T08:49:35.792Z,16
2023-04-19T08:50:45.634Z,20
2023-04-19T08:51:41.198Z,20
2023-04-19T08:52:54.083Z,20
2023-04-19T08:53:45.828Z,20
2023-04-19T08:54:48.117Z,16
2023-04-19T08:56:08.649Z,20
2023-04-19T08:56:52.816Z,20
2023-04-19T08:57:55.032Z,20
2023-04-19T08:59:11.731Z,20
2023-04-19T08:59:58.792Z,20
2023-04-19T09:01:01.067Z,24
2023-04-19T09:02:02.643Z,20
2023-04-19T09:03:05.054Z,20
2023-04-19T09:04:21.112Z,20
2023-04-19T09:05:09.075Z,12
2023-04-19T09:06:11.559Z,16
2023-04-19T09:07:13.636Z,16
2023-04-19T09:08:15.033Z,20
2023-04-19T09:09:33.106Z,20
2023-04-19T09:10:18.433Z,16
2023-04-19T09:11:20.901Z,28
2023-04-19T09:12:22.264Z,24
2023-04-19T09:13:24.456Z,16
2023-04-19T09:14:25.855Z,16
2023-04-19T09:15:27.251Z,16
2023-04-19T09:16:28.653Z,12
2023-04-19T09:17:30.101Z,16
2023-04-19T09:18:34.344Z,12
2023-04-19T09:19:34.676Z,12
2023-04-19T09:20:36.950Z,12
2023-04-19T09:21:39.205Z,12
2023-04-19T09:22:41.459Z,12
2023-04-19T09:23:43.706Z,20
2023-04-19T09:26:51.564Z,24
2023-04-19T09:27:53.747Z,24
2023-04-19T09:28:56.063Z,32
2023-04-19T09:29:57.462Z,20
2023-04-19T09:31:10.624Z,20
2023-04-19T09:32:03.073Z,24
2023-04-19T09:33:04.638Z,28
2023-04-19T09:34:06.015Z,24
2023-04-19T09:35:07.407Z,28
2023-04-19T09:36:09.606Z,28
2023-04-19T09:37:15.722Z,20
2023-04-19T09:38:13.403Z,20
2023-04-19T09:39:16.117Z,32
2023-04-19T09:40:17.111Z,32
2023-04-19T09:41:19.345Z,28
2023-04-19T09:42:35.995Z,32
2023-04-19T09:43:53.335Z,28
2023-04-19T09:45:30.380Z,24
2023-04-19T09:46:31.168Z,24
2023-04-19T09:47:33.405Z,24
2023-04-19T09:48:34.810Z,24
2023-04-19T09:49:48.363Z,24
2023-04-19T09:50:53.623Z,32
2023-04-19T09:51:41.921Z,32
2023-04-19T09:52:43.321Z,32
2023-04-19T09:53:45.614Z,32
2023-04-19T09:54:47.064Z,32
2023-04-19T09:55:59.632Z,32
2023-04-19T09:56:51.690Z,28
2023-04-19T09:57:53.931Z,32
2023-04-19T09:59:04.674Z,32
2023-04-19T09:59:58.570Z,32
2023-04-19T10:01:13.435Z,32
2023-04-19T10:02:04.147Z,32
2023-04-19T10:03:06.413Z,32
2023-04-19T10:04:20.529Z,32
2023-04-19T10:06:27.148Z,36
2023-04-19T10:07:29.317Z,36
2023-04-19T10:08:20.774Z,36
2023-04-19T10:09:23.047Z,36
2023-04-19T10:10:36.326Z,28
2023-04-19T10:11:27.756Z,40
2023-04-19T10:12:52.249Z,28
2023-04-19T10:13:32.299Z,36
2023-04-19T10:14:34.497Z,36
2023-04-19T10:15:47.203Z,28
2023-04-19T10:16:39.097Z,28
2023-04-19T10:17:40.532Z,40
2023-04-19T10:18:42.796Z,32
2023-04-19T10:19:44.201Z,32
2023-04-19T10:20:46.401Z,36
2023-04-19T10:21:48.596Z,32
2023-04-19T10:22:49.993Z,40
2023-04-19T10:23:52.196Z,32
2023-04-19T10:24:54.438Z,32
2023-04-19T10:25:55.850Z,36
2023-04-19T10:26:58.112Z,40
2023-04-19T10:28:00.311Z,40
2023-04-19T10:29:01.715Z,32
2023-04-19T10:30:06.423Z,40
2023-04-19T10:31:07.288Z,36
2023-04-19T10:32:09.664Z,32
2023-04-19T10:33:11.813Z,40
2023-04-19T10:34:13.217Z,44
2023-04-19T10:35:15.474Z,40
2023-04-19T10:36:16.871Z,40
2023-04-19T10:37:18.280Z,40
2023-04-19T10:38:20.525Z,32
2023-04-19T10:39:22.773Z,32
2023-04-19T10:40:24.172Z,32
2023-04-19T10:41:25.572Z,32
2023-04-19T10:42:27.775Z,32
2023-04-19T10:43:29.967Z,32
2023-04-19T10:44:32.231Z,32
2023-04-19T10:45:34.468Z,44
2023-04-19T10:46:36.831Z,44
2023-04-19T10:47:39.085Z,44
2023-04-19T10:48:41.326Z,36
2023-04-19T10:49:43.518Z,36
2023-04-19T10:50:44.988Z,32
2023-04-19T10:51:47.246Z,32
2023-04-19T10:52:49.458Z,32
2023-04-19T10:53:50.910Z,36
2023-04-19T10:54:52.328Z,36
2023-04-19T10:55:54.527Z,40
2023-04-19T10:56:56.774Z,36
2023-04-19T10:57:59.032Z,48
2023-04-19T10:59:00.433Z,36
2023-04-19T11:00:02.768Z,44
2023-04-19T11:01:04.143Z,32
2023-04-19T11:02:05.891Z,48
2023-04-19T11:03:07.606Z,48
2023-04-19T11:04:10.124Z,48
2023-04-19T11:05:11.680Z,48
2023-04-19T11:06:13.096Z,44
2023-04-19T11:07:14.549Z,44
2023-04-19T11:08:16.753Z,48
2023-04-19T11:09:18.999Z,48
2023-04-19T11:10:21.257Z,44
2023-04-19T11:11:23.503Z,48
2023-04-19T11:12:25.807Z,48
2023-04-19T11:13:27.354Z,32
2023-04-19T11:14:28.750Z,48
2023-04-19T11:15:30.166Z,48
2023-04-19T11:16:45.188Z,40
2023-04-19T11:17:33.972Z,44
2023-04-19T11:18:36.283Z,44
2023-04-19T11:19:37.787Z,48
2023-04-19T11:20:40.069Z,48
2023-04-19T11:21:42.434Z,48
2023-04-19T11:22:43.866Z,44
2023-04-19T11:23:46.199Z,44
2023-04-19T11:24:47.598Z,36
2023-04-19T11:25:49.924Z,40
2023-04-19T11:26:54.092Z,40
2023-04-19T11:27:54.624Z,48
2023-04-19T11:28:56.036Z,48
2023-04-19T11:29:58.306Z,48
2023-04-19T11:30:59.841Z,48
2023-04-19T11:32:02.100Z,48
2023-04-19T11:33:03.539Z,48
2023-04-19T11:34:05.826Z,48
2023-04-19T11:35:20.118Z,48
2023-04-19T11:36:21.509Z,44
2023-04-19T11:37:22.910Z,40
2023-04-19T11:38:25.221Z,40
2023-04-19T11:39:27.478Z,48
2023-04-19T11:40:28.890Z,48
2023-04-19T11:41:30.298Z,44
2023-04-19T11:42:32.555Z,40
2023-04-19T11:43:34.805Z,44
2023-04-19T11:44:36.220Z,48
2023-04-19T11:45:40.068Z,32
2023-04-19T11:46:40.943Z,32
2023-04-19T11:47:43.107Z,44
2023-04-19T11:48:45.319Z,48
2023-04-19T11:49:47.547Z,48
2023-04-19T11:50:49.756Z,44
2023-04-19T11:51:52.037Z,48
2023-04-19T11:52:53.420Z,48
2023-04-19T11:53:55.674Z,48
2023-04-19T11:54:57.895Z,48
2023-04-19T11:55:59.310Z,48
2023-04-19T11:57:14.946Z,48
2023-04-19T11:58:16.386Z,48
2023-04-19T11:59:18.589Z,48
2023-04-19T12:00:20.789Z,48
2023-04-19T12:01:23.051Z,48
2023-04-19T12:02:25.496Z,48
2023-04-19T12:03:27.254Z,44
2023-04-19T12:04:29.892Z,44
2023-04-19T12:05:32.355Z,48
2023-04-19T12:07:49.072Z,48
2023-04-19T12:08:50.482Z,48
2023-04-19T12:09:51.865Z,48
2023-04-19T12:10:53.270Z,48
2023-04-19T12:11:54.659Z,48
2023-04-19T12:12:56.087Z,48
2023-04-19T12:13:58.349Z,48
2023-04-19T12:15:00.606Z,48
2023-04-19T12:16:02.852Z,48
2023-04-19T12:17:05.143Z,48
2023-04-19T12:18:07.629Z,48
2023-04-19T12:19:09.710Z,48
2023-04-19T12:20:11.951Z,48
2023-04-19T12:21:14.148Z,48
2023-04-19T12:22:15.566Z,48
2023-04-19T12:23:16.950Z,48
2023-04-19T12:24:18.347Z,48
2023-04-19T12:25:20.545Z,48
2023-04-19T12:26:22.743Z,48
2023-04-19T12:27:24.252Z,48
2023-04-19T12:28:26.505Z,48
2023-04-19T12:29:28.061Z,48
2023-04-19T12:30:29.469Z,48
2023-04-19T12:31:30.986Z,48
2023-04-19T12:32:33.285Z,48
2023-04-19T12:33:35.541Z,48
2023-04-19T12:34:37.813Z,48
2023-04-19T12:35:40.056Z,52
2023-04-19T12:36:42.292Z,52
2023-04-19T12:37:44.534Z,48
2023-04-19T12:38:45.931Z,48
2023-04-19T12:39:47.407Z,48
2023-04-19T12:40:49.620Z,52
2023-04-19T12:41:51.080Z,52
2023-04-19T12:42:53.428Z,52
2023-04-19T12:43:55.675Z,48
2023-04-19T12:44:57.089Z,48
2023-04-19T12:45:58.517Z,48
2023-04-19T12:46:59.941Z,52
2023-04-19T12:48:02.234Z,48
2023-04-19T12:49:04.633Z,52
2023-04-19T12:50:06.069Z,48
2023-04-19T12:51:07.462Z,48
2023-04-19T12:52:08.866Z,52
2023-04-19T12:53:11.126Z,52
2023-04-19T12:54:13.382Z,52
2023-04-19T12:55:15.610Z,48
2023-04-19T12:56:17.070Z,48
2023-04-19T12:57:19.260Z,52
2023-04-19T12:58:20.667Z,48
2023-04-19T12:59:22.184Z,48
2023-04-19T13:00:23.597Z,48
2023-04-19T13:01:25.021Z,48
2023-04-19T13:02:27.361Z,52
2023-04-19T13:03:29.091Z,44
2023-04-19T13:04:30.735Z,48
2023-04-19T13:05:32.866Z,52
2023-04-19T13:06:34.265Z,52
2023-04-19T13:07:35.660Z,52
2023-04-19T13:08:44.655Z,52
2023-04-19T13:09:41.056Z,48
2023-04-19T13:10:43.314Z,52
2023-04-19T13:11:44.778Z,36
2023-04-19T13:12:46.189Z,40
2023-04-19T13:13:48.387Z,48
2023-04-19T13:14:49.792Z,24
2023-04-19T13:15:51.285Z,52
2023-04-19T13:16:53.548Z,56
2023-04-19T13:17:55.023Z,56
2023-04-19T13:18:56.454Z,56
2023-04-19T13:19:57.863Z,52
2023-04-19T13:20:59.261Z,44
2023-04-19T13:22:00.677Z,52
2023-04-19T13:23:02.067Z,40
2023-04-19T13:24:04.321Z,52
2023-04-19T13:25:05.787Z,48
2023-04-19T13:26:07.319Z,52
2023-04-19T13:27:09.736Z,52
2023-04-19T13:28:11.094Z,52
2023-04-19T13:29:13.291Z,52
2023-04-19T13:30:15.576Z,52
2023-04-19T13:31:17.844Z,36
2023-04-19T13:32:20.054Z,52
2023-04-19T13:33:21.459Z,52
2023-04-19T13:34:22.870Z,52
2023-04-19T13:35:25.075Z,52
2023-04-19T13:36:26.468Z,40
2023-04-19T13:37:27.870Z,44
2023-04-19T13:38:29.338Z,52
2023-04-19T13:39:31.616Z,48
2023-04-19T13:40:33.057Z,52
2023-04-19T13:41:35.327Z,36
2023-04-19T13:42:36.730Z,36
2023-04-19T13:43:38.145Z,52
2023-04-19T13:44:39.541Z,52
2023-04-19T13:45:41.795Z,52
2023-04-19T13:46:43.295Z,48
2023-04-19T13:47:44.741Z,48
2023-04-19T13:48:47.038Z,52
2023-04-19T13:49:49.226Z,52
2023-04-19T13:50:51.427Z,52
2023-04-19T13:51:52.828Z,40
2023-04-19T13:52:55.071Z,48
2023-04-19T13:53:57.347Z,52
2023-04-19T13:54:59.576Z,52
2023-04-19T13:56:01.785Z,52
2023-04-19T13:57:03.983Z,48
2023-04-19T13:58:05.385Z,44
2023-04-19T13:59:07.632Z,48
2023-04-19T14:00:09.030Z,48
2023-04-19T14:01:10.497Z,52
2023-04-19T14:02:12.776Z,52
2023-04-19T14:03:15.350Z,48
2023-04-19T14:04:18.093Z,48
2023-04-19T14:05:20.595Z,48
2023-04-19T14:06:22.055Z,48
2023-04-19T14:07:24.308Z,48
2023-04-19T14:08:25.709Z,48
2023-04-19T14:09:27.972Z,48
2023-04-19T14:10:29.505Z,48
2023-04-19T14:11:31.788Z,48
2023-04-19T14:12:34.059Z,48
2023-04-19T14:13:35.451Z,48
2023-04-19T14:14:37.674Z,48
2023-04-19T14:15:39.917Z,48
2023-04-19T14:16:41.406Z,48
2023-04-19T14:17:42.865Z,48
2023-04-19T14:18:44.260Z,48
2023-04-19T14:19:45.666Z,48
2023-04-19T14:20:47.144Z,48
2023-04-19T14:21:49.348Z,48
2023-04-19T14:22:51.550Z,48
2023-04-19T14:23:52.996Z,48
2023-04-19T14:24:54.403Z,48
2023-04-19T14:25:56.598Z,48
2023-04-19T14:28:00.344Z,44
2023-04-19T14:29:02.547Z,44
2023-04-19T14:30:03.948Z,44
2023-04-19T14:31:05.400Z,44
2023-04-19T14:32:21.363Z,44
2023-04-19T14:33:10.068Z,48
2023-04-19T14:34:12.287Z,44
2023-04-19T14:35:13.704Z,48
2023-04-19T14:36:15.901Z,48
2023-04-19T14:37:17.432Z,48
2023-04-19T14:38:19.627Z,48
2023-04-19T14:39:21.827Z,48
2023-04-19T14:40:24.073Z,48
2023-04-19T14:41:26.281Z,48
2023-04-19T14:42:28.548Z,44
2023-04-19T14:43:30.821Z,44
2023-04-19T14:44:32.308Z,44
2023-04-19T14:45:34.546Z,44
2023-04-19T14:46:36.731Z,44
2023-04-19T14:47:38.209Z,48
2023-04-19T14:48:39.591Z,48
2023-04-19T14:49:41.211Z,44
2023-04-19T14:50:43.480Z,48
2023-04-19T14:51:44.872Z,48
2023-04-19T14:52:47.073Z,48
2023-04-19T14:53:48.468Z,44
2023-04-19T14:54:49.864Z,48
2023-04-19T14:55:51.278Z,44
2023-04-19T14:56:52.718Z,44
2023-04-19T14:57:54.977Z,44
2023-04-19T14:58:56.385Z,44
2023-04-19T14:59:57.777Z,44
2023-04-19T15:01:00.143Z,44
2023-04-19T15:02:01.607Z,44
2023-04-19T15:03:03.214Z,44
2023-04-19T15:04:04.607Z,44
2023-04-19T15:05:06.436Z,44
2023-04-19T15:06:07.983Z,44
2023-04-19T15:07:09.390Z,44
2023-04-19T15:08:20.207Z,44
2023-04-19T15:09:13.183Z,44
2023-04-19T15:10:15.441Z,40